createdAt,value
2023-10-27T00:04:23.237Z,100.00
2023-10-27T00:09:26.473Z,100.00
2023-10-27T00:14:28.846Z,100.00
2023-10-27T00:19:30.804Z,100.00
2023-10-27T00:24:33.042Z,100.00
2023-10-27T00:29:35.313Z,100.00
2023-10-27T00:34:37.172Z,100.00
2023-10-27T00:39:42.934Z,100.00
2023-10-27T00:44:44.847Z,100.00
2023-10-27T00:49:47.274Z,100.00
2023-10-27T00:54:52.195Z,100.00
2023-10-27T00:59:54.316Z,100.00
2023-10-27T01:04:56.523Z,100.00
2023-10-27T01:09:58.339Z,100.00
2023-10-27T01:15:00.269Z,100.00
2023-10-27T01:20:03.018Z,100.00
2023-10-27T01:25:05.943Z,100.00
2023-10-27T01:30:09.800Z,100.00
2023-10-27T01:35:11.989Z,100.00
2023-10-27T01:40:13.927Z,100.00
2023-10-27T01:45:16.935Z,100.00
2023-10-27T01:50:19.168Z,100.00
2023-10-27T01:55:21.356Z,100.00
2023-10-27T02:00:23.530Z,100.00
2023-10-27T02:05:25.316Z,100.00
2023-10-27T02:10:27.281Z,100.00
2023-10-27T02:15:29.227Z,100.00
2023-10-27T02:20:31.686Z,100.00
2023-10-27T02:25:33.574Z,100.00
2023-10-27T02:30:37.002Z,100.00
2023-10-27T02:35:38.749Z,100.00
2023-10-27T02:40:42.076Z,100.00
2023-10-27T02:45:43.975Z,100.00
2023-10-27T02:50:45.745Z,100.00
2023-10-27T02:55:47.999Z,100.00
2023-10-27T03:00:49.746Z,100.00
2023-10-27T03:05:51.562Z,100.00
2023-10-27T03:10:53.365Z,100.00
2023-10-27T03:15:55.230Z,100.00
2023-10-27T03:20:58.486Z,100.00
2023-10-27T03:26:00.368Z,100.00
2023-10-27T03:31:02.720Z,100.00
2023-10-27T03:36:05.739Z,100.00
2023-10-27T03:41:09.681Z,100.00
2023-10-27T03:46:11.904Z,100.00
2023-10-27T03:51:14.135Z,100.00
2023-10-27T03:56:16.268Z,100.00
2023-10-27T04:01:18.504Z,100.00
2023-10-27T04:06:21.524Z,100.00
2023-10-27T04:11:23.412Z,100.00
2023-10-27T04:16:44.935Z,100.00
2023-10-27T04:21:46.702Z,100.00
2023-10-27T04:26:48.463Z,100.00
2023-10-27T04:31:50.313Z,100.00
2023-10-27T04:36:52.259Z,100.00
2023-10-27T04:41:54.248Z,100.00
2023-10-27T04:46:56.032Z,100.00
2023-10-27T04:51:57.822Z,100.00
2023-10-27T04:56:59.617Z,100.00
2023-10-27T05:02:01.410Z,100.00
2023-10-27T05:07:04.599Z,100.00
2023-10-27T05:12:06.795Z,100.00
2023-10-27T05:17:09.351Z,100.00
2023-10-27T05:22:11.487Z,100.00
2023-10-27T05:27:13.236Z,100.00
2023-10-27T05:32:16.607Z,100.00
2023-10-27T05:37:18.569Z,100.00
2023-10-27T05:42:20.411Z,100.00
2023-10-27T05:47:22.371Z,100.00
2023-10-27T05:52:24.185Z,100.00
2023-10-27T05:57:26.345Z,100.00
2023-10-27T06:02:28.613Z,100.00
2023-10-27T06:07:30.452Z,99.96
2023-10-27T06:12:34.842Z,98.19
2023-10-27T06:17:37.201Z,98.90
2023-10-27T06:22:39.423Z,98.56
2023-10-27T06:27:41.241Z,98.10
2023-10-27T06:32:43.111Z,97.63
2023-10-27T06:37:45.588Z,97.08
2023-10-27T06:42:47.730Z,96.72
2023-10-27T06:47:49.689Z,96.59
2023-10-27T06:52:51.545Z,95.63
2023-10-27T06:57:53.419Z,96.00
2023-10-27T07:02:57.405Z,95.80
2023-10-27T07:07:59.962Z,95.60
2023-10-27T07:13:01.846Z,95.62
2023-10-27T07:18:03.726Z,95.46
2023-10-27T07:23:05.531Z,95.18
2023-10-27T07:28:07.619Z,95.30
2023-10-27T07:33:11.286Z,95.00
2023-10-27T07:38:13.030Z,94.99
2023-10-27T07:43:14.834Z,95.04
2023-10-27T07:48:16.905Z,94.55
2023-10-27T07:53:18.732Z,95.18
2023-10-27T07:58:25.975Z,95.10
2023-10-27T08:03:29.705Z,95.38
2023-10-27T08:08:31.743Z,95.25
2023-10-27T08:13:34.069Z,95.55
2023-10-27T08:18:36.664Z,95.73
2023-10-27T08:23:38.588Z,96.37
2023-10-27T08:28:40.464Z,97.49
2023-10-27T08:33:42.457Z,98.08
2023-10-27T08:38:44.309Z,99.21
2023-10-27T08:43:46.537Z,100.00
2023-10-27T08:48:48.680Z,100.00
2023-10-27T08:53:52.974Z,100.00
2023-10-27T08:58:54.766Z,100.00
2023-10-27T09:04:13.201Z,100.00
2023-10-27T09:09:16.038Z,100.00
2023-10-27T09:14:21.640Z,100.00
2023-10-27T09:19:28.438Z,100.00
2023-10-27T09:24:30.987Z,100.00
2023-10-27T09:29:43.808Z,100.00
2023-10-27T09:34:45.992Z,100.00
2023-10-27T09:39:47.873Z,100.00
2023-10-27T09:45:07.893Z,99.76
2023-10-27T09:50:14.512Z,99.26
2023-10-27T09:55:19.935Z,98.13
2023-10-27T10:00:33.256Z,98.26
2023-10-27T10:06:13.405Z,98.38
2023-10-27T10:11:17.524Z,99.07
2023-10-27T10:16:21.740Z,99.55
2023-10-27T10:21:39.877Z,100.00
2023-10-27T10:27:05.715Z,100.00
2023-10-27T10:32:31.024Z,98.61
2023-10-27T10:37:33.150Z,98.29
2023-10-27T10:43:13.592Z,98.74
2023-10-27T10:48:15.850Z,97.62
2023-10-27T10:53:20.808Z,94.82
2023-10-27T10:58:31.785Z,93.36
2023-10-27T11:03:37.409Z,92.44
2023-10-27T11:08:40.142Z,92.44
2023-10-27T11:13:45.163Z,92.70
2023-10-27T11:18:49.190Z,93.37
2023-10-27T11:23:52.281Z,93.88
2023-10-27T11:28:59.570Z,94.28
2023-10-27T11:34:13.105Z,92.42
2023-10-27T11:39:14.912Z,90.29
2023-10-27T11:44:17.899Z,88.22
2023-10-27T11:49:19.745Z,91.33
2023-10-27T11:54:25.054Z,92.60
2023-10-27T11:59:27.032Z,95.21
2023-10-27T12:04:29.292Z,98.17
2023-10-27T12:09:31.258Z,98.14
2023-10-27T12:14:33.031Z,97.95
2023-10-27T12:19:35.220Z,95.99
2023-10-27T12:24:37.073Z,95.89
2023-10-27T12:29:38.904Z,95.84
2023-10-27T12:34:41.885Z,94.71
2023-10-27T12:39:43.928Z,93.65
2023-10-27T12:44:46.563Z,92.87
2023-10-27T12:49:49.732Z,91.60
2023-10-27T12:54:51.654Z,92.21
2023-10-27T12:59:54.589Z,88.59
2023-10-27T13:04:57.966Z,88.45
2023-10-27T13:10:00.283Z,87.21
2023-10-27T13:15:02.831Z,86.91
2023-10-27T13:20:06.434Z,84.24
2023-10-27T13:25:08.646Z,84.63
2023-10-27T13:30:10.597Z,84.20
2023-10-27T13:35:13.108Z,83.50
2023-10-27T13:40:15.805Z,83.43
2023-10-27T13:45:17.781Z,83.06
2023-10-27T13:50:19.575Z,83.54
2023-10-27T13:55:23.450Z,83.46
2023-10-27T14:00:28.490Z,83.94
2023-10-27T14:05:31.170Z,84.04
2023-10-27T14:10:33.296Z,84.09
2023-10-27T14:15:36.098Z,84.30
2023-10-27T14:20:37.966Z,84.29
2023-10-27T14:25:39.966Z,84.60
2023-10-27T14:30:42.948Z,84.98
2023-10-27T14:35:44.820Z,84.97
2023-10-27T14:40:53.760Z,84.27
2023-10-27T14:46:00.166Z,82.79
2023-10-27T14:51:04.170Z,80.31
2023-10-27T14:56:08.546Z,79.46
2023-10-27T15:01:12.331Z,77.59
2023-10-27T15:06:14.338Z,78.59
2023-10-27T15:11:16.144Z,75.46
2023-10-27T15:16:18.325Z,75.24
2023-10-27T15:21:20.261Z,76.61
2023-10-27T15:26:25.392Z,77.50
2023-10-27T15:31:28.493Z,78.26
2023-10-27T15:36:32.590Z,78.62
2023-10-27T15:41:36.252Z,78.97
2023-10-27T15:46:39.403Z,79.49
2023-10-27T15:51:41.405Z,80.46
2023-10-27T15:56:43.226Z,80.73
2023-10-27T16:01:45.202Z,81.77
2023-10-27T16:06:47.477Z,82.43
2023-10-27T16:11:49.411Z,82.93
2023-10-27T16:16:51.166Z,83.06
2023-10-27T16:21:53.047Z,83.17
2023-10-27T16:26:57.865Z,83.18
2023-10-27T16:31:59.618Z,83.21
2023-10-27T16:37:01.735Z,83.14
2023-10-27T16:42:06.454Z,82.84
2023-10-27T16:47:08.254Z,82.51
2023-10-27T16:52:10.469Z,82.34
2023-10-27T16:57:14.651Z,82.42
2023-10-27T17:02:17.059Z,82.47
2023-10-27T17:07:19.399Z,82.74
2023-10-27T17:12:21.650Z,82.83
2023-10-27T17:17:24.082Z,82.75
2023-10-27T17:22:26.032Z,82.51
2023-10-27T17:27:27.896Z,82.57
2023-10-27T17:32:30.231Z,82.54
2023-10-27T17:37:32.383Z,82.67
2023-10-27T17:42:34.564Z,82.64
2023-10-27T17:47:36.630Z,82.72
2023-10-27T17:52:38.690Z,82.73
2023-10-27T17:57:46.924Z,82.70
2023-10-27T18:02:49.334Z,82.65
2023-10-27T18:07:54.695Z,82.48
2023-10-27T18:12:57.612Z,82.64
2023-10-27T18:17:59.710Z,82.59
2023-10-27T18:23:02.408Z,82.60
2023-10-27T18:28:05.436Z,82.57
2023-10-27T18:33:10.052Z,82.74
2023-10-27T18:38:14.147Z,82.61
2023-10-27T18:43:15.866Z,82.36
2023-10-27T18:48:17.640Z,82.50
2023-10-27T18:53:19.520Z,82.29
2023-10-27T18:58:21.706Z,82.35
2023-10-27T19:03:30.723Z,82.41
2023-10-27T19:08:34.070Z,82.57
2023-10-27T19:13:36.556Z,82.50
2023-10-27T19:18:40.117Z,82.45
2023-10-27T19:23:45.286Z,82.77
2023-10-27T19:28:52.635Z,82.72
2023-10-27T19:33:56.414Z,82.38
2023-10-27T19:38:58.553Z,82.43
2023-10-27T19:44:00.624Z,82.33
2023-10-27T19:49:02.887Z,82.18
2023-10-27T19:54:05.740Z,82.25
2023-10-27T19:59:07.665Z,82.37
2023-10-27T20:04:11.769Z,82.16
2023-10-27T20:09:13.682Z,82.31
2023-10-27T20:14:16.787Z,82.36
2023-10-27T20:19:19.324Z,82.31
2023-10-27T20:24:22.030Z,81.92
2023-10-27T20:29:24.676Z,81.47
2023-10-27T20:34:26.688Z,81.83
2023-10-27T20:39:29.270Z,82.77
2023-10-27T20:44:31.092Z,82.92
2023-10-27T20:49:33.431Z,82.79
2023-10-27T20:54:35.197Z,82.56
2023-10-27T20:59:36.983Z,81.56
2023-10-27T21:04:39.054Z,82.89
2023-10-27T21:09:40.900Z,84.02
2023-10-27T21:14:42.897Z,84.41
2023-10-27T21:19:45.356Z,84.47
2023-10-27T21:24:47.781Z,84.52
2023-10-27T21:29:50.385Z,84.62
2023-10-27T21:34:52.235Z,84.69
2023-10-27T21:39:54.196Z,84.84
2023-10-27T21:44:56.163Z,84.06
2023-10-27T21:49:57.914Z,84.29
2023-10-27T21:54:59.819Z,84.24
2023-10-27T22:00:01.829Z,83.89
2023-10-27T22:05:03.889Z,85.44
2023-10-27T22:10:06.326Z,86.02
2023-10-27T22:15:09.967Z,85.95
2023-10-27T22:20:13.346Z,86.22
2023-10-27T22:25:15.429Z,88.00
2023-10-27T22:30:17.203Z,88.58
2023-10-27T22:35:19.199Z,89.53
2023-10-27T22:40:20.974Z,90.13
2023-10-27T22:45:23.900Z,89.73
2023-10-27T22:50:26.636Z,89.85
2023-10-27T22:55:28.544Z,89.40
2023-10-27T23:00:30.676Z,89.32
2023-10-27T23:05:36.679Z,89.79
2023-10-27T23:10:38.523Z,89.92
2023-10-27T23:15:40.461Z,90.91
2023-10-27T23:20:43.122Z,90.82
2023-10-27T23:25:46.142Z,91.45
2023-10-27T23:30:49.088Z,91.95
2023-10-27T23:35:56.983Z,93.01
2023-10-27T23:41:00.268Z,94.02
2023-10-27T23:46:03.144Z,93.19
2023-10-27T23:51:05.108Z,94.04
2023-10-27T23:56:07.181Z,94.66
