createdAt,value
2023-01-01T00:00:49.242Z,20.54
2023-01-01T00:03:16.544Z,20.55
2023-01-01T00:05:43.266Z,20.12
2023-01-01T00:08:11.418Z,20.08
2023-01-01T00:10:38.138Z,20.44
2023-01-01T00:13:04.917Z,20.52
2023-01-01T00:15:31.750Z,20.00
2023-01-01T00:17:59.213Z,20.36
2023-01-01T00:20:31.494Z,20.31
2023-01-01T00:23:00.540Z,20.54
2023-01-01T00:25:28.753Z,20.51
2023-01-01T00:27:55.511Z,20.44
2023-01-01T00:30:22.503Z,20.34
2023-01-01T00:32:54.687Z,20.63
2023-01-01T00:35:23.823Z,20.87
2023-01-01T00:37:51.053Z,20.64
2023-01-01T00:40:18.312Z,20.51
2023-01-01T00:42:46.461Z,20.39
2023-01-01T00:45:18.750Z,20.26
2023-01-01T00:47:47.971Z,20.39
2023-01-01T00:50:14.729Z,20.45
2023-01-01T00:52:41.735Z,20.30
2023-01-01T00:55:09.890Z,20.64
2023-01-01T00:57:36.946Z,20.19
2023-01-01T01:02:58.771Z,20.31
2023-01-01T01:05:25.730Z,19.99
2023-01-01T01:07:57.468Z,20.21
2023-01-01T01:10:24.769Z,20.29
2023-01-01T01:12:52.080Z,20.36
2023-01-01T01:15:20.960Z,20.60
2023-01-01T01:17:48.519Z,20.39
2023-01-01T01:20:15.437Z,20.27
2023-01-01T01:22:42.551Z,20.41
2023-01-01T01:25:10.225Z,20.44
2023-01-01T01:27:36.931Z,20.68
2023-01-01T01:30:04.816Z,20.43
2023-01-01T01:32:32.981Z,20.41
2023-01-01T01:34:59.680Z,20.64
2023-01-01T01:37:26.557Z,20.45
2023-01-01T01:39:54.164Z,20.68
2023-01-01T01:42:21.850Z,20.74
2023-01-01T01:44:57.283Z,20.65
2023-01-01T01:47:30.994Z,20.58
2023-01-01T01:50:08.467Z,20.36
2023-01-01T01:52:41.506Z,20.21
2023-01-01T01:55:10.153Z,20.58
2023-01-01T01:57:39.451Z,20.50
2023-01-01T02:00:12.520Z,20.67
2023-01-01T02:03:06.098Z,20.47
2023-01-01T02:05:35.990Z,20.39
2023-01-01T02:08:05.658Z,20.47
2023-01-01T02:10:33.030Z,20.75
2023-01-01T02:13:00.697Z,20.51
2023-01-01T02:15:33.492Z,20.65
2023-01-01T02:18:07.247Z,20.77
2023-01-01T02:20:54.128Z,20.68
2023-01-01T02:23:42.631Z,20.63
2023-01-01T02:26:49.990Z,20.70
2023-01-01T02:29:34.395Z,20.78
2023-01-01T02:32:06.579Z,20.65
2023-01-01T02:34:39.387Z,20.57
2023-01-01T02:37:10.268Z,20.54
2023-01-01T02:39:44.867Z,20.52
2023-01-01T02:42:12.783Z,20.54
2023-01-01T02:44:46.962Z,20.31
2023-01-01T02:47:18.955Z,20.14
2023-01-01T02:50:02.779Z,20.00
2023-01-01T02:53:01.588Z,20.27
2023-01-01T02:55:44.517Z,20.16
2023-01-01T02:58:20.171Z,20.30
2023-01-01T03:00:50.778Z,20.63
2023-01-01T03:03:28.873Z,20.41
2023-01-01T03:06:04.853Z,20.00
2023-01-01T03:08:47.342Z,20.57
2023-01-01T03:11:18.895Z,20.50
2023-01-01T03:13:54.963Z,20.34
2023-01-01T03:16:29.220Z,20.01
2023-01-01T03:19:01.868Z,19.97
2023-01-01T03:21:29.395Z,20.16
2023-01-01T03:24:27.143Z,19.93
2023-01-01T03:26:59.155Z,20.13
2023-01-01T03:29:34.829Z,20.27
2023-01-01T03:32:07.562Z,20.36
2023-01-01T03:34:40.219Z,20.64
2023-01-01T03:37:13.052Z,20.50
2023-01-01T03:39:51.854Z,20.51
2023-01-01T03:42:30.137Z,20.68
2023-01-01T03:45:05.115Z,20.43
2023-01-01T03:47:33.693Z,20.43
2023-01-01T03:50:02.502Z,20.50
2023-01-01T03:52:41.666Z,20.41
2023-01-01T03:55:16.827Z,20.67
2023-01-01T03:57:54.414Z,20.61
2023-01-01T04:00:25.287Z,20.50
2023-01-01T04:02:59.904Z,20.51
2023-01-01T04:05:28.964Z,20.16
2023-01-01T04:07:57.069Z,20.31
2023-01-01T04:10:34.512Z,20.27
2023-01-01T04:13:11.128Z,19.96
2023-01-01T04:15:44.501Z,19.89
2023-01-01T04:18:18.530Z,19.96
2023-01-01T04:21:06.067Z,20.17
2023-01-01T04:23:42.695Z,20.10
2023-01-01T04:26:19.809Z,19.83
2023-01-01T04:28:57.358Z,20.08
2023-01-01T04:31:30.390Z,20.00
2023-01-01T04:34:08.882Z,20.05
2023-01-01T04:36:44.865Z,20.10
2023-01-01T04:39:15.789Z,20.13
2023-01-01T04:41:50.500Z,20.13
2023-01-01T04:44:25.069Z,19.97
2023-01-01T04:47:02.096Z,20.29
2023-01-01T04:49:39.742Z,20.14
2023-01-01T04:52:13.641Z,19.79
2023-01-01T04:54:50.665Z,19.93
2023-01-01T04:57:25.255Z,20.12
2023-01-01T05:00:04.942Z,20.03
2023-01-01T05:02:38.604Z,20.31
2023-01-01T05:05:11.123Z,20.05
2023-01-01T05:07:46.753Z,20.00
2023-01-01T05:10:22.799Z,20.21
2023-01-01T05:12:53.499Z,20.14
2023-01-01T05:15:25.920Z,19.93
2023-01-01T05:17:59.576Z,20.10
2023-01-01T05:20:33.590Z,20.01
2023-01-01T05:23:09.343Z,20.10
2023-01-01T05:25:46.278Z,19.96
2023-01-01T05:28:20.112Z,20.03
2023-01-01T05:30:57.286Z,19.82
2023-01-01T05:33:32.517Z,20.12
2023-01-01T05:36:08.239Z,20.14
2023-01-01T05:38:39.779Z,19.78
2023-01-01T05:41:19.565Z,20.01
2023-01-01T05:43:55.773Z,20.01
2023-01-01T05:46:29.782Z,19.99
2023-01-01T05:49:02.362Z,20.19
2023-01-01T05:56:52.862Z,19.86
2023-01-01T05:59:29.883Z,20.06
2023-01-01T06:02:07.211Z,19.68
2023-01-01T06:04:39.218Z,19.49
2023-01-01T06:07:20.130Z,19.41
2023-01-01T06:09:56.938Z,19.78
2023-01-01T06:12:33.870Z,19.89
2023-01-01T06:15:11.083Z,20.10
2023-01-01T06:17:48.253Z,20.27
2023-01-01T06:20:26.233Z,20.40
2023-01-01T06:23:02.153Z,20.52
2023-01-01T06:25:36.005Z,20.52
2023-01-01T06:28:12.800Z,20.60
2023-01-01T06:30:47.015Z,20.67
2023-01-01T06:33:23.954Z,20.71
2023-01-01T06:36:03.565Z,20.71
2023-01-01T06:38:44.666Z,20.57
2023-01-01T06:41:24.906Z,20.57
2023-01-01T06:43:59.229Z,20.30
2023-01-01T06:46:37.059Z,20.21
2023-01-01T06:49:14.172Z,20.17
2023-01-01T06:51:52.991Z,20.30
2023-01-01T06:54:31.814Z,20.31
2023-01-01T06:57:07.518Z,19.90
2023-01-01T06:59:34.412Z,20.00
2023-01-01T07:02:01.403Z,19.96
2023-01-01T07:04:28.520Z,19.83
2023-01-01T07:06:56.174Z,19.69
2023-01-01T07:09:22.907Z,19.59
2023-01-01T07:11:51.015Z,19.62
2023-01-01T07:14:17.931Z,19.57
2023-01-01T07:16:44.704Z,19.86
2023-01-01T07:19:12.127Z,19.70
2023-01-01T07:21:43.571Z,19.59
2023-01-01T07:24:13.284Z,19.70
2023-01-01T07:26:40.785Z,19.38
2023-01-01T07:29:12.101Z,19.72
2023-01-01T07:31:41.588Z,19.52
2023-01-01T07:34:15.791Z,19.82
2023-01-01T07:36:43.433Z,19.63
2023-01-01T07:39:14.615Z,19.73
2023-01-01T07:41:43.327Z,19.68
2023-01-01T07:44:24.413Z,19.55
2023-01-01T07:47:05.341Z,19.66
2023-01-01T07:49:35.565Z,19.73
2023-01-01T07:52:09.563Z,19.68
2023-01-01T07:57:46.665Z,19.90
2023-01-01T08:00:24.996Z,19.76
2023-01-01T08:03:02.226Z,19.97
2023-01-01T08:05:29.717Z,20.14
2023-01-01T08:07:56.843Z,19.93
2023-01-01T08:10:24.193Z,20.13
2023-01-01T08:12:51.458Z,19.75
2023-01-01T08:15:26.901Z,19.72
2023-01-01T08:17:56.981Z,19.83
2023-01-01T08:20:26.104Z,19.92
2023-01-01T08:23:02.985Z,19.73
2023-01-01T08:25:37.752Z,19.49
2023-01-01T08:28:05.163Z,19.86
2023-01-01T08:30:37.299Z,20.26
2023-01-01T08:33:14.177Z,20.09
2023-01-01T08:35:53.999Z,19.76
2023-01-01T08:38:27.534Z,19.92
2023-01-01T08:43:45.167Z,19.79
2023-01-01T08:46:13.674Z,20.01
2023-01-01T08:48:40.568Z,20.16
2023-01-01T08:51:10.449Z,20.08
2023-01-01T08:53:37.568Z,20.29
2023-01-01T08:56:07.545Z,20.12
2023-01-01T08:58:37.037Z,19.96
2023-01-01T09:01:05.410Z,20.21
2023-01-01T09:03:33.952Z,20.09
2023-01-01T09:06:01.412Z,19.85
2023-01-01T09:08:28.778Z,19.99
2023-01-01T09:10:59.675Z,20.05
2023-01-01T09:13:26.848Z,19.78
2023-01-01T09:15:53.808Z,20.05
2023-01-01T09:18:30.596Z,20.01
2023-01-01T09:21:00.039Z,20.13
2023-01-01T09:23:37.215Z,19.96
2023-01-01T09:26:10.645Z,19.90
2023-01-01T09:28:38.812Z,19.90
2023-01-01T09:31:12.672Z,20.09
2023-01-01T09:33:43.030Z,19.87
2023-01-01T09:36:27.934Z,19.89
2023-01-01T09:39:00.239Z,19.61
2023-01-01T09:41:46.423Z,19.82
2023-01-01T09:44:39.577Z,20.00
2023-01-01T09:47:21.978Z,20.17
2023-01-01T09:49:51.942Z,20.14
2023-01-01T09:52:21.238Z,20.01
2023-01-01T09:55:00.735Z,20.12
2023-01-01T09:57:31.711Z,19.93
2023-01-01T10:00:00.344Z,20.08
2023-01-01T10:02:53.599Z,19.97
2023-01-01T10:05:30.907Z,19.79
2023-01-01T10:08:07.707Z,19.61
2023-01-01T10:10:40.450Z,19.96
2023-01-01T10:13:23.351Z,19.79
2023-01-01T10:15:58.909Z,19.80
2023-01-01T10:18:39.796Z,20.03
2023-01-01T10:21:17.600Z,19.97
2023-01-01T10:23:52.174Z,20.19
2023-01-01T10:26:23.240Z,20.31
2023-01-01T10:29:00.805Z,20.41
2023-01-01T10:31:34.016Z,20.61
2023-01-01T10:34:19.052Z,20.78
2023-01-01T10:36:46.713Z,20.94
2023-01-01T10:39:17.650Z,20.91
2023-01-01T10:41:45.548Z,20.91
2023-01-01T10:44:14.639Z,21.15
2023-01-01T10:46:48.588Z,21.16
2023-01-01T10:49:15.561Z,21.18
2023-01-01T10:51:46.740Z,21.05
2023-01-01T10:54:33.052Z,21.06
2023-01-01T10:57:12.619Z,20.95
2023-01-01T10:59:43.105Z,20.71
2023-01-01T11:02:22.237Z,20.63
2023-01-01T11:04:52.655Z,20.90
2023-01-01T11:07:28.879Z,21.06
2023-01-01T11:10:04.458Z,21.25
2023-01-01T11:15:38.007Z,21.16
2023-01-01T11:18:11.681Z,21.32
2023-01-01T11:20:38.791Z,21.41
2023-01-01T11:23:26.938Z,21.47
2023-01-01T11:26:06.332Z,21.35
2023-01-01T11:28:35.241Z,21.15
2023-01-01T11:31:15.702Z,21.29
2023-01-01T11:33:49.145Z,21.12
2023-01-01T11:36:24.751Z,21.02
2023-01-01T11:39:12.870Z,21.12
2023-01-01T11:41:48.026Z,21.08
2023-01-01T11:44:37.810Z,21.06
2023-01-01T11:47:06.842Z,21.18
2023-01-01T11:49:34.584Z,21.13
2023-01-01T11:52:28.899Z,21.02
2023-01-01T11:55:09.843Z,20.68
2023-01-01T11:57:41.868Z,20.80
2023-01-01T12:00:15.533Z,20.90
2023-01-01T12:02:53.156Z,20.72
2023-01-01T12:05:25.424Z,20.71
2023-01-01T12:07:53.780Z,20.45
2023-01-01T12:10:26.730Z,20.65
2023-01-01T12:13:02.256Z,20.57
2023-01-01T12:15:38.381Z,20.57
2023-01-01T12:18:16.396Z,20.91
2023-01-01T12:20:50.027Z,21.08
2023-01-01T12:23:18.935Z,21.12
2023-01-01T12:25:57.901Z,21.18
2023-01-01T12:28:41.626Z,21.02
2023-01-01T12:31:19.733Z,20.81
2023-01-01T12:34:12.314Z,20.98
2023-01-01T12:36:52.498Z,20.68
2023-01-01T12:40:15.008Z,20.74
2023-01-01T12:43:00.676Z,20.64
2023-01-01T12:46:09.702Z,20.85
2023-01-01T12:49:05.798Z,20.67
2023-01-01T12:51:48.080Z,20.70
2023-01-01T12:54:47.318Z,20.78
2023-01-01T12:57:28.911Z,20.48
2023-01-01T12:59:59.688Z,20.45
2023-01-01T13:02:33.351Z,20.74
2023-01-01T13:05:10.360Z,20.88
2023-01-01T13:07:43.224Z,21.05
2023-01-01T13:10:26.349Z,21.03
2023-01-01T13:12:55.542Z,20.72
2023-01-01T13:15:46.651Z,20.67
2023-01-01T13:18:26.363Z,20.47
2023-01-01T13:21:05.423Z,19.92
2023-01-01T13:23:56.236Z,19.90
2023-01-01T13:26:39.321Z,20.13
2023-01-01T13:29:48.496Z,20.31
2023-01-01T13:32:16.783Z,19.86
2023-01-01T13:35:16.391Z,19.79
2023-01-01T13:37:48.503Z,19.55
2023-01-01T13:40:50.280Z,19.82
2023-01-01T13:43:25.438Z,19.89
2023-01-01T13:49:22.662Z,19.97
2023-01-01T13:52:37.494Z,19.68
2023-01-01T13:55:47.205Z,19.75
2023-01-01T13:59:18.768Z,19.82
2023-01-01T14:02:20.496Z,19.75
2023-01-01T14:04:52.445Z,19.57
2023-01-01T14:07:55.420Z,19.61
2023-01-01T14:10:27.471Z,19.47
2023-01-01T14:13:09.870Z,19.34
2023-01-01T14:15:39.063Z,19.48
2023-01-01T14:18:13.093Z,19.48
2023-01-01T14:20:44.847Z,19.48
2023-01-01T14:23:19.577Z,19.25
2023-01-01T14:25:47.442Z,18.98
2023-01-01T14:28:21.775Z,19.29
2023-01-01T14:30:49.693Z,19.31
2023-01-01T14:33:27.800Z,19.48
2023-01-01T14:35:56.339Z,19.35
2023-01-01T14:38:33.015Z,19.28
2023-01-01T14:41:14.493Z,19.34
2023-01-01T14:43:45.058Z,19.21
2023-01-01T14:46:17.123Z,19.25
2023-01-01T14:48:46.154Z,19.22
2023-01-01T14:51:18.574Z,19.11
2023-01-01T14:53:49.033Z,19.27
2023-01-01T14:56:24.110Z,19.27
2023-01-01T14:58:51.830Z,19.38
2023-01-01T15:01:24.921Z,19.27
2023-01-01T15:04:00.751Z,19.18
2023-01-01T15:06:28.617Z,18.96
2023-01-01T15:08:56.874Z,18.90
2023-01-01T15:11:28.991Z,18.83
2023-01-01T15:14:00.101Z,19.00
2023-01-01T15:16:31.095Z,18.80
2023-01-01T15:19:17.493Z,18.96
2023-01-01T15:21:44.761Z,18.93
2023-01-01T15:24:16.925Z,18.96
2023-01-01T15:26:50.382Z,18.96
2023-01-01T15:29:27.052Z,19.08
2023-01-01T15:31:58.247Z,19.07
2023-01-01T15:34:30.247Z,19.04
2023-01-01T15:37:08.741Z,19.18
2023-01-01T15:39:49.444Z,19.12
2023-01-01T15:42:34.368Z,19.06
2023-01-01T15:45:22.843Z,18.93
2023-01-01T15:47:52.574Z,18.80
2023-01-01T15:50:26.798Z,18.73
2023-01-01T15:52:58.760Z,18.80
2023-01-01T15:55:33.454Z,18.84
2023-01-01T15:58:02.602Z,18.73
2023-01-01T16:00:35.493Z,18.71
2023-01-01T16:03:19.601Z,18.84
2023-01-01T16:05:49.796Z,18.76
2023-01-01T16:08:17.580Z,18.84
2023-01-01T16:10:46.113Z,18.97
2023-01-01T16:13:12.897Z,18.88
2023-01-01T16:15:49.813Z,19.01
2023-01-01T16:18:18.364Z,19.07
2023-01-01T16:20:46.268Z,19.07
2023-01-01T16:23:13.675Z,18.87
2023-01-01T16:25:40.512Z,18.80
2023-01-01T16:28:08.666Z,18.76
2023-01-01T16:30:35.881Z,18.67
2023-01-01T16:33:16.300Z,18.63
2023-01-01T16:35:43.614Z,18.45
2023-01-01T16:38:10.739Z,18.53
2023-01-01T16:40:38.565Z,18.56
2023-01-01T16:43:06.243Z,18.61
2023-01-01T16:45:34.935Z,18.53
2023-01-01T16:48:01.920Z,18.61
2023-01-01T16:50:28.732Z,18.56
2023-01-01T16:52:55.504Z,18.50
2023-01-01T16:55:22.642Z,18.43
2023-01-01T16:57:50.060Z,18.43
2023-01-01T17:00:17.452Z,18.37
2023-01-01T17:02:48.693Z,18.45
2023-01-01T17:05:16.363Z,18.56
2023-01-01T17:07:43.140Z,18.66
2023-01-01T17:10:10.301Z,18.56
2023-01-01T17:12:37.244Z,18.67
2023-01-01T17:15:05.750Z,18.70
2023-01-01T17:17:32.952Z,18.74
2023-01-01T17:20:01.533Z,18.84
2023-01-01T17:25:46.400Z,18.87
2023-01-01T17:28:13.213Z,18.91
2023-01-01T17:30:40.539Z,19.00
2023-01-01T17:33:07.576Z,19.06
2023-01-01T17:35:38.167Z,19.08
2023-01-01T17:38:05.621Z,19.04
2023-01-01T17:40:36.808Z,19.04
2023-01-01T17:43:04.081Z,19.00
2023-01-01T17:45:30.879Z,18.96
2023-01-01T17:47:57.891Z,18.86
2023-01-01T17:50:24.649Z,18.87
2023-01-01T17:52:53.431Z,18.80
2023-01-01T17:55:20.480Z,18.74
2023-01-01T17:57:47.370Z,18.67
2023-01-01T18:00:15.331Z,18.64
2023-01-01T18:02:42.728Z,18.68
2023-01-01T18:05:09.574Z,18.74
2023-01-01T18:07:36.469Z,18.78
2023-01-01T18:10:05.908Z,18.81
2023-01-01T18:12:32.729Z,18.63
2023-01-01T18:14:59.904Z,18.63
2023-01-01T18:17:26.639Z,18.63
2023-01-01T18:19:54.767Z,18.70
2023-01-01T18:22:21.486Z,18.59
2023-01-01T18:24:49.068Z,18.60
2023-01-01T18:27:17.143Z,18.59
2023-01-01T18:29:44.196Z,18.61
2023-01-01T18:32:12.692Z,18.52
2023-01-01T18:34:39.600Z,18.52
2023-01-01T18:37:07.137Z,18.37
2023-01-01T18:39:34.266Z,18.50
2023-01-01T18:42:43.870Z,18.60
2023-01-01T18:45:18.699Z,18.52
2023-01-01T18:47:46.754Z,18.56
2023-01-01T18:50:20.435Z,18.57
2023-01-01T18:52:47.185Z,18.43
2023-01-01T18:55:17.026Z,18.53
2023-01-01T18:57:54.118Z,18.66
2023-01-01T19:00:25.648Z,18.73
2023-01-01T19:02:58.422Z,18.63
2023-01-01T19:05:28.372Z,18.37
2023-01-01T19:08:11.908Z,18.52
2023-01-01T19:10:42.469Z,18.60
2023-01-01T19:13:21.538Z,18.68
2023-01-01T19:15:57.101Z,18.78
2023-01-01T19:18:29.263Z,18.78
2023-01-01T19:21:01.612Z,18.80
2023-01-01T19:23:30.745Z,18.61
2023-01-01T19:26:03.907Z,18.70
2023-01-01T19:28:35.612Z,18.74
2023-01-01T19:31:05.705Z,18.60
2023-01-01T19:33:33.529Z,18.53
2023-01-01T19:36:00.330Z,18.60
2023-01-01T19:38:28.408Z,18.66
2023-01-01T19:40:55.237Z,18.74
2023-01-01T19:43:22.006Z,18.67
2023-01-01T19:45:50.163Z,18.60
2023-01-01T19:48:17.315Z,18.70
2023-01-01T19:50:45.596Z,18.74
2023-01-01T19:53:12.449Z,18.83
2023-01-01T19:55:39.352Z,18.78
2023-01-01T19:58:06.549Z,18.91
2023-01-01T20:00:33.411Z,18.90
2023-01-01T20:03:34.230Z,18.78
2023-01-01T20:05:48.831Z,18.88
2023-01-01T20:08:15.908Z,18.91
2023-01-01T20:10:42.628Z,18.98
2023-01-01T20:13:09.580Z,19.08
2023-01-01T20:15:40.480Z,19.08
2023-01-01T20:18:11.534Z,19.08
2023-01-01T20:20:38.304Z,19.15
2023-01-01T20:23:08.316Z,19.21
2023-01-01T20:28:25.848Z,19.25
2023-01-01T20:30:52.646Z,19.25
2023-01-01T20:33:20.875Z,19.29
2023-01-01T20:35:47.723Z,19.24
2023-01-01T20:38:14.515Z,19.11
2023-01-01T20:40:41.306Z,19.11
2023-01-01T20:43:08.065Z,19.07
2023-01-01T20:45:34.906Z,19.04
2023-01-01T20:48:01.720Z,18.90
2023-01-01T20:50:29.841Z,18.87
2023-01-01T20:52:56.599Z,18.84
2023-01-01T20:55:23.334Z,18.98
2023-01-01T20:57:50.106Z,19.01
2023-01-01T21:00:17.309Z,19.06
2023-01-01T21:02:44.361Z,19.11
2023-01-01T21:05:11.299Z,19.15
2023-01-01T21:07:39.391Z,19.19
2023-01-01T21:10:08.316Z,19.21
2023-01-01T21:12:36.593Z,19.12
2023-01-01T21:15:14.889Z,19.19
2023-01-01T21:17:43.464Z,19.11
2023-01-01T21:20:12.429Z,19.03
2023-01-01T21:22:41.388Z,19.10
2023-01-01T21:25:49.973Z,19.21
2023-01-01T21:28:13.031Z,19.31
2023-01-01T21:30:51.483Z,19.49
2023-01-01T21:33:26.332Z,19.57
2023-01-01T21:35:53.964Z,19.55
2023-01-01T21:38:26.030Z,19.62
2023-01-01T21:40:54.126Z,19.65
2023-01-01T21:43:38.127Z,19.66
2023-01-01T21:46:25.053Z,19.76
2023-01-01T21:48:58.953Z,19.79
2023-01-01T21:51:28.329Z,19.78
2023-01-01T21:54:17.774Z,19.83
2023-01-01T21:56:54.237Z,19.73
2023-01-01T21:59:32.487Z,19.58
2023-01-01T22:02:32.581Z,19.62
2023-01-01T22:05:11.281Z,19.61
2023-01-01T22:10:34.826Z,19.69
2023-01-01T22:13:01.787Z,19.75
2023-01-01T22:15:38.236Z,19.83
2023-01-01T22:18:26.324Z,19.85
2023-01-01T22:20:53.908Z,19.82
2023-01-01T22:23:35.215Z,19.92
2023-01-01T22:26:14.616Z,19.93
2023-01-01T22:28:43.758Z,19.96
2023-01-01T22:31:17.957Z,20.06
2023-01-01T22:33:47.799Z,20.05
2023-01-01T22:36:20.918Z,20.09
2023-01-01T22:38:48.033Z,20.12
2023-01-01T22:41:16.392Z,20.16
2023-01-01T22:43:46.561Z,20.20
2023-01-01T22:46:26.203Z,20.26
2023-01-01T22:48:58.199Z,20.21
2023-01-01T22:51:31.440Z,20.21
2023-01-01T22:53:58.516Z,20.24
2023-01-01T22:56:26.711Z,20.24
2023-01-01T22:58:57.267Z,20.27
2023-01-01T23:01:24.586Z,20.19
2023-01-01T23:03:52.778Z,20.09
2023-01-01T23:06:20.768Z,20.00
2023-01-01T23:08:48.841Z,19.93
2023-01-01T23:11:15.884Z,19.83
2023-01-01T23:13:50.753Z,19.79
2023-01-01T23:16:17.728Z,19.65
2023-01-01T23:18:44.940Z,19.59
2023-01-01T23:21:22.844Z,19.57
2023-01-01T23:24:22.291Z,19.47
2023-01-01T23:26:50.990Z,19.44
2023-01-01T23:29:22.920Z,19.47
2023-01-01T23:31:51.295Z,19.47
2023-01-01T23:34:18.298Z,19.47
2023-01-01T23:36:45.182Z,19.44
2023-01-01T23:39:12.407Z,19.47
2023-01-01T23:41:39.303Z,19.42
2023-01-01T23:44:06.214Z,19.39
2023-01-01T23:46:36.972Z,19.38
2023-01-01T23:49:06.518Z,19.38
2023-01-01T23:51:34.743Z,19.38
2023-01-01T23:54:01.718Z,19.38
2023-01-01T23:56:28.727Z,19.34
2023-01-01T23:58:56.013Z,19.35
