createdAt,value
2019-06-20T00:00:52.000Z,19.50
2019-06-20T00:03:20.836Z,19.30
2019-06-20T00:05:49.523Z,19.20
2019-06-20T00:08:18.270Z,19.10
2019-06-20T00:10:46.996Z,19.10
2019-06-20T00:13:15.582Z,19.00
2019-06-20T00:15:44.763Z,19.00
2019-06-20T00:18:13.529Z,18.90
2019-06-20T00:20:43.105Z,18.90
2019-06-20T00:23:11.767Z,18.90
2019-06-20T00:25:40.642Z,18.90
2019-06-20T00:28:09.391Z,19.00
2019-06-20T00:30:38.020Z,18.90
2019-06-20T00:33:06.948Z,18.80
2019-06-20T00:35:35.522Z,18.70
2019-06-20T00:38:04.127Z,18.70
2019-06-20T00:40:32.787Z,18.60
2019-06-20T00:43:16.344Z,18.60
2019-06-20T00:45:31.686Z,18.60
2019-06-20T00:48:00.398Z,18.60
2019-06-20T00:50:29.046Z,18.60
2019-06-20T00:52:57.716Z,18.70
2019-06-20T00:55:26.563Z,18.60
2019-06-20T00:57:55.121Z,18.60
2019-06-20T01:00:23.793Z,18.60
2019-06-20T01:02:52.384Z,18.50
2019-06-20T01:05:21.412Z,18.50
2019-06-20T01:07:50.104Z,18.40
2019-06-20T01:10:18.985Z,18.40
2019-06-20T01:12:47.603Z,18.40
2019-06-20T01:15:16.767Z,18.40
2019-06-20T01:17:45.493Z,18.30
2019-06-20T01:20:15.866Z,18.30
2019-06-20T01:22:44.532Z,18.40
2019-06-20T01:25:13.436Z,18.40
2019-06-20T01:27:42.148Z,18.40
2019-06-20T01:30:11.783Z,18.40
2019-06-20T01:32:40.588Z,18.40
2019-06-20T01:35:09.904Z,18.30
2019-06-20T01:37:38.899Z,18.30
2019-06-20T01:40:08.140Z,18.30
2019-06-20T01:42:36.781Z,18.30
2019-06-20T01:45:08.565Z,18.30
2019-06-20T01:47:37.309Z,18.30
2019-06-20T01:50:07.243Z,18.40
2019-06-20T01:52:36.022Z,18.40
2019-06-20T01:55:05.738Z,18.40
2019-06-20T01:57:34.606Z,18.40
2019-06-20T02:00:03.922Z,18.40
2019-06-20T02:02:32.773Z,18.40
2019-06-20T02:05:01.537Z,18.40
2019-06-20T02:07:30.551Z,18.40
2019-06-20T02:09:59.437Z,18.50
2019-06-20T02:12:27.964Z,18.50
2019-06-20T02:14:56.492Z,18.50
2019-06-20T02:17:25.038Z,18.60
2019-06-20T02:19:53.774Z,18.60
2019-06-20T02:22:22.381Z,18.60
2019-06-20T02:24:51.126Z,18.70
2019-06-20T02:27:20.938Z,18.80
2019-06-20T02:29:49.493Z,18.80
2019-06-20T02:32:18.267Z,18.80
2019-06-20T02:34:47.101Z,18.70
2019-06-20T02:37:15.770Z,18.60
2019-06-20T02:39:44.450Z,18.70
2019-06-20T02:42:13.279Z,18.70
2019-06-20T02:44:41.935Z,18.70
2019-06-20T02:47:10.890Z,18.70
2019-06-20T02:49:39.514Z,18.70
2019-06-20T02:52:08.835Z,18.70
2019-06-20T02:54:37.499Z,18.60
2019-06-20T02:57:06.069Z,18.60
2019-06-20T02:59:34.727Z,18.50
2019-06-20T03:02:03.327Z,18.50
2019-06-20T03:04:32.383Z,18.50
2019-06-20T03:07:01.415Z,18.50
2019-06-20T03:09:30.283Z,18.50
2019-06-20T03:11:59.046Z,18.50
2019-06-20T03:14:41.787Z,18.50
2019-06-20T03:16:59.653Z,18.40
2019-06-20T03:19:29.063Z,18.50
2019-06-20T03:21:58.320Z,18.50
2019-06-20T03:24:27.540Z,18.50
2019-06-20T03:26:57.481Z,18.50
2019-06-20T03:29:26.832Z,18.50
2019-06-20T03:31:56.316Z,18.40
2019-06-20T03:34:26.015Z,18.40
2019-06-20T03:36:55.549Z,18.40
2019-06-20T03:39:25.005Z,18.40
2019-06-20T03:41:54.834Z,18.40
2019-06-20T03:44:24.630Z,18.50
2019-06-20T03:46:53.760Z,18.50
2019-06-20T03:49:23.324Z,18.60
2019-06-20T03:51:52.572Z,18.60
2019-06-20T03:54:22.075Z,18.60
2019-06-20T03:56:51.650Z,18.60
2019-06-20T03:59:20.749Z,18.50
2019-06-20T04:01:50.406Z,18.50
2019-06-20T04:04:19.606Z,18.50
2019-06-20T04:06:49.505Z,18.50
2019-06-20T04:09:19.006Z,18.60
2019-06-20T04:11:48.316Z,18.60
2019-06-20T04:14:17.619Z,18.60
2019-06-20T04:16:46.853Z,18.70
2019-06-20T04:19:16.415Z,18.70
2019-06-20T04:21:45.487Z,18.80
2019-06-20T04:24:14.764Z,18.80
2019-06-20T04:26:44.042Z,18.90
2019-06-20T04:29:13.253Z,18.90
2019-06-20T04:31:42.759Z,18.90
2019-06-20T04:34:12.253Z,19.00
2019-06-20T04:36:42.026Z,19.00
2019-06-20T04:39:19.126Z,19.00
2019-06-20T04:41:42.748Z,18.90
2019-06-20T04:44:12.562Z,18.90
2019-06-20T04:46:52.586Z,18.90
2019-06-20T04:49:22.058Z,18.90
2019-06-20T04:51:51.485Z,18.90
2019-06-20T04:54:20.894Z,18.90
2019-06-20T04:56:50.507Z,18.90
2019-06-20T04:59:19.884Z,19.00
2019-06-20T05:01:49.249Z,19.00
2019-06-20T05:04:18.285Z,19.00
2019-06-20T05:06:50.459Z,19.00
2019-06-20T05:09:19.982Z,19.00
2019-06-20T05:11:49.364Z,18.90
2019-06-20T05:14:19.590Z,18.90
2019-06-20T05:16:49.135Z,18.90
2019-06-20T05:19:18.393Z,19.00
2019-06-20T05:21:48.106Z,19.10
2019-06-20T05:24:17.705Z,19.20
2019-06-20T05:26:47.137Z,19.50
2019-06-20T05:29:16.664Z,19.90
2019-06-20T05:31:46.200Z,19.90
2019-06-20T05:34:15.476Z,20.00
2019-06-20T05:36:44.689Z,20.00
2019-06-20T05:39:13.857Z,20.00
2019-06-20T05:41:43.251Z,20.20
2019-06-20T05:44:12.743Z,20.30
2019-06-20T05:46:43.005Z,20.50
2019-06-20T05:49:12.209Z,20.60
2019-06-20T05:51:41.826Z,20.80
2019-06-20T05:54:11.398Z,20.80
2019-06-20T05:56:40.708Z,20.60
2019-06-20T05:59:10.170Z,20.20
2019-06-20T06:01:39.798Z,20.00
2019-06-20T06:04:09.528Z,19.90
2019-06-20T06:06:38.993Z,20.10
2019-06-20T06:09:09.571Z,20.20
2019-06-20T06:11:39.460Z,20.20
2019-06-20T06:14:09.009Z,20.30
2019-06-20T06:16:38.408Z,20.30
2019-06-20T06:19:07.910Z,20.40
2019-06-20T06:21:37.400Z,20.50
2019-06-20T06:24:06.975Z,20.50
2019-06-20T06:26:36.043Z,20.50
2019-06-20T06:29:05.671Z,20.40
2019-06-20T06:31:35.120Z,20.40
2019-06-20T06:34:04.359Z,20.30
2019-06-20T06:36:33.630Z,20.30
2019-06-20T06:39:02.792Z,20.40
2019-06-20T06:41:31.931Z,20.60
2019-06-20T06:44:01.052Z,20.60
2019-06-20T06:46:43.677Z,20.60
2019-06-20T06:49:01.765Z,20.50
2019-06-20T06:51:31.316Z,20.80
2019-06-20T06:54:00.820Z,20.90
2019-06-20T06:56:30.163Z,20.90
2019-06-20T06:58:59.790Z,20.80
2019-06-20T07:01:29.357Z,20.80
2019-06-20T07:03:59.011Z,20.80
2019-06-20T07:06:28.181Z,20.60
2019-06-20T07:08:57.755Z,20.60
2019-06-20T07:11:27.385Z,20.60
2019-06-20T07:13:56.497Z,20.50
2019-06-20T07:16:25.918Z,20.80
2019-06-20T07:18:55.435Z,21.10
2019-06-20T07:21:25.128Z,21.30
2019-06-20T07:23:54.635Z,21.40
2019-06-20T07:26:24.195Z,21.60
2019-06-20T07:28:54.106Z,21.80
2019-06-20T07:31:23.656Z,21.80
2019-06-20T07:33:53.204Z,22.10
2019-06-20T07:36:22.406Z,22.20
2019-06-20T07:38:52.298Z,22.30
2019-06-20T07:41:21.763Z,22.50
2019-06-20T07:43:51.233Z,22.70
2019-06-20T07:46:20.667Z,22.80
2019-06-20T07:48:49.940Z,22.90
2019-06-20T07:51:19.484Z,23.00
2019-06-20T07:53:48.797Z,23.10
2019-06-20T07:56:17.960Z,22.90
2019-06-20T07:58:46.907Z,22.80
2019-06-20T08:01:16.057Z,22.90
2019-06-20T08:03:45.430Z,23.00
2019-06-20T08:06:14.635Z,22.80
2019-06-20T08:08:43.852Z,22.80
2019-06-20T08:11:13.188Z,22.40
2019-06-20T08:13:42.889Z,22.40
2019-06-20T08:16:12.326Z,22.70
2019-06-20T08:18:42.185Z,22.80
2019-06-20T08:21:12.136Z,23.20
2019-06-20T08:23:41.390Z,23.20
2019-06-20T08:26:11.039Z,23.30
2019-06-20T08:28:40.505Z,23.20
2019-06-20T08:31:10.123Z,22.80
2019-06-20T08:33:39.543Z,22.60
2019-06-20T08:36:09.403Z,22.70
2019-06-20T08:38:38.677Z,22.70
2019-06-20T08:41:07.707Z,22.80
2019-06-20T08:43:37.033Z,23.00
2019-06-20T08:46:10.066Z,23.20
2019-06-20T08:48:36.959Z,23.10
2019-06-20T08:51:06.626Z,23.50
2019-06-20T08:53:36.010Z,23.90
2019-06-20T08:56:05.533Z,24.40
2019-06-20T08:58:35.081Z,24.90
2019-06-20T09:03:34.692Z,24.60
2019-06-20T09:06:04.418Z,24.60
2019-06-20T09:08:33.780Z,24.40
2019-06-20T09:11:04.069Z,24.60
2019-06-20T09:13:33.561Z,24.60
2019-06-20T09:16:03.315Z,24.80
2019-06-20T09:18:32.849Z,24.70
2019-06-20T09:21:02.440Z,24.50
2019-06-20T09:23:31.869Z,24.50
2019-06-20T09:26:01.974Z,24.60
2019-06-20T09:28:31.307Z,24.80
2019-06-20T09:31:00.484Z,25.00
2019-06-20T09:33:29.527Z,24.70
2019-06-20T09:35:59.575Z,24.50
2019-06-20T09:38:29.428Z,24.50
2019-06-20T09:40:59.191Z,24.40
2019-06-20T09:43:29.250Z,24.10
2019-06-20T09:45:58.683Z,24.20
2019-06-20T09:48:28.220Z,24.00
2019-06-20T09:50:58.555Z,23.70
2019-06-20T09:53:28.189Z,23.30
2019-06-20T09:55:57.820Z,22.80
2019-06-20T09:58:27.771Z,22.20
2019-06-20T10:00:57.468Z,21.60
2019-06-20T10:03:26.880Z,21.20
2019-06-20T10:05:56.710Z,20.90
2019-06-20T10:08:26.348Z,21.00
2019-06-20T10:10:56.286Z,21.30
2019-06-20T10:13:25.809Z,22.00
2019-06-20T10:15:55.660Z,23.50
2019-06-20T10:18:25.132Z,24.80
2019-06-20T10:20:54.598Z,25.00
2019-06-20T10:23:24.433Z,24.50
2019-06-20T10:25:53.759Z,23.70
2019-06-20T10:28:23.105Z,23.10
2019-06-20T10:30:53.428Z,22.30
2019-06-20T10:33:23.110Z,21.70
2019-06-20T10:35:52.696Z,21.50
2019-06-20T10:38:22.214Z,21.50
2019-06-20T10:40:52.059Z,21.80
2019-06-20T10:43:21.586Z,22.30
2019-06-20T10:45:50.998Z,22.40
2019-06-20T10:48:20.462Z,22.70
2019-06-20T10:50:49.860Z,22.90
2019-06-20T10:53:19.622Z,23.10
2019-06-20T10:55:49.057Z,23.60
2019-06-20T10:58:18.354Z,24.70
2019-06-20T11:00:48.370Z,25.90
2019-06-20T11:03:18.086Z,26.10
2019-06-20T11:05:48.151Z,26.60
2019-06-20T11:08:17.448Z,26.40
2019-06-20T11:10:47.198Z,27.00
2019-06-20T11:13:16.446Z,26.50
2019-06-20T11:15:46.221Z,25.90
2019-06-20T11:18:15.744Z,25.30
2019-06-20T11:20:46.579Z,25.50
2019-06-20T11:23:16.063Z,26.20
2019-06-20T11:25:46.638Z,26.60
2019-06-20T11:28:16.202Z,26.50
2019-06-20T11:30:55.991Z,26.00
2019-06-20T11:33:16.934Z,26.40
2019-06-20T11:35:46.342Z,26.70
2019-06-20T11:38:15.451Z,26.70
2019-06-20T11:40:44.593Z,26.20
2019-06-20T11:43:15.242Z,25.80
2019-06-20T11:45:47.298Z,25.50
2019-06-20T11:48:17.020Z,25.80
2019-06-20T11:50:46.872Z,26.10
2019-06-20T11:53:16.498Z,26.70
2019-06-20T11:55:45.685Z,27.20
2019-06-20T11:58:15.028Z,27.10
2019-06-20T12:00:44.413Z,27.80
2019-06-20T12:03:13.707Z,28.10
2019-06-20T12:05:43.261Z,28.40
2019-06-20T12:08:12.386Z,28.10
2019-06-20T12:10:43.083Z,27.50
2019-06-20T12:13:12.297Z,27.50
2019-06-20T12:15:42.759Z,27.70
2019-06-20T12:18:12.276Z,28.00
2019-06-20T12:20:42.813Z,28.10
2019-06-20T12:23:12.502Z,28.60
2019-06-20T12:25:42.646Z,29.20
2019-06-20T12:28:12.643Z,29.80
2019-06-20T12:30:43.459Z,30.10
2019-06-20T12:33:14.080Z,29.30
2019-06-20T12:35:44.497Z,28.50
2019-06-20T12:38:15.237Z,27.00
2019-06-20T12:40:46.161Z,26.50
2019-06-20T12:43:14.984Z,26.80
2019-06-20T12:45:44.291Z,26.00
2019-06-20T12:48:14.075Z,25.90
2019-06-20T12:50:43.345Z,27.20
2019-06-20T12:53:12.835Z,27.90
2019-06-20T12:55:42.431Z,27.70
2019-06-20T12:58:11.479Z,27.60
2019-06-20T13:00:41.672Z,27.20
2019-06-20T13:03:10.532Z,27.10
2019-06-20T13:05:40.133Z,27.60
2019-06-20T13:08:09.625Z,27.20
2019-06-20T13:10:40.243Z,26.50
2019-06-20T13:13:09.635Z,26.60
2019-06-20T13:15:39.043Z,27.10
2019-06-20T13:18:09.634Z,27.00
2019-06-20T13:20:40.534Z,26.40
2019-06-20T13:23:09.923Z,26.30
2019-06-20T13:25:40.878Z,26.40
2019-06-20T13:28:10.096Z,25.90
2019-06-20T13:30:40.275Z,26.20
2019-06-20T13:33:10.254Z,25.70
2019-06-20T13:35:41.584Z,26.10
2019-06-20T13:38:10.829Z,25.30
2019-06-20T13:40:41.379Z,26.30
2019-06-20T13:43:10.958Z,27.10
2019-06-20T13:45:41.193Z,27.30
2019-06-20T13:48:11.358Z,27.60
2019-06-20T13:50:41.914Z,27.80
2019-06-20T13:53:10.849Z,27.60
2019-06-20T13:55:41.210Z,26.70
2019-06-20T13:58:11.243Z,26.20
2019-06-20T14:00:42.825Z,27.10
2019-06-20T14:03:12.389Z,28.30
2019-06-20T14:05:42.832Z,28.80
2019-06-20T14:08:12.644Z,28.00
2019-06-20T14:10:44.123Z,28.50
2019-06-20T14:13:19.233Z,27.50
2019-06-20T14:15:44.913Z,26.70
2019-06-20T14:18:15.476Z,27.20
2019-06-20T14:20:45.055Z,27.30
2019-06-20T14:23:14.892Z,27.30
2019-06-20T14:25:44.155Z,26.90
2019-06-20T14:28:13.616Z,27.00
2019-06-20T14:30:44.467Z,27.30
2019-06-20T14:33:14.117Z,27.40
2019-06-20T14:35:45.344Z,28.00
2019-06-20T14:38:14.815Z,27.80
2019-06-20T14:40:45.301Z,27.00
2019-06-20T14:43:14.920Z,26.40
2019-06-20T14:45:45.537Z,26.80
2019-06-20T14:48:15.619Z,26.50
2019-06-20T14:50:46.461Z,25.00
2019-06-20T14:53:15.482Z,24.20
2019-06-20T14:55:46.014Z,23.40
2019-06-20T14:58:16.033Z,23.00
2019-06-20T15:00:46.974Z,22.70
2019-06-20T15:03:16.458Z,22.40
2019-06-20T15:05:46.592Z,22.20
2019-06-20T15:08:16.831Z,22.30
2019-06-20T15:10:48.071Z,22.00
2019-06-20T15:13:17.505Z,22.10
2019-06-20T15:15:47.907Z,22.40
2019-06-20T15:18:17.645Z,23.00
2019-06-20T15:20:48.299Z,23.00
2019-06-20T15:23:17.659Z,22.70
2019-06-20T15:25:48.752Z,22.40
2019-06-20T15:28:17.212Z,22.00
2019-06-20T15:30:47.698Z,21.70
2019-06-20T15:33:17.220Z,21.50
2019-06-20T15:35:47.247Z,21.60
2019-06-20T15:38:17.245Z,21.60
2019-06-20T15:40:47.881Z,21.60
2019-06-20T15:43:17.336Z,21.60
2019-06-20T15:45:48.373Z,21.40
2019-06-20T15:48:17.310Z,21.40
2019-06-20T15:50:46.919Z,21.20
2019-06-20T15:53:16.461Z,21.10
2019-06-20T15:55:45.731Z,21.30
2019-06-20T15:58:15.014Z,21.30
2019-06-20T16:00:44.213Z,21.30
2019-06-20T16:03:14.797Z,21.40
2019-06-20T16:05:44.741Z,21.40
2019-06-20T16:08:14.276Z,21.90
2019-06-20T16:10:43.593Z,21.90
2019-06-20T16:13:12.737Z,21.90
2019-06-20T16:15:42.439Z,21.80
2019-06-20T16:18:11.736Z,21.80
2019-06-20T16:20:41.245Z,22.00
2019-06-20T16:23:10.770Z,22.40
2019-06-20T16:25:39.763Z,22.90
2019-06-20T16:28:08.936Z,23.30
2019-06-20T16:30:38.530Z,23.40
2019-06-20T16:33:07.727Z,23.60
2019-06-20T16:35:37.004Z,23.60
2019-06-20T16:38:06.369Z,23.60
2019-06-20T16:40:47.225Z,23.40
2019-06-20T16:43:16.828Z,23.70
2019-06-20T16:45:45.957Z,23.70
2019-06-20T16:48:15.391Z,23.60
2019-06-20T16:50:44.675Z,23.80
2019-06-20T16:53:14.144Z,24.10
2019-06-20T16:55:43.566Z,23.90
2019-06-20T16:58:13.078Z,23.70
2019-06-20T17:00:42.770Z,23.70
2019-06-20T17:03:12.640Z,24.00
2019-06-20T17:05:42.155Z,24.30
2019-06-20T17:08:11.362Z,24.20
2019-06-20T17:10:40.775Z,23.70
2019-06-20T17:13:10.251Z,23.40
2019-06-20T17:15:39.936Z,23.30
2019-06-20T17:18:09.113Z,23.10
2019-06-20T17:20:38.833Z,23.10
2019-06-20T17:23:08.447Z,23.00
2019-06-20T17:25:37.900Z,22.90
2019-06-20T17:28:07.293Z,22.80
2019-06-20T17:30:37.000Z,22.50
2019-06-20T17:33:06.490Z,22.30
2019-06-20T17:35:35.967Z,22.20
2019-06-20T17:38:05.699Z,22.50
2019-06-20T17:40:34.923Z,22.70
2019-06-20T17:43:04.521Z,22.90
2019-06-20T17:45:33.892Z,22.70
2019-06-20T17:48:03.165Z,22.50
2019-06-20T17:50:32.228Z,22.50
2019-06-20T17:53:01.268Z,22.60
2019-06-20T17:55:30.550Z,22.60
2019-06-20T17:57:59.993Z,22.30
2019-06-20T18:00:29.524Z,22.10
2019-06-20T18:02:58.977Z,21.80
2019-06-20T18:05:28.228Z,21.60
2019-06-20T18:07:57.238Z,21.60
2019-06-20T18:10:26.795Z,21.70
2019-06-20T18:12:56.087Z,21.60
2019-06-20T18:15:26.862Z,21.50
2019-06-20T18:17:56.233Z,21.40
2019-06-20T18:20:26.060Z,21.10
2019-06-20T18:22:55.081Z,21.00
2019-06-20T18:25:24.605Z,21.00
2019-06-20T18:27:53.578Z,20.90
2019-06-20T18:30:25.704Z,20.90
2019-06-20T18:32:55.364Z,20.80
2019-06-20T18:35:24.654Z,20.80
2019-06-20T18:37:53.961Z,20.90
2019-06-20T18:40:23.143Z,20.80
2019-06-20T18:42:52.333Z,20.70
2019-06-20T18:45:21.597Z,20.70
2019-06-20T18:47:50.876Z,20.70
2019-06-20T18:50:20.069Z,20.70
2019-06-20T18:52:52.495Z,20.70
2019-06-20T18:55:20.603Z,20.60
2019-06-20T18:57:49.657Z,20.60
2019-06-20T19:00:33.593Z,20.50
2019-06-20T19:02:50.775Z,20.50
2019-06-20T19:05:20.459Z,20.40
2019-06-20T19:07:49.757Z,20.30
2019-06-20T19:10:21.743Z,20.30
2019-06-20T19:12:50.997Z,20.20
2019-06-20T19:15:21.912Z,20.20
2019-06-20T19:17:51.348Z,20.10
2019-06-20T19:20:20.688Z,20.10
2019-06-20T19:22:50.333Z,20.00
2019-06-20T19:25:20.071Z,20.00
2019-06-20T19:27:49.433Z,20.00
2019-06-20T19:30:19.332Z,20.00
2019-06-20T19:32:48.761Z,20.10
2019-06-20T19:35:18.298Z,20.00
2019-06-20T19:37:47.375Z,20.10
2019-06-20T19:40:18.588Z,20.10
2019-06-20T19:42:47.688Z,20.00
2019-06-20T19:45:16.879Z,20.00
2019-06-20T19:47:46.095Z,20.00
2019-06-20T19:50:15.356Z,20.00
2019-06-20T19:52:44.527Z,20.10
2019-06-20T19:55:14.042Z,20.10
2019-06-20T19:57:43.158Z,20.10
2019-06-20T20:00:12.982Z,20.10
2019-06-20T20:02:42.155Z,20.00
2019-06-20T20:05:19.033Z,20.00
2019-06-20T20:07:41.669Z,19.90
2019-06-20T20:10:10.943Z,19.80
2019-06-20T20:12:39.682Z,19.80
2019-06-20T20:15:12.540Z,19.70
2019-06-20T20:17:41.332Z,19.70
2019-06-20T20:20:10.884Z,19.70
2019-06-20T20:22:39.613Z,19.70
2019-06-20T20:25:09.032Z,19.60
2019-06-20T20:27:37.724Z,19.50
2019-06-20T20:30:10.695Z,19.50
2019-06-20T20:32:39.686Z,19.50
2019-06-20T20:35:08.531Z,19.40
2019-06-20T20:37:37.314Z,19.40
2019-06-20T20:40:08.437Z,19.40
2019-06-20T20:42:37.212Z,19.40
2019-06-20T20:45:07.254Z,19.40
2019-06-20T20:47:35.904Z,19.40
2019-06-20T20:50:06.161Z,19.30
2019-06-20T20:52:34.773Z,19.30
2019-06-20T20:55:04.501Z,19.30
2019-06-20T20:57:33.230Z,19.30
2019-06-20T21:00:02.244Z,19.20
2019-06-20T21:02:30.892Z,19.20
2019-06-20T21:04:59.446Z,19.20
2019-06-20T21:07:28.166Z,19.20
2019-06-20T21:09:56.832Z,19.10
2019-06-20T21:12:25.497Z,19.00
2019-06-20T21:14:54.128Z,19.10
2019-06-20T21:17:22.684Z,19.00
2019-06-20T21:19:51.310Z,19.00
2019-06-20T21:22:20.039Z,19.00
2019-06-20T21:24:48.630Z,19.00
2019-06-20T21:27:17.316Z,19.10
2019-06-20T21:29:45.960Z,19.10
2019-06-20T21:32:14.786Z,19.10
2019-06-20T21:34:43.337Z,19.10
2019-06-20T21:37:12.076Z,19.10
2019-06-20T21:39:40.595Z,19.10
2019-06-20T21:42:09.264Z,19.10
2019-06-20T21:44:37.845Z,19.10
2019-06-20T21:47:06.572Z,19.10
2019-06-20T21:49:35.207Z,19.00
2019-06-20T21:52:03.954Z,18.90
2019-06-20T21:54:32.587Z,18.90
2019-06-20T21:57:01.293Z,18.80
2019-06-20T21:59:29.962Z,18.80
2019-06-20T22:01:58.644Z,18.70
2019-06-20T22:04:27.285Z,18.60
2019-06-20T22:06:56.099Z,18.50
2019-06-20T22:09:24.891Z,18.50
2019-06-20T22:11:53.559Z,18.50
2019-06-20T22:14:22.126Z,18.40
2019-06-20T22:16:50.754Z,18.30
2019-06-20T22:19:19.357Z,18.30
2019-06-20T22:21:47.956Z,18.30
2019-06-20T22:24:16.567Z,18.20
2019-06-20T22:26:45.177Z,18.20
2019-06-20T22:29:13.899Z,18.10
2019-06-20T22:31:42.622Z,18.10
2019-06-20T22:34:11.334Z,18.10
2019-06-20T22:36:40.824Z,18.10
2019-06-20T22:39:09.698Z,18.00
2019-06-20T22:41:38.367Z,18.00
2019-06-20T22:44:06.884Z,18.00
2019-06-20T22:46:35.497Z,18.00
2019-06-20T22:49:04.184Z,18.00
2019-06-20T22:51:32.783Z,17.90
2019-06-20T22:54:01.500Z,17.90
2019-06-20T22:56:30.151Z,17.90
2019-06-20T22:58:58.773Z,17.80
2019-06-20T23:01:27.586Z,17.80
2019-06-20T23:03:56.442Z,17.80
2019-06-20T23:06:25.144Z,17.80
2019-06-20T23:08:53.705Z,17.70
2019-06-20T23:11:22.457Z,17.80
2019-06-20T23:13:51.074Z,17.70
2019-06-20T23:16:19.837Z,17.70
2019-06-20T23:18:48.480Z,17.70
2019-06-20T23:21:17.296Z,17.70
2019-06-20T23:23:45.961Z,17.70
2019-06-20T23:26:14.981Z,17.80
2019-06-20T23:28:45.229Z,17.90
2019-06-20T23:31:13.887Z,17.90
2019-06-20T23:33:42.559Z,17.90
2019-06-20T23:36:11.334Z,17.90
2019-06-20T23:38:39.973Z,17.80
2019-06-20T23:41:08.548Z,17.70
2019-06-20T23:43:37.226Z,17.70
2019-06-20T23:46:05.851Z,17.70
2019-06-20T23:48:34.543Z,17.70
2019-06-20T23:51:03.287Z,17.60
2019-06-20T23:53:32.122Z,17.70
2019-06-20T23:56:00.753Z,17.80
2019-06-20T23:58:29.434Z,17.80
