createdAt,value
2023-01-17T00:02:56.646Z,6.3
2023-01-17T00:12:56.614Z,6.3
2023-01-17T00:17:56.597Z,6.2
2023-01-17T00:27:56.591Z,6.3
2023-01-17T00:32:56.607Z,6.3
2023-01-17T00:37:56.574Z,6.3
2023-01-17T00:47:57.003Z,6.2
2023-01-17T00:52:56.618Z,6.3
2023-01-17T01:02:56.577Z,6.3
2023-01-17T01:07:56.618Z,6.2
2023-01-17T01:17:56.619Z,6.2
2023-01-17T01:22:56.592Z,6.2
2023-01-17T01:32:56.594Z,6.3
2023-01-17T01:42:56.626Z,6.3
2023-01-17T01:52:56.603Z,6.3
2023-01-17T02:02:56.622Z,6.2
2023-01-17T02:07:56.597Z,6.2
2023-01-17T02:17:56.589Z,6.2
2023-01-17T02:27:56.613Z,6.2
2023-01-17T02:32:56.590Z,6.2
2023-01-17T02:37:56.592Z,6.2
2023-01-17T02:42:56.601Z,6.2
2023-01-17T02:47:56.636Z,6.2
2023-01-17T02:57:56.591Z,6.2
2023-01-17T03:07:56.627Z,6.2
2023-01-17T03:12:56.601Z,6.2
2023-01-17T03:22:56.595Z,6.2
2023-01-17T03:32:56.628Z,6.2
2023-01-17T03:42:56.595Z,6.2
2023-01-17T03:47:56.599Z,6.2
2023-01-17T03:52:56.641Z,6.2
2023-01-17T03:57:56.604Z,6.2
2023-01-17T04:07:56.594Z,6.2
2023-01-17T04:12:56.631Z,6.2
2023-01-17T04:22:56.611Z,6.3
2023-01-17T04:32:56.622Z,6.2
2023-01-17T04:37:56.619Z,6.3
2023-01-17T04:47:56.606Z,6.2
2023-01-17T04:57:56.615Z,6.2
2023-01-17T05:02:56.653Z,6.2
2023-01-17T05:12:56.619Z,6.3
2023-01-17T05:22:56.625Z,6.3
2023-01-17T05:27:56.615Z,6.3
2023-01-17T05:32:56.618Z,6.1
2023-01-17T05:42:56.615Z,6.2
2023-01-17T05:47:56.592Z,6.2
2023-01-17T05:52:56.651Z,6.2
2023-01-17T06:02:56.693Z,6.3
2023-01-17T06:12:56.591Z,6.3
2023-01-17T06:17:56.605Z,6.3
2023-01-17T06:27:56.659Z,6.3
2023-01-17T06:32:56.598Z,6.2
2023-01-17T06:37:56.611Z,6.2
2023-01-17T06:47:56.623Z,6.2
2023-01-17T06:52:56.612Z,6.3
2023-01-17T06:57:56.615Z,6.4
2023-01-17T07:07:56.645Z,6.5
2023-01-17T07:17:56.595Z,6.5
2023-01-17T07:22:56.612Z,6.5
2023-01-17T07:27:56.639Z,6.5
2023-01-17T07:37:56.594Z,6.5
2023-01-17T07:42:56.607Z,6.6
2023-01-17T07:47:56.636Z,6.6
2023-01-17T07:57:56.604Z,6.6
2023-01-17T08:02:56.607Z,6.6
2023-01-17T08:07:56.651Z,6.6
2023-01-17T08:17:56.618Z,6.6
2023-01-17T08:22:56.605Z,6.6
2023-01-17T08:32:56.660Z,6.6
2023-01-17T08:42:56.598Z,6.6
2023-01-17T08:47:56.602Z,6.7
2023-01-17T08:52:56.625Z,6.6
2023-01-17T08:57:56.609Z,6.6
2023-01-17T09:02:56.614Z,6.6
2023-01-17T09:12:56.624Z,6.7
2023-01-17T09:22:56.600Z,6.6
2023-01-17T09:27:56.602Z,6.7
2023-01-17T09:32:56.627Z,6.6
2023-01-17T09:37:57.344Z,6.7
2023-01-17T09:42:56.617Z,6.6
2023-01-17T09:47:56.618Z,6.6
2023-01-17T09:57:56.639Z,6.6
2023-01-17T10:07:56.599Z,6.6
2023-01-17T10:17:56.665Z,6.9
2023-01-17T10:27:56.602Z,6.7
2023-01-17T10:32:56.619Z,6.5
2023-01-17T10:42:56.626Z,6.6
2023-01-17T10:47:56.617Z,6.5
2023-01-17T10:52:56.616Z,6.6
2023-01-17T11:02:56.685Z,6.5
2023-01-17T11:12:56.619Z,6.6
2023-01-17T11:22:56.642Z,6.6
2023-01-17T11:27:56.621Z,6.8
2023-01-17T11:37:56.619Z,6.6
2023-01-17T11:47:56.636Z,6.6
2023-01-17T11:52:56.623Z,6.6
2023-01-17T12:02:56.617Z,6.8
2023-01-17T12:07:56.647Z,6.7
2023-01-17T12:17:56.621Z,6.7
2023-01-17T12:27:56.646Z,6.6
2023-01-17T12:32:56.613Z,6.6
2023-01-17T12:42:56.611Z,6.6
2023-01-17T12:47:56.630Z,6.5
2023-01-17T12:52:56.623Z,6.4
2023-01-17T13:02:56.676Z,6.6
2023-01-17T13:07:56.638Z,6.7
2023-01-17T13:12:56.612Z,6.6
2023-01-17T13:22:56.607Z,6.6
2023-01-17T13:27:56.675Z,6.6
2023-01-17T13:37:56.618Z,6.6
2023-01-17T13:47:56.726Z,6.6
2023-01-17T13:57:56.611Z,6.9
2023-01-17T14:02:56.674Z,6.6
2023-01-17T14:07:56.643Z,6.6
2023-01-17T14:12:56.632Z,6.7
2023-01-17T14:22:56.619Z,6.8
2023-01-17T14:32:56.693Z,6.7
2023-01-17T14:37:56.626Z,6.8
2023-01-17T14:47:56.611Z,6.8
2023-01-17T14:52:56.662Z,6.8
2023-01-17T15:02:56.772Z,6.7
2023-01-17T15:12:56.646Z,6.7
2023-01-17T15:17:56.631Z,6.7
2023-01-17T15:22:56.633Z,6.7
2023-01-17T15:27:56.631Z,6.6
2023-01-17T15:37:56.655Z,6.7
2023-01-17T15:47:56.669Z,6.8
2023-01-17T15:57:56.674Z,6.7
2023-01-17T16:07:56.633Z,6.7
2023-01-17T16:17:56.866Z,6.7
2023-01-17T16:22:56.651Z,6.7
2023-01-17T16:32:56.658Z,6.8
2023-01-17T16:42:56.651Z,6.9
2023-01-17T16:52:56.625Z,6.8
2023-01-17T17:02:56.711Z,6.8
2023-01-17T17:07:56.985Z,6.8
2023-01-17T17:17:56.633Z,6.9
2023-01-17T17:22:56.665Z,6.8
2023-01-17T17:32:56.652Z,6.8
2023-01-17T17:37:56.646Z,6.7
2023-01-17T17:42:56.674Z,6.7
2023-01-17T17:52:56.625Z,6.7
2023-01-17T17:57:56.627Z,6.8
2023-01-17T18:02:56.670Z,6.8
2023-01-17T18:12:56.628Z,6.8
2023-01-17T18:22:56.668Z,6.9
2023-01-17T18:32:56.645Z,6.9
2023-01-17T18:42:57.051Z,6.8
2023-01-17T18:47:56.898Z,6.8
2023-01-17T18:57:57.021Z,6.9
2023-01-17T19:02:56.674Z,6.9
2023-01-17T19:07:57.030Z,6.9
2023-01-17T19:17:57.052Z,6.9
2023-01-17T19:27:57.201Z,6.9
2023-01-17T19:37:57.113Z,6.9
2023-01-17T19:47:57.081Z,6.9
2023-01-17T19:57:57.037Z,6.9
2023-01-17T20:02:56.737Z,6.9
2023-01-17T20:12:56.667Z,7
2023-01-17T20:22:56.646Z,6.9
2023-01-17T20:32:56.688Z,6.9
2023-01-17T20:37:56.977Z,6.9
2023-01-17T20:42:56.644Z,6.9
2023-01-17T20:52:56.671Z,6.9
2023-01-17T20:57:57.052Z,6.9
2023-01-17T21:07:57.013Z,7
2023-01-17T21:17:57.058Z,6.9
2023-01-17T21:22:56.651Z,7
2023-01-17T21:32:56.649Z,6.9
2023-01-17T21:42:56.686Z,7
2023-01-17T21:52:56.649Z,7
2023-01-17T22:02:58.858Z,7
2023-01-17T22:07:57.048Z,7
2023-01-17T22:17:57.020Z,7
2023-01-17T22:22:57.104Z,6.9
2023-01-17T22:27:56.996Z,6.9
2023-01-17T22:37:56.658Z,6.9
2023-01-17T22:42:57.140Z,6.9
2023-01-17T22:47:56.667Z,7
2023-01-17T22:57:56.639Z,7
2023-01-17T23:02:57.278Z,7
2023-01-17T23:12:57.111Z,7
2023-01-17T23:17:56.667Z,6.9
2023-01-17T23:27:56.689Z,6.9
2023-01-17T23:32:57.038Z,6.9
2023-01-17T23:37:56.669Z,7
2023-01-17T23:47:56.682Z,7
2023-01-17T23:52:57.040Z,6.9
2023-01-17T23:57:56.677Z,7
