createdAt,value
2022-10-18T21:18:51.538Z,1004.77
2022-10-18T21:19:51.494Z,1004.77
2022-10-18T21:21:55.470Z,1004.73
2022-10-18T21:22:55.430Z,1004.77
2022-10-18T21:24:59.873Z,1004.78
2022-10-18T21:25:59.846Z,1004.73
2022-10-18T21:28:05.292Z,1004.70
2022-10-18T21:29:05.334Z,1004.75
2022-10-18T21:30:05.300Z,1004.70
2022-10-18T21:31:05.221Z,1004.71
2022-10-18T21:32:05.214Z,1004.70
2022-10-18T21:33:05.197Z,1004.64
2022-10-18T21:34:05.177Z,1004.65
2022-10-18T21:35:05.159Z,1004.65
2022-10-18T21:36:05.147Z,1004.61
2022-10-18T21:37:05.125Z,1004.57
2022-10-18T21:38:05.109Z,1004.55
2022-10-18T21:39:05.092Z,1004.56
2022-10-18T21:40:05.078Z,1004.56
2022-10-18T21:41:05.060Z,1004.56
2022-10-18T21:42:05.049Z,1004.56
2022-10-18T21:43:05.025Z,1004.58
2022-10-18T21:44:06.955Z,1004.54
2022-10-18T21:45:04.997Z,1004.55
2022-10-18T21:46:04.979Z,1004.51
2022-10-18T21:47:04.963Z,1004.54
2022-10-18T21:48:04.945Z,1004.51
2022-10-18T21:49:04.927Z,1004.49
2022-10-18T21:50:04.925Z,1004.51
2022-10-18T21:51:04.897Z,1004.52
2022-10-18T21:52:04.882Z,1004.52
2022-10-18T21:53:04.865Z,1004.51
2022-10-18T21:54:04.848Z,1004.54
2022-10-18T21:55:04.829Z,1004.54
2022-10-18T21:56:04.879Z,1004.56
2022-10-18T21:57:04.830Z,1004.58
2022-10-18T21:58:04.785Z,1004.58
2022-10-18T21:59:04.772Z,1004.59
2022-10-18T22:00:04.749Z,1004.59
2022-10-18T22:01:04.783Z,1004.59
2022-10-18T22:02:04.718Z,1004.55
2022-10-18T22:03:04.710Z,1004.59
2022-10-18T22:04:04.686Z,1004.58
2022-10-18T22:05:08.270Z,1004.55
2022-10-18T22:06:04.656Z,1004.51
2022-10-18T22:07:04.635Z,1004.47
2022-10-18T22:08:04.622Z,1004.52
2022-10-18T22:09:04.603Z,1004.48
2022-10-18T22:10:04.588Z,1004.49
2022-10-18T22:11:04.570Z,1004.47
2022-10-18T22:12:04.565Z,1004.48
2022-10-18T22:13:04.540Z,1004.47
2022-10-18T22:14:04.525Z,1004.46
2022-10-18T22:15:04.505Z,1004.46
2022-10-18T22:16:04.490Z,1004.46
2022-10-18T22:17:04.472Z,1004.51
2022-10-18T22:18:04.459Z,1004.50
2022-10-18T22:19:04.453Z,1004.53
2022-10-18T22:20:04.426Z,1004.53
2022-10-18T22:21:04.408Z,1004.50
2022-10-18T22:22:04.397Z,1004.49
2022-10-18T22:23:04.376Z,1004.51
2022-10-18T22:24:04.361Z,1004.48
2022-10-18T22:25:04.343Z,1004.50
2022-10-18T22:26:04.329Z,1004.48
2022-10-18T22:27:04.309Z,1004.48
2022-10-18T22:28:04.296Z,1004.45
2022-10-18T22:29:04.327Z,1004.44
2022-10-18T22:30:04.264Z,1004.45
2022-10-18T22:31:04.247Z,1004.43
2022-10-18T22:32:04.233Z,1004.42
2022-10-18T22:33:04.213Z,1004.40
2022-10-18T22:34:04.198Z,1004.44
2022-10-18T22:35:04.181Z,1004.47
2022-10-18T22:36:04.165Z,1004.46
2022-10-18T22:37:04.148Z,1004.46
2022-10-18T22:38:04.136Z,1004.48
2022-10-18T22:39:04.115Z,1004.46
2022-10-18T22:40:04.100Z,1004.49
2022-10-18T22:41:04.083Z,1004.44
2022-10-18T22:42:04.073Z,1004.45
2022-10-18T22:43:04.059Z,1004.41
2022-10-18T22:44:04.152Z,1004.42
2022-10-18T22:45:04.019Z,1004.39
2022-10-18T22:46:04.004Z,1004.39
2022-10-18T22:47:03.993Z,1004.37
2022-10-18T22:48:03.971Z,1004.39
2022-10-18T22:49:03.954Z,1004.39
2022-10-18T22:50:03.940Z,1004.39
2022-10-18T22:51:03.926Z,1004.38
2022-10-18T22:52:03.910Z,1004.38
2022-10-18T22:53:03.890Z,1004.35
2022-10-18T22:54:03.880Z,1004.37
2022-10-18T22:55:03.859Z,1004.35
2022-10-18T22:56:03.844Z,1004.32
2022-10-18T22:57:03.826Z,1004.34
2022-10-18T22:58:03.813Z,1004.35
2022-10-18T22:59:03.794Z,1004.37
2022-10-18T23:00:03.786Z,1004.37
2022-10-18T23:01:03.762Z,1004.39
2022-10-18T23:02:03.751Z,1004.37
2022-10-18T23:03:03.738Z,1004.37
2022-10-18T23:04:03.715Z,1004.38
2022-10-18T23:05:03.705Z,1004.41
2022-10-18T23:06:03.683Z,1004.41
2022-10-18T23:07:03.668Z,1004.44
2022-10-18T23:08:03.652Z,1004.45
2022-10-18T23:09:03.643Z,1004.44
2022-10-18T23:10:03.640Z,1004.42
2022-10-18T23:11:03.603Z,1004.44
2022-10-18T23:12:03.590Z,1004.47
2022-10-18T23:13:03.573Z,1004.48
2022-10-18T23:14:03.558Z,1004.49
2022-10-18T23:15:03.544Z,1004.48
2022-10-18T23:16:04.573Z,1004.48
2022-10-18T23:17:03.509Z,1004.48
2022-10-18T23:18:03.492Z,1004.50
2022-10-18T23:19:03.481Z,1004.52
2022-10-18T23:20:03.461Z,1004.52
2022-10-18T23:21:03.450Z,1004.51
2022-10-18T23:22:03.432Z,1004.51
2022-10-18T23:23:03.415Z,1004.49
2022-10-18T23:24:03.398Z,1004.50
2022-10-18T23:25:03.401Z,1004.46
2022-10-18T23:26:03.378Z,1004.49
2022-10-18T23:27:03.353Z,1004.47
2022-10-18T23:28:03.344Z,1004.46
2022-10-18T23:29:03.394Z,1004.50
2022-10-18T23:30:03.308Z,1004.50
2022-10-18T23:31:03.291Z,1004.52
2022-10-18T23:32:03.275Z,1004.54
2022-10-18T23:33:03.261Z,1004.56
2022-10-18T23:34:03.244Z,1004.59
2022-10-18T23:35:03.233Z,1004.57
2022-10-18T23:36:03.217Z,1004.59
2022-10-18T23:37:03.199Z,1004.59
2022-10-18T23:38:03.183Z,1004.54
2022-10-18T23:39:03.170Z,1004.52
2022-10-18T23:40:03.153Z,1004.52
2022-10-18T23:41:03.143Z,1004.51
2022-10-18T23:42:03.125Z,1004.59
2022-10-18T23:43:03.109Z,1004.52
2022-10-18T23:44:03.090Z,1004.55
2022-10-18T23:45:03.090Z,1004.53
2022-10-18T23:46:03.060Z,1004.55
2022-10-18T23:47:03.051Z,1004.54
2022-10-18T23:48:03.029Z,1004.59
2022-10-18T23:49:03.013Z,1004.57
2022-10-18T23:50:02.997Z,1004.59
2022-10-18T23:51:02.982Z,1004.60
2022-10-18T23:52:02.966Z,1004.60
2022-10-18T23:53:02.956Z,1004.59
2022-10-18T23:54:02.951Z,1004.60
2022-10-18T23:55:02.934Z,1004.63
2022-10-18T23:56:02.911Z,1004.62
2022-10-18T23:57:02.893Z,1004.66
2022-10-18T23:58:02.879Z,1004.63
2022-10-18T23:59:02.861Z,1004.68
