createdAt,value
2022-08-12T00:02:04.399Z,4.30
2022-08-12T00:05:10.650Z,4.88
2022-08-12T00:08:17.468Z,4.18
2022-08-12T00:11:34.956Z,5.03
2022-08-12T00:14:41.362Z,6.35
2022-08-12T00:17:49.213Z,5.57
2022-08-12T00:20:55.943Z,6.90
2022-08-12T00:24:02.593Z,5.43
2022-08-12T00:27:09.197Z,6.32
2022-08-12T00:30:15.819Z,6.88
2022-08-12T00:33:23.463Z,6.85
2022-08-12T00:36:35.420Z,3.75
2022-08-12T00:39:42.872Z,10.38
2022-08-12T00:42:30.489Z,5.75
2022-08-12T00:45:20.042Z,6.22
2022-08-12T00:48:10.242Z,5.20
2022-08-12T00:51:01.675Z,6.28
2022-08-12T00:53:50.415Z,4.40
2022-08-12T00:56:40.717Z,7.13
2022-08-12T00:59:29.282Z,3.40
2022-08-12T01:02:25.643Z,3.42
2022-08-12T01:05:36.579Z,5.30
2022-08-12T01:08:43.022Z,5.28
2022-08-12T01:11:32.983Z,4.55
2022-08-12T01:14:25.118Z,9.13
2022-08-12T01:17:14.449Z,5.10
2022-08-12T01:20:08.001Z,6.82
2022-08-12T01:23:16.568Z,5.38
2022-08-12T01:26:09.147Z,7.45
2022-08-12T01:28:59.838Z,4.97
2022-08-12T01:31:51.123Z,4.63
2022-08-12T01:34:42.572Z,5.10
2022-08-12T01:37:33.205Z,5.28
2022-08-12T01:40:33.830Z,8.90
2022-08-12T01:43:27.931Z,5.78
2022-08-12T01:46:27.164Z,3.40
2022-08-12T01:49:33.251Z,3.83
2022-08-12T01:52:30.111Z,4.97
2022-08-12T01:55:21.734Z,7.43
2022-08-12T01:58:24.263Z,4.43
2022-08-12T02:01:15.482Z,3.50
2022-08-12T02:04:32.434Z,5.25
2022-08-12T02:07:53.553Z,7.95
2022-08-12T02:11:14.139Z,4.45
2022-08-12T02:14:29.064Z,3.80
2022-08-12T02:17:57.128Z,4.00
2022-08-12T02:20:54.236Z,5.32
2022-08-12T02:23:43.770Z,6.28
2022-08-12T02:26:37.493Z,3.78
2022-08-12T02:29:26.599Z,4.32
2022-08-12T02:32:16.654Z,4.45
2022-08-12T02:35:08.573Z,6.55
2022-08-12T02:37:58.845Z,6.03
2022-08-12T02:40:53.515Z,11.13
2022-08-12T02:43:47.339Z,7.28
2022-08-12T02:46:37.488Z,7.47
2022-08-12T02:49:32.802Z,7.63
2022-08-12T02:52:24.156Z,3.90
2022-08-12T02:55:28.458Z,3.65
2022-08-12T02:58:33.015Z,4.25
2022-08-12T03:01:28.932Z,4.38
2022-08-12T03:04:26.913Z,5.85
2022-08-12T03:07:21.392Z,4.10
2022-08-12T03:10:16.003Z,3.80
2022-08-12T03:13:08.422Z,4.88
2022-08-12T03:15:57.084Z,5.65
2022-08-12T03:18:46.976Z,5.03
2022-08-12T03:21:53.021Z,8.13
2022-08-12T03:24:46.611Z,6.97
2022-08-12T03:27:40.524Z,5.00
2022-08-12T03:30:32.723Z,6.72
2022-08-12T03:33:23.134Z,5.35
2022-08-12T03:36:12.683Z,3.53
2022-08-12T03:39:16.381Z,5.30
2022-08-12T03:42:33.174Z,5.15
2022-08-12T03:45:52.583Z,3.60
2022-08-12T03:48:59.600Z,7.20
2022-08-12T03:52:05.829Z,8.60
2022-08-12T03:55:11.907Z,4.80
2022-08-12T03:58:20.794Z,3.97
2022-08-12T04:01:12.055Z,5.20
2022-08-12T04:04:02.220Z,7.38
2022-08-12T04:06:51.216Z,5.63
2022-08-12T04:09:42.456Z,6.10
2022-08-12T04:12:48.704Z,4.20
2022-08-12T04:15:37.373Z,3.28
2022-08-12T04:18:27.870Z,3.67
2022-08-12T04:21:17.956Z,8.70
2022-08-12T04:24:07.164Z,5.07
2022-08-12T04:26:55.755Z,4.05
2022-08-12T04:30:31.436Z,3.50
2022-08-12T04:32:54.186Z,5.90
2022-08-12T04:35:44.145Z,5.22
2022-08-12T04:38:34.561Z,8.10
2022-08-12T04:41:25.578Z,5.05
2022-08-12T04:44:14.539Z,5.85
2022-08-12T04:47:03.111Z,5.90
2022-08-12T04:49:51.712Z,5.35
2022-08-12T04:52:42.016Z,6.05
2022-08-12T04:55:30.965Z,5.70
2022-08-12T04:58:29.984Z,6.00
2022-08-12T05:01:20.362Z,3.90
2022-08-12T05:04:10.792Z,5.85
2022-08-12T05:06:59.387Z,8.55
2022-08-12T05:10:01.103Z,5.05
2022-08-12T05:12:56.137Z,3.88
2022-08-12T05:16:00.282Z,7.55
2022-08-12T05:18:52.708Z,7.22
2022-08-12T05:21:41.954Z,5.10
2022-08-12T05:24:30.652Z,4.53
2022-08-12T05:27:23.133Z,4.68
2022-08-12T05:30:13.469Z,6.60
2022-08-12T05:33:16.476Z,12.93
2022-08-12T05:36:08.482Z,5.50
2022-08-12T05:39:00.669Z,6.13
2022-08-12T05:41:49.368Z,10.18
2022-08-12T05:44:39.405Z,8.43
2022-08-12T05:47:42.743Z,7.60
2022-08-12T05:50:40.860Z,7.10
2022-08-12T05:53:29.506Z,8.88
2022-08-12T05:56:23.478Z,6.00
2022-08-12T05:59:14.162Z,8.18
2022-08-12T06:02:10.196Z,7.15
2022-08-12T06:05:02.700Z,10.00
2022-08-12T06:07:59.601Z,9.40
2022-08-12T06:10:51.189Z,4.68
2022-08-12T06:13:53.129Z,4.47
2022-08-12T06:16:44.320Z,7.18
2022-08-12T06:20:27.696Z,6.43
2022-08-12T06:22:46.278Z,5.43
2022-08-12T06:25:34.919Z,8.30
2022-08-12T06:28:23.894Z,5.25
2022-08-12T06:31:32.150Z,5.85
2022-08-12T06:35:27.088Z,7.68
2022-08-12T06:37:30.996Z,4.35
2022-08-12T06:40:41.122Z,9.20
2022-08-12T06:43:29.101Z,5.82
2022-08-12T06:46:38.860Z,6.93
2022-08-12T06:49:28.493Z,5.43
2022-08-12T06:52:17.356Z,6.30
2022-08-12T06:55:09.026Z,9.35
2022-08-12T06:58:07.277Z,4.03
2022-08-12T07:00:59.202Z,4.50
2022-08-12T07:03:48.460Z,5.40
2022-08-12T07:06:37.265Z,5.53
2022-08-12T07:10:06.983Z,4.95
2022-08-12T07:12:37.003Z,4.68
2022-08-12T07:15:27.019Z,7.60
2022-08-12T07:18:19.902Z,4.68
2022-08-12T07:21:09.628Z,7.18
2022-08-12T07:23:58.425Z,4.72
2022-08-12T07:26:47.070Z,4.78
2022-08-12T07:30:03.690Z,5.47
2022-08-12T07:32:47.716Z,5.40
2022-08-12T07:35:45.610Z,5.28
2022-08-12T07:38:36.449Z,4.00
2022-08-12T07:41:28.103Z,6.75
2022-08-12T07:44:18.334Z,4.50
2022-08-12T07:47:08.770Z,3.53
2022-08-12T07:50:05.461Z,4.10
2022-08-12T07:52:54.933Z,4.00
2022-08-12T07:55:43.666Z,4.70
2022-08-12T07:58:33.301Z,3.72
2022-08-12T08:01:25.770Z,3.70
2022-08-12T08:04:33.409Z,3.58
2022-08-12T08:07:22.446Z,5.40
2022-08-12T08:10:12.045Z,4.43
2022-08-12T08:13:05.304Z,3.00
2022-08-12T08:16:03.398Z,3.17
2022-08-12T08:18:53.381Z,3.30
2022-08-12T08:21:43.783Z,2.70
2022-08-12T08:24:33.431Z,6.03
2022-08-12T08:27:22.487Z,5.72
2022-08-12T08:30:13.571Z,4.13
2022-08-12T08:33:02.518Z,4.60
2022-08-12T08:36:23.596Z,3.90
2022-08-12T08:39:17.148Z,6.18
2022-08-12T08:42:22.722Z,3.47
2022-08-12T08:45:14.263Z,5.82
2022-08-12T08:48:02.766Z,4.82
2022-08-12T08:51:04.582Z,8.30
2022-08-12T08:53:55.071Z,7.25
2022-08-12T08:56:46.473Z,15.70
2022-08-12T08:59:35.861Z,8.48
2022-08-12T09:02:25.128Z,4.60
2022-08-12T09:05:17.057Z,3.20
2022-08-12T09:08:19.278Z,3.58
2022-08-12T09:12:07.414Z,3.55
2022-08-12T09:14:46.930Z,4.15
2022-08-12T09:17:40.067Z,5.07
2022-08-12T09:20:33.828Z,8.20
2022-08-12T09:23:58.389Z,4.72
2022-08-12T09:26:33.937Z,4.80
2022-08-12T09:30:11.011Z,6.90
2022-08-12T09:33:03.919Z,4.93
2022-08-12T09:36:03.092Z,5.63
2022-08-12T09:38:58.955Z,4.38
2022-08-12T09:42:39.209Z,4.10
2022-08-12T09:45:24.135Z,5.30
2022-08-12T09:48:34.915Z,4.60
2022-08-12T09:51:25.100Z,3.78
2022-08-12T09:54:35.142Z,7.97
2022-08-12T09:58:45.594Z,4.43
2022-08-12T10:00:43.126Z,6.20
2022-08-12T10:04:03.697Z,4.50
2022-08-12T10:06:54.983Z,4.22
2022-08-12T10:09:57.926Z,10.50
2022-08-12T10:13:08.638Z,8.77
2022-08-12T10:16:04.657Z,7.43
2022-08-12T10:18:59.895Z,5.95
2022-08-12T10:21:48.665Z,5.50
2022-08-12T10:25:17.221Z,6.03
2022-08-12T10:28:25.375Z,12.27
2022-08-12T10:31:16.531Z,4.72
2022-08-12T10:34:23.364Z,5.50
2022-08-12T10:37:23.314Z,4.90
2022-08-12T10:40:28.744Z,9.23
2022-08-12T10:43:55.478Z,6.10
2022-08-12T10:46:49.569Z,7.88
2022-08-12T10:50:04.662Z,7.30
2022-08-12T10:52:49.548Z,8.38
2022-08-12T10:55:41.386Z,7.05
2022-08-12T10:58:34.758Z,5.72
2022-08-12T11:04:17.852Z,5.40
2022-08-12T11:04:49.399Z,6.97
2022-08-12T11:08:36.596Z,6.40
2022-08-12T11:10:51.483Z,6.45
2022-08-12T11:13:46.958Z,7.55
2022-08-12T11:16:38.396Z,7.80
2022-08-12T11:19:27.320Z,6.18
2022-08-12T11:22:24.134Z,6.72
2022-08-12T11:25:14.617Z,10.25
2022-08-12T11:28:04.183Z,6.40
2022-08-12T11:30:55.041Z,9.80
2022-08-12T11:34:05.706Z,7.32
2022-08-12T11:36:54.458Z,6.07
2022-08-12T11:42:53.060Z,9.35
2022-08-12T11:45:41.706Z,9.23
2022-08-12T11:48:51.341Z,8.18
2022-08-12T11:51:41.267Z,6.00
2022-08-12T11:54:30.476Z,6.35
2022-08-12T11:58:14.420Z,8.35
2022-08-12T12:03:40.456Z,6.15
2022-08-12T12:06:35.229Z,10.98
2022-08-12T12:09:25.429Z,6.45
2022-08-12T12:12:14.031Z,8.40
2022-08-12T12:15:06.913Z,10.43
2022-08-12T12:17:59.480Z,7.15
2022-08-12T12:20:48.304Z,8.77
2022-08-12T12:23:37.541Z,10.18
2022-08-12T12:26:35.447Z,7.25
2022-08-12T12:30:17.491Z,7.63
2022-08-12T12:32:34.520Z,6.80
2022-08-12T12:36:16.654Z,6.68
2022-08-12T12:38:33.322Z,7.85
2022-08-12T12:42:40.659Z,11.40
2022-08-12T12:44:42.237Z,7.95
2022-08-12T12:47:52.754Z,10.73
2022-08-12T12:50:51.289Z,7.78
2022-08-12T12:54:07.187Z,8.85
2022-08-12T12:56:52.592Z,12.32
2022-08-12T13:00:05.598Z,8.98
2022-08-12T13:02:55.669Z,7.50
2022-08-12T13:05:45.863Z,8.57
2022-08-12T13:08:43.370Z,7.68
2022-08-12T13:11:41.431Z,7.07
2022-08-12T13:14:35.209Z,7.85
2022-08-12T13:18:00.732Z,8.77
2022-08-12T13:20:43.116Z,8.20
2022-08-12T13:23:37.048Z,8.73
2022-08-12T13:26:35.240Z,9.38
2022-08-12T13:29:29.524Z,11.68
2022-08-12T13:32:28.209Z,8.45
2022-08-12T13:36:02.774Z,10.95
2022-08-12T13:38:38.811Z,8.07
2022-08-12T13:41:37.107Z,9.07
2022-08-12T13:44:26.374Z,8.20
2022-08-12T13:47:19.796Z,8.48
2022-08-12T13:50:10.685Z,8.27
2022-08-12T13:53:00.497Z,11.55
2022-08-12T13:55:59.326Z,8.23
2022-08-12T13:58:52.748Z,8.05
2022-08-12T14:01:41.808Z,10.25
2022-08-12T14:04:30.483Z,15.25
2022-08-12T14:07:19.123Z,8.68
2022-08-12T14:10:29.216Z,10.07
2022-08-12T14:14:03.332Z,8.93
2022-08-12T14:16:37.643Z,9.02
2022-08-12T14:20:00.479Z,9.77
2022-08-12T14:22:51.871Z,10.38
2022-08-12T14:25:43.471Z,7.80
2022-08-12T14:28:35.545Z,11.30
2022-08-12T14:31:31.608Z,8.82
2022-08-12T14:34:28.201Z,8.50
2022-08-12T14:37:57.660Z,9.05
2022-08-12T14:40:27.562Z,8.30
2022-08-12T14:43:16.808Z,11.77
2022-08-12T14:46:12.672Z,8.38
2022-08-12T14:50:00.644Z,9.07
2022-08-12T14:53:50.718Z,9.88
2022-08-12T14:58:32.018Z,12.60
2022-08-12T15:01:40.345Z,9.40
2022-08-12T15:04:29.765Z,9.23
2022-08-12T15:07:33.406Z,8.70
2022-08-12T15:10:32.203Z,8.65
2022-08-12T15:13:22.800Z,9.07
2022-08-12T15:16:12.491Z,11.13
2022-08-12T15:19:02.455Z,8.23
2022-08-12T15:22:37.333Z,9.07
2022-08-12T15:25:20.236Z,13.80
2022-08-12T15:28:10.837Z,8.50
2022-08-12T15:31:27.743Z,8.10
2022-08-12T15:34:18.122Z,9.07
2022-08-12T15:37:09.194Z,10.38
2022-08-12T15:40:01.318Z,14.38
2022-08-12T15:42:50.819Z,10.13
2022-08-12T15:45:44.504Z,11.60
2022-08-12T15:48:36.367Z,8.95
2022-08-12T15:51:58.951Z,11.23
2022-08-12T15:54:44.662Z,9.15
2022-08-12T15:57:34.681Z,10.68
2022-08-12T16:00:32.708Z,11.10
2022-08-12T16:03:45.408Z,10.45
2022-08-12T16:07:05.513Z,10.38
2022-08-12T16:09:56.571Z,9.77
2022-08-12T16:12:56.549Z,11.27
2022-08-12T16:15:51.136Z,14.40
2022-08-12T16:18:51.458Z,18.75
2022-08-12T16:21:52.813Z,11.25
2022-08-12T16:24:47.255Z,14.90
2022-08-12T16:27:43.024Z,11.00
2022-08-12T16:30:35.224Z,10.32
2022-08-12T16:33:59.950Z,14.77
2022-08-12T16:36:46.197Z,12.68
2022-08-12T16:39:59.528Z,12.25
2022-08-12T16:42:54.094Z,10.32
2022-08-12T16:46:05.287Z,10.15
2022-08-12T16:48:59.581Z,10.25
2022-08-12T16:51:54.846Z,10.70
2022-08-12T16:54:44.396Z,10.50
2022-08-12T16:57:35.101Z,11.07
2022-08-12T17:00:25.040Z,11.32
2022-08-12T17:03:15.042Z,10.65
2022-08-12T17:06:19.750Z,13.48
2022-08-12T17:09:17.000Z,12.35
2022-08-12T17:12:08.020Z,12.35
2022-08-12T17:14:56.689Z,12.02
2022-08-12T17:17:46.552Z,11.10
2022-08-12T17:20:41.569Z,11.65
2022-08-12T17:23:48.334Z,12.63
2022-08-12T17:26:49.404Z,11.90
2022-08-12T17:30:02.450Z,11.60
2022-08-12T17:32:53.456Z,11.15
2022-08-12T17:35:43.422Z,11.65
2022-08-12T17:38:38.807Z,11.25
2022-08-12T17:41:57.137Z,11.57
2022-08-12T17:44:38.932Z,11.30
2022-08-12T17:47:35.731Z,12.38
2022-08-12T17:50:26.174Z,13.68
2022-08-12T17:53:19.423Z,15.43
2022-08-12T17:56:10.463Z,13.85
2022-08-12T17:58:59.669Z,12.43
2022-08-12T18:01:50.820Z,13.15
2022-08-12T18:05:05.506Z,13.90
2022-08-12T18:07:54.175Z,13.00
2022-08-12T18:11:11.660Z,14.70
2022-08-12T18:14:02.067Z,14.45
2022-08-12T18:16:53.532Z,13.05
2022-08-12T18:20:03.651Z,14.52
2022-08-12T18:22:55.735Z,14.02
2022-08-12T18:26:14.938Z,14.85
2022-08-12T18:29:06.704Z,14.90
2022-08-12T18:32:00.051Z,14.98
2022-08-12T18:34:57.938Z,16.13
2022-08-12T18:38:03.656Z,15.25
2022-08-12T18:41:06.277Z,15.07
2022-08-12T18:44:02.661Z,21.33
2022-08-12T18:46:55.380Z,18.58
2022-08-12T18:49:49.818Z,13.82
2022-08-12T18:52:39.601Z,14.77
2022-08-12T18:55:37.409Z,16.50
2022-08-12T18:58:30.263Z,16.30
2022-08-12T19:02:21.403Z,15.43
2022-08-12T19:04:29.764Z,16.67
2022-08-12T19:07:21.964Z,15.20
2022-08-12T19:10:11.703Z,17.75
2022-08-12T19:13:23.185Z,14.25
2022-08-12T19:16:13.210Z,14.40
2022-08-12T19:19:02.903Z,12.55
2022-08-12T19:21:56.799Z,12.57
2022-08-12T19:25:04.806Z,13.40
2022-08-12T19:27:55.666Z,13.60
2022-08-12T19:31:03.955Z,13.20
2022-08-12T19:34:25.993Z,13.35
2022-08-12T19:37:06.582Z,12.98
2022-08-12T19:40:07.885Z,12.90
2022-08-12T19:43:02.022Z,12.27
2022-08-12T19:46:04.556Z,12.63
2022-08-12T19:48:58.666Z,13.63
2022-08-12T19:51:51.793Z,11.75
2022-08-12T19:54:44.023Z,11.02
2022-08-12T19:58:02.325Z,11.50
2022-08-12T20:00:54.909Z,10.77
2022-08-12T20:03:57.578Z,11.45
2022-08-12T20:06:51.458Z,14.77
2022-08-12T20:09:45.385Z,11.77
2022-08-12T20:12:48.743Z,11.30
2022-08-12T20:15:46.086Z,12.07
2022-08-12T20:18:53.063Z,11.68
2022-08-12T20:21:46.235Z,12.30
2022-08-12T20:24:37.623Z,14.77
2022-08-12T20:28:03.106Z,13.13
2022-08-12T20:30:53.255Z,13.93
2022-08-12T20:33:56.503Z,14.68
2022-08-12T20:36:45.596Z,12.63
2022-08-12T20:39:53.171Z,13.98
2022-08-12T20:42:43.565Z,14.68
2022-08-12T20:45:32.936Z,16.20
2022-08-12T20:48:41.194Z,15.35
2022-08-12T20:51:51.052Z,16.38
2022-08-12T20:54:50.246Z,17.85
2022-08-12T20:58:02.827Z,15.50
2022-08-12T21:00:47.612Z,14.73
2022-08-12T21:03:58.176Z,14.70
2022-08-12T21:07:08.254Z,14.13
2022-08-12T21:09:58.485Z,13.95
2022-08-12T21:12:47.121Z,13.70
2022-08-12T21:15:54.979Z,14.27
2022-08-12T21:18:50.756Z,13.95
2022-08-12T21:21:50.177Z,15.18
2022-08-12T21:24:46.656Z,15.05
2022-08-12T21:27:57.925Z,14.23
2022-08-12T21:31:10.859Z,15.00
2022-08-12T21:34:07.556Z,12.52
2022-08-12T21:37:12.849Z,12.52
2022-08-12T21:40:15.022Z,12.38
2022-08-12T21:43:08.269Z,14.57
2022-08-12T21:46:01.662Z,15.75
2022-08-12T21:48:56.810Z,19.98
2022-08-12T21:51:50.650Z,26.27
2022-08-12T21:54:42.751Z,24.27
2022-08-12T21:57:36.182Z,14.70
2022-08-12T22:00:39.669Z,13.05
2022-08-12T22:04:03.947Z,12.93
2022-08-12T22:06:55.479Z,12.73
2022-08-12T22:09:48.206Z,15.43
2022-08-12T22:12:48.530Z,13.60
2022-08-12T22:15:37.113Z,15.45
2022-08-12T22:18:27.810Z,11.63
2022-08-12T22:21:17.987Z,13.13
2022-08-12T22:24:09.678Z,12.27
2022-08-12T22:27:31.414Z,14.23
2022-08-12T22:30:39.448Z,11.10
2022-08-12T22:33:29.389Z,13.02
2022-08-12T22:36:29.305Z,12.77
2022-08-12T22:39:19.358Z,11.40
2022-08-12T22:42:26.295Z,10.93
2022-08-12T22:45:56.078Z,11.15
2022-08-12T22:48:50.606Z,9.95
2022-08-12T22:52:01.153Z,10.40
2022-08-12T22:55:03.733Z,12.95
2022-08-12T22:57:55.149Z,12.60
2022-08-12T23:00:52.991Z,10.73
2022-08-12T23:03:47.694Z,13.75
2022-08-12T23:06:40.661Z,11.07
2022-08-12T23:09:34.587Z,9.35
2022-08-12T23:12:53.980Z,11.10
2022-08-12T23:15:47.797Z,9.85
2022-08-12T23:18:44.119Z,11.60
2022-08-12T23:22:03.248Z,12.32
2022-08-12T23:24:53.909Z,10.48
2022-08-12T23:28:03.031Z,11.70
2022-08-12T23:30:51.727Z,10.38
2022-08-12T23:34:00.574Z,12.32
2022-08-12T23:36:51.539Z,10.90
2022-08-12T23:40:13.157Z,11.40
2022-08-12T23:42:50.534Z,11.38
2022-08-12T23:45:39.110Z,12.88
2022-08-12T23:48:51.784Z,11.68
2022-08-12T23:51:41.627Z,11.20
2022-08-12T23:54:38.583Z,10.60
2022-08-12T23:57:28.404Z,10.95
