createdAt,value
2018-11-29T00:00:27.295Z,3.43
2018-11-29T00:02:55.971Z,3.13
2018-11-29T00:05:24.721Z,3.23
2018-11-29T00:07:53.451Z,3.67
2018-11-29T00:10:22.162Z,3.23
2018-11-29T00:12:50.843Z,3.10
2018-11-29T00:15:19.453Z,3.17
2018-11-29T00:17:48.180Z,3.10
2018-11-29T00:20:17.809Z,3.10
2018-11-29T00:22:47.295Z,5.13
2018-11-29T00:25:17.820Z,3.77
2018-11-29T00:27:46.617Z,3.67
2018-11-29T00:30:16.455Z,4.00
2018-11-29T00:32:45.135Z,2.93
2018-11-29T00:35:14.644Z,2.77
2018-11-29T00:37:43.419Z,2.77
2018-11-29T00:40:15.917Z,3.10
2018-11-29T00:42:44.576Z,3.30
2018-11-29T00:45:15.408Z,3.67
2018-11-29T00:47:44.427Z,3.57
2018-11-29T00:50:14.054Z,3.23
2018-11-29T00:52:43.744Z,3.67
2018-11-29T00:55:13.784Z,3.77
2018-11-29T00:57:42.423Z,4.00
2018-11-29T01:00:21.862Z,3.27
2018-11-29T01:02:50.603Z,3.70
2018-11-29T01:05:19.327Z,3.33
2018-11-29T01:07:48.054Z,3.40
2018-11-29T01:10:17.380Z,5.43
2018-11-29T01:12:46.526Z,3.57
2018-11-29T01:15:16.173Z,4.37
2018-11-29T01:17:45.704Z,3.83
2018-11-29T01:20:15.371Z,4.03
2018-11-29T01:22:44.090Z,4.23
2018-11-29T01:25:13.643Z,3.77
2018-11-29T01:27:43.066Z,4.70
2018-11-29T01:30:14.654Z,4.00
2018-11-29T01:32:43.401Z,3.73
2018-11-29T01:35:13.097Z,5.90
2018-11-29T01:37:41.795Z,4.13
2018-11-29T01:40:17.798Z,3.97
2018-11-29T01:42:49.576Z,3.60
2018-11-29T01:45:18.263Z,5.07
2018-11-29T01:47:46.930Z,4.23
2018-11-29T01:50:15.637Z,3.97
2018-11-29T01:52:44.345Z,3.60
2018-11-29T01:55:12.990Z,4.00
2018-11-29T01:57:41.686Z,3.70
2018-11-29T02:00:12.973Z,4.00
2018-11-29T02:02:41.676Z,5.10
2018-11-29T02:05:11.347Z,4.20
2018-11-29T02:07:40.024Z,3.77
2018-11-29T02:10:17.700Z,3.70
2018-11-29T02:12:46.413Z,4.33
2018-11-29T02:15:15.186Z,4.07
2018-11-29T02:17:43.960Z,4.80
2018-11-29T02:20:17.708Z,4.40
2018-11-29T02:22:46.587Z,4.97
2018-11-29T02:25:15.384Z,5.00
2018-11-29T02:27:44.034Z,3.80
2018-11-29T02:30:19.869Z,3.53
2018-11-29T02:32:48.748Z,4.20
2018-11-29T02:35:17.637Z,4.17
2018-11-29T02:37:46.309Z,3.93
2018-11-29T02:40:15.961Z,5.87
2018-11-29T02:42:44.896Z,3.37
2018-11-29T02:45:15.721Z,5.27
2018-11-29T02:47:44.420Z,3.87
2018-11-29T02:50:13.213Z,4.77
2018-11-29T02:52:41.815Z,3.97
2018-11-29T02:55:11.521Z,5.00
2018-11-29T02:57:40.614Z,4.33
2018-11-29T03:00:13.844Z,4.33
2018-11-29T03:02:42.655Z,4.23
2018-11-29T03:05:11.517Z,3.80
2018-11-29T03:07:40.153Z,3.83
2018-11-29T03:10:10.227Z,4.20
2018-11-29T03:12:38.963Z,4.97
2018-11-29T03:15:15.093Z,4.13
2018-11-29T03:17:44.277Z,3.50
2018-11-29T03:20:14.812Z,3.73
2018-11-29T03:22:43.615Z,4.47
2018-11-29T03:25:13.230Z,6.80
2018-11-29T03:27:41.960Z,4.20
2018-11-29T03:30:16.973Z,3.93
2018-11-29T03:32:45.668Z,3.90
2018-11-29T03:35:14.896Z,3.80
2018-11-29T03:37:43.617Z,4.17
2018-11-29T03:40:14.331Z,4.40
2018-11-29T03:42:43.077Z,3.60
2018-11-29T03:45:13.064Z,3.30
2018-11-29T03:47:41.791Z,3.47
2018-11-29T03:50:12.758Z,3.37
2018-11-29T03:52:41.397Z,4.00
2018-11-29T03:55:10.631Z,3.67
2018-11-29T03:57:39.822Z,3.90
2018-11-29T04:00:12.084Z,3.27
2018-11-29T04:02:40.735Z,3.63
2018-11-29T04:05:09.465Z,5.33
2018-11-29T04:07:38.198Z,3.43
2018-11-29T04:10:09.026Z,2.83
2018-11-29T04:12:37.694Z,3.07
2018-11-29T04:15:07.248Z,3.23
2018-11-29T04:17:40.619Z,2.93
2018-11-29T04:20:05.953Z,2.63
2018-11-29T04:22:34.627Z,2.87
2018-11-29T04:25:03.337Z,2.70
2018-11-29T04:27:31.986Z,3.07
2018-11-29T04:30:00.626Z,5.07
2018-11-29T04:32:29.286Z,3.27
2018-11-29T04:34:58.019Z,27.50
2018-11-29T04:37:26.679Z,8.70
2018-11-29T04:39:55.290Z,7.30
2018-11-29T04:42:24.506Z,5.97
2018-11-29T04:44:53.179Z,7.83
2018-11-29T04:47:21.881Z,7.43
2018-11-29T04:49:50.614Z,8.87
2018-11-29T04:52:19.262Z,10.57
2018-11-29T04:54:47.930Z,15.83
2018-11-29T04:57:16.569Z,8.80
2018-11-29T04:59:45.184Z,5.90
2018-11-29T05:02:13.878Z,3.93
2018-11-29T05:04:42.557Z,22.87
2018-11-29T05:07:11.156Z,5.03
2018-11-29T05:09:39.794Z,5.00
2018-11-29T05:12:08.567Z,5.27
2018-11-29T05:14:37.236Z,4.57
2018-11-29T05:17:05.959Z,6.00
2018-11-29T05:19:34.630Z,7.17
2018-11-29T05:22:03.282Z,5.87
2018-11-29T05:24:31.936Z,6.07
2018-11-29T05:27:00.605Z,4.97
2018-11-29T05:29:29.403Z,7.87
2018-11-29T05:31:58.056Z,5.43
2018-11-29T05:34:26.780Z,5.87
2018-11-29T05:36:55.401Z,4.43
2018-11-29T05:39:24.282Z,4.53
2018-11-29T05:41:52.924Z,4.50
2018-11-29T05:44:21.586Z,4.57
2018-11-29T05:46:50.431Z,4.87
2018-11-29T05:49:19.100Z,4.03
2018-11-29T05:51:47.714Z,5.27
2018-11-29T05:54:16.342Z,4.87
2018-11-29T05:56:45.013Z,4.77
2018-11-29T05:59:13.665Z,3.90
2018-11-29T06:01:44.503Z,4.07
2018-11-29T06:04:13.190Z,3.97
2018-11-29T06:06:41.869Z,4.87
2018-11-29T06:09:11.023Z,6.00
2018-11-29T06:11:39.800Z,3.93
2018-11-29T06:14:08.898Z,4.00
2018-11-29T06:16:38.230Z,6.63
2018-11-29T06:19:08.337Z,9.30
2018-11-29T06:21:36.999Z,4.87
2018-11-29T06:24:05.909Z,6.30
2018-11-29T06:26:34.524Z,5.63
2018-11-29T06:29:03.523Z,6.27
2018-11-29T06:31:32.180Z,5.77
2018-11-29T06:34:00.963Z,5.83
2018-11-29T06:36:29.644Z,5.30
2018-11-29T06:38:58.306Z,5.33
2018-11-29T06:41:27.002Z,6.13
2018-11-29T06:43:55.654Z,6.50
2018-11-29T06:46:24.307Z,7.50
2018-11-29T06:48:52.891Z,4.93
2018-11-29T06:51:21.553Z,5.50
2018-11-29T06:53:55.548Z,5.63
2018-11-29T06:56:24.240Z,6.57
2018-11-29T06:58:53.467Z,13.40
2018-11-29T07:01:22.131Z,7.10
2018-11-29T07:03:50.859Z,6.97
2018-11-29T07:06:19.500Z,6.77
2018-11-29T07:08:48.958Z,13.07
2018-11-29T07:11:17.580Z,5.30
2018-11-29T07:13:46.175Z,13.40
2018-11-29T07:16:14.864Z,11.07
2018-11-29T07:18:43.505Z,9.43
2018-11-29T07:21:23.185Z,4.97
2018-11-29T07:23:51.911Z,6.83
2018-11-29T07:26:20.574Z,5.77
2018-11-29T07:28:49.578Z,7.37
2018-11-29T07:31:18.212Z,5.53
2018-11-29T07:33:46.944Z,5.60
2018-11-29T07:36:15.659Z,7.93
2018-11-29T07:38:44.315Z,6.70
2018-11-29T07:41:13.055Z,7.50
2018-11-29T07:43:41.703Z,7.27
2018-11-29T07:46:10.408Z,9.67
2018-11-29T07:48:39.056Z,7.70
2018-11-29T07:51:07.765Z,6.83
2018-11-29T07:53:36.444Z,8.10
2018-11-29T07:56:05.159Z,6.63
2018-11-29T07:58:33.860Z,7.50
2018-11-29T08:01:02.517Z,9.57
2018-11-29T08:03:31.199Z,7.67
2018-11-29T08:05:59.831Z,7.90
2018-11-29T08:08:28.528Z,8.00
2018-11-29T08:10:57.237Z,8.30
2018-11-29T08:13:25.864Z,11.33
2018-11-29T08:15:54.493Z,9.07
2018-11-29T08:18:23.171Z,11.53
2018-11-29T08:20:51.825Z,10.23
2018-11-29T08:23:20.523Z,9.17
2018-11-29T08:25:49.146Z,7.50
2018-11-29T08:28:17.892Z,9.77
2018-11-29T08:30:46.561Z,9.33
2018-11-29T08:33:15.164Z,6.87
2018-11-29T08:35:43.878Z,7.60
2018-11-29T08:38:12.574Z,7.20
2018-11-29T08:40:41.181Z,7.77
2018-11-29T08:43:09.815Z,7.60
2018-11-29T08:45:38.469Z,10.23
2018-11-29T08:48:07.744Z,9.07
2018-11-29T08:50:36.501Z,8.47
2018-11-29T08:53:05.501Z,10.20
2018-11-29T08:55:34.209Z,8.13
2018-11-29T08:58:02.822Z,9.43
2018-11-29T09:00:31.524Z,7.33
2018-11-29T09:03:00.268Z,8.37
2018-11-29T09:05:33.829Z,8.57
2018-11-29T09:07:57.608Z,13.10
2018-11-29T09:10:31.596Z,8.53
2018-11-29T09:12:55.176Z,8.13
2018-11-29T09:15:24.118Z,10.30
2018-11-29T09:17:52.744Z,9.07
2018-11-29T09:20:22.298Z,7.97
2018-11-29T09:22:50.914Z,8.17
2018-11-29T09:25:21.628Z,8.20
2018-11-29T09:27:50.339Z,6.97
2018-11-29T09:30:20.904Z,7.20
2018-11-29T09:32:50.521Z,6.67
2018-11-29T09:35:19.239Z,8.27
2018-11-29T09:37:47.945Z,9.00
2018-11-29T09:40:18.453Z,7.37
2018-11-29T09:42:47.264Z,6.70
2018-11-29T09:45:20.794Z,9.43
2018-11-29T09:47:50.783Z,7.30
2018-11-29T09:50:19.538Z,8.47
2018-11-29T09:52:48.227Z,8.20
2018-11-29T09:55:17.806Z,7.27
2018-11-29T09:57:47.304Z,5.87
2018-11-29T10:00:29.137Z,6.67
2018-11-29T10:03:08.392Z,8.57
2018-11-29T10:05:37.203Z,14.07
2018-11-29T10:08:11.809Z,8.87
2018-11-29T10:10:36.034Z,11.50
2018-11-29T10:13:05.589Z,7.13
2018-11-29T10:15:34.211Z,7.23
2018-11-29T10:18:02.960Z,7.23
2018-11-29T10:20:44.589Z,8.10
2018-11-29T10:23:13.292Z,7.23
2018-11-29T10:25:42.267Z,6.30
2018-11-29T10:28:14.186Z,6.13
2018-11-29T10:30:52.209Z,8.33
2018-11-29T10:33:21.011Z,9.30
2018-11-29T10:35:49.710Z,6.03
2018-11-29T10:38:18.368Z,7.13
2018-11-29T10:40:47.016Z,6.80
2018-11-29T10:43:15.689Z,6.87
2018-11-29T10:45:44.380Z,6.37
2018-11-29T10:48:16.448Z,7.03
2018-11-29T10:50:45.131Z,6.57
2018-11-29T10:53:13.836Z,5.83
2018-11-29T10:55:42.503Z,6.37
2018-11-29T10:58:11.130Z,7.63
2018-11-29T11:00:45.089Z,7.73
2018-11-29T11:03:20.665Z,7.43
2018-11-29T11:05:51.415Z,8.10
2018-11-29T11:08:20.680Z,7.27
2018-11-29T11:10:49.465Z,8.17
2018-11-29T11:13:18.093Z,7.20
2018-11-29T11:15:46.763Z,8.13
2018-11-29T11:18:16.017Z,7.03
2018-11-29T11:20:44.748Z,13.63
2018-11-29T11:23:13.395Z,8.00
2018-11-29T11:25:43.264Z,8.23
2018-11-29T11:28:11.932Z,7.77
2018-11-29T11:30:42.559Z,8.80
2018-11-29T11:33:11.302Z,7.27
2018-11-29T11:35:40.052Z,7.10
2018-11-29T11:38:09.767Z,7.47
2018-11-29T11:40:38.455Z,9.03
2018-11-29T11:43:07.786Z,8.70
2018-11-29T11:45:36.490Z,8.87
2018-11-29T11:48:05.626Z,11.23
2018-11-29T11:50:34.320Z,10.50
2018-11-29T11:53:04.045Z,8.30
2018-11-29T11:55:34.455Z,9.20
2018-11-29T11:58:03.102Z,9.37
2018-11-29T12:00:32.132Z,13.00
2018-11-29T12:03:06.149Z,13.40
2018-11-29T12:05:34.897Z,10.37
2018-11-29T12:08:03.605Z,11.83
2018-11-29T12:10:32.249Z,8.17
2018-11-29T12:13:00.890Z,12.63
2018-11-29T12:15:30.379Z,10.90
2018-11-29T12:17:59.052Z,8.10
2018-11-29T12:20:27.701Z,9.00
2018-11-29T12:22:56.371Z,8.93
2018-11-29T12:25:24.993Z,8.13
2018-11-29T12:27:53.904Z,7.90
2018-11-29T12:30:30.051Z,14.67
2018-11-29T12:33:01.879Z,8.83
2018-11-29T12:35:30.603Z,7.47
2018-11-29T12:37:59.277Z,11.27
2018-11-29T12:40:27.979Z,7.90
2018-11-29T12:42:56.695Z,7.50
2018-11-29T12:45:25.356Z,6.50
2018-11-29T12:47:54.021Z,7.87
2018-11-29T12:50:24.885Z,6.37
2018-11-29T12:52:53.572Z,7.17
2018-11-29T12:55:23.460Z,8.23
2018-11-29T12:58:04.642Z,11.20
2018-11-29T13:00:22.835Z,7.77
2018-11-29T13:02:59.221Z,7.47
2018-11-29T13:05:28.800Z,8.53
2018-11-29T13:07:57.673Z,7.67
2018-11-29T13:10:27.481Z,8.83
2018-11-29T13:12:56.232Z,8.83
2018-11-29T13:15:27.301Z,8.17
2018-11-29T13:17:56.541Z,8.60
2018-11-29T13:20:25.183Z,7.53
2018-11-29T13:22:53.859Z,7.37
2018-11-29T13:25:23.667Z,8.13
2018-11-29T13:27:52.408Z,8.13
2018-11-29T13:30:21.967Z,7.93
2018-11-29T13:32:52.410Z,10.00
2018-11-29T13:35:30.964Z,8.37
2018-11-29T13:38:02.041Z,7.17
2018-11-29T13:40:30.660Z,9.50
2018-11-29T13:42:59.368Z,8.70
2018-11-29T13:45:28.045Z,9.30
2018-11-29T13:47:56.706Z,7.57
2018-11-29T13:50:25.337Z,9.17
2018-11-29T13:52:54.132Z,9.23
2018-11-29T13:55:22.825Z,17.87
2018-11-29T13:57:51.729Z,9.40
2018-11-29T14:00:21.396Z,14.20
2018-11-29T14:02:51.496Z,9.77
2018-11-29T14:05:20.426Z,8.63
2018-11-29T14:07:49.437Z,9.33
2018-11-29T14:10:20.235Z,8.93
2018-11-29T14:12:49.921Z,8.53
2018-11-29T14:15:20.927Z,9.50
2018-11-29T14:17:49.739Z,9.47
2018-11-29T14:20:18.450Z,8.20
2018-11-29T14:22:47.181Z,9.70
2018-11-29T14:25:16.756Z,9.27
2018-11-29T14:27:49.903Z,9.37
2018-11-29T14:30:20.743Z,10.67
2018-11-29T14:32:49.556Z,8.83
2018-11-29T14:35:18.318Z,10.03
2018-11-29T14:37:47.058Z,10.47
2018-11-29T14:40:20.049Z,8.70
2018-11-29T14:42:48.765Z,10.53
2018-11-29T14:45:18.615Z,10.50
2018-11-29T14:47:47.309Z,9.93
2018-11-29T14:50:18.508Z,10.57
2018-11-29T14:52:47.280Z,10.83
2018-11-29T14:55:16.086Z,10.70
2018-11-29T14:57:44.877Z,11.93
2018-11-29T15:00:14.174Z,12.50
2018-11-29T15:02:43.422Z,13.67
2018-11-29T15:05:44.351Z,11.53
2018-11-29T15:08:13.155Z,10.77
2018-11-29T15:10:41.857Z,9.90
2018-11-29T15:13:12.262Z,9.60
2018-11-29T15:15:42.553Z,10.07
2018-11-29T15:18:12.055Z,8.63
2018-11-29T15:20:48.470Z,10.50
2018-11-29T15:23:19.353Z,9.40
2018-11-29T15:25:48.185Z,10.23
2018-11-29T15:28:17.179Z,10.40
2018-11-29T15:30:45.950Z,11.30
2018-11-29T15:33:14.722Z,9.97
2018-11-29T15:35:43.542Z,10.93
2018-11-29T15:38:12.334Z,9.20
2018-11-29T15:40:41.194Z,10.33
2018-11-29T15:43:09.911Z,9.90
2018-11-29T15:45:38.684Z,10.97
2018-11-29T15:48:07.502Z,10.50
2018-11-29T15:50:36.396Z,10.47
2018-11-29T15:53:05.506Z,9.70
2018-11-29T15:55:34.367Z,11.00
2018-11-29T15:58:03.210Z,11.33
2018-11-29T16:00:32.485Z,9.63
2018-11-29T16:03:03.596Z,10.60
2018-11-29T16:05:32.566Z,10.10
2018-11-29T16:08:01.214Z,10.00
2018-11-29T16:10:29.943Z,11.23
2018-11-29T16:12:58.814Z,9.73
2018-11-29T16:15:28.627Z,11.73
2018-11-29T16:17:57.448Z,9.50
2018-11-29T16:20:31.359Z,9.57
2018-11-29T16:23:00.228Z,9.90
2018-11-29T16:25:28.986Z,10.70
2018-11-29T16:27:57.723Z,10.27
2018-11-29T16:30:31.861Z,12.23
2018-11-29T16:33:03.308Z,9.10
2018-11-29T16:35:32.995Z,10.57
2018-11-29T16:38:01.835Z,10.37
2018-11-29T16:40:30.520Z,10.50
2018-11-29T16:42:59.345Z,10.53
2018-11-29T16:45:28.183Z,10.30
2018-11-29T16:47:56.952Z,10.80
2018-11-29T16:50:25.771Z,10.30
2018-11-29T16:52:54.698Z,10.43
2018-11-29T16:55:23.530Z,12.37
2018-11-29T17:00:40.961Z,9.87
2018-11-29T17:03:09.996Z,12.00
2018-11-29T17:05:38.784Z,11.07
2018-11-29T17:08:08.030Z,10.80
2018-11-29T17:10:36.869Z,10.63
2018-11-29T17:13:08.293Z,10.80
2018-11-29T17:15:36.963Z,11.23
2018-11-29T17:18:05.840Z,10.40
2018-11-29T17:20:37.675Z,10.13
2018-11-29T17:23:08.131Z,9.47
2018-11-29T17:25:36.801Z,10.00
2018-11-29T17:28:06.042Z,11.13
2018-11-29T17:30:34.796Z,9.63
2018-11-29T17:33:03.631Z,18.20
2018-11-29T17:35:32.381Z,12.50
2018-11-29T17:38:01.341Z,9.63
2018-11-29T17:40:30.161Z,10.87
2018-11-29T17:42:58.978Z,12.73
2018-11-29T17:45:29.774Z,10.83
2018-11-29T17:47:59.693Z,12.77
2018-11-29T17:50:33.946Z,11.80
2018-11-29T17:53:02.763Z,11.33
2018-11-29T17:55:31.993Z,11.10
2018-11-29T17:58:00.852Z,13.20
2018-11-29T18:00:34.210Z,9.00
2018-11-29T18:03:04.900Z,12.40
2018-11-29T18:05:33.585Z,11.00
2018-11-29T18:08:02.295Z,14.10
2018-11-29T18:10:34.617Z,11.43
2018-11-29T18:13:07.451Z,9.60
2018-11-29T18:15:36.724Z,10.43
2018-11-29T18:18:05.683Z,10.87
2018-11-29T18:20:34.454Z,9.30
2018-11-29T18:23:03.161Z,10.13
2018-11-29T18:25:32.041Z,9.53
2018-11-29T18:28:00.798Z,9.73
2018-11-29T18:30:30.090Z,16.10
2018-11-29T18:33:00.200Z,11.03
2018-11-29T18:35:28.906Z,10.30
2018-11-29T18:37:57.657Z,9.60
2018-11-29T18:40:26.390Z,11.10
2018-11-29T18:42:58.224Z,10.40
2018-11-29T18:45:27.085Z,10.97
2018-11-29T18:50:21.455Z,12.80
2018-11-29T18:52:50.357Z,15.37
2018-11-29T18:55:19.378Z,17.47
2018-11-29T18:57:48.341Z,16.67
2018-11-29T19:00:21.683Z,15.13
2018-11-29T19:02:50.405Z,17.30
2018-11-29T19:05:19.154Z,16.17
2018-11-29T19:07:48.039Z,14.97
2018-11-29T19:10:17.688Z,12.60
2018-11-29T19:12:51.112Z,15.37
2018-11-29T19:15:20.036Z,13.60
2018-11-29T19:17:48.901Z,11.77
2018-11-29T19:20:17.616Z,10.97
2018-11-29T19:22:46.413Z,9.80
2018-11-29T19:25:17.309Z,11.30
2018-11-29T19:27:46.042Z,11.13
2018-11-29T19:30:20.549Z,9.77
2018-11-29T19:32:52.076Z,9.73
2018-11-29T19:35:20.828Z,9.43
2018-11-29T19:37:49.630Z,9.93
2018-11-29T19:40:18.879Z,8.93
2018-11-29T19:42:47.598Z,10.83
2018-11-29T19:45:16.654Z,13.37
2018-11-29T19:47:45.707Z,9.57
2018-11-29T19:50:17.501Z,10.67
2018-11-29T19:56:21.163Z,11.50
2018-11-29T19:58:49.884Z,11.77
2018-11-29T20:01:18.685Z,14.93
2018-11-29T20:03:47.508Z,14.60
2018-11-29T20:06:16.327Z,17.50
2018-11-29T20:08:45.755Z,15.53
2018-11-29T20:11:14.710Z,15.63
2018-11-29T20:13:43.463Z,16.87
2018-11-29T20:16:12.227Z,16.53
2018-11-29T20:18:41.015Z,15.10
2018-11-29T20:21:10.082Z,14.60
2018-11-29T20:23:38.831Z,12.93
2018-11-29T20:26:07.826Z,13.57
2018-11-29T20:28:36.696Z,12.40
2018-11-29T20:31:06.095Z,11.83
2018-11-29T20:33:34.839Z,11.30
2018-11-29T20:36:03.714Z,10.67
2018-11-29T20:38:32.451Z,11.93
2018-11-29T20:41:03.528Z,10.80
2018-11-29T20:43:32.205Z,10.33
2018-11-29T20:46:01.062Z,14.00
2018-11-29T20:48:30.702Z,12.60
2018-11-29T20:51:00.818Z,10.97
2018-11-29T20:53:32.512Z,12.97
2018-11-29T20:56:01.335Z,10.67
2018-11-29T20:58:30.112Z,10.87
2018-11-29T21:00:58.836Z,12.60
2018-11-29T21:03:30.850Z,11.07
2018-11-29T21:05:59.726Z,12.10
2018-11-29T21:08:28.421Z,12.67
2018-11-29T21:10:57.166Z,13.03
2018-11-29T21:13:26.021Z,13.13
2018-11-29T21:15:54.826Z,16.53
2018-11-29T21:18:23.606Z,15.80
2018-11-29T21:20:52.360Z,15.10
2018-11-29T21:23:21.027Z,15.03
2018-11-29T21:25:49.862Z,16.50
2018-11-29T21:28:18.642Z,18.33
2018-11-29T21:30:47.406Z,18.50
2018-11-29T21:33:16.172Z,19.33
2018-11-29T21:35:44.924Z,15.50
2018-11-29T21:38:16.906Z,16.83
2018-11-29T21:40:49.658Z,18.37
2018-11-29T21:43:18.360Z,16.57
2018-11-29T21:45:47.154Z,16.67
2018-11-29T21:48:16.205Z,14.63
2018-11-29T21:50:44.921Z,17.67
2018-11-29T21:53:13.702Z,18.83
2018-11-29T21:55:42.477Z,15.53
2018-11-29T21:58:11.194Z,16.97
2018-11-29T22:00:40.063Z,17.93
2018-11-29T22:03:08.759Z,22.87
2018-11-29T22:05:37.524Z,20.30
2018-11-29T22:08:06.237Z,19.60
2018-11-29T22:10:35.032Z,21.03
2018-11-29T22:13:03.779Z,19.40
2018-11-29T22:15:32.493Z,15.00
2018-11-29T22:18:32.293Z,16.27
2018-11-29T22:21:02.338Z,18.67
2018-11-29T22:23:31.983Z,17.67
2018-11-29T22:26:01.691Z,15.07
2018-11-29T22:28:30.898Z,16.37
2018-11-29T22:30:59.734Z,17.03
2018-11-29T22:33:28.610Z,14.63
2018-11-29T22:35:57.569Z,15.50
2018-11-29T22:38:26.298Z,11.33
2018-11-29T22:40:55.060Z,15.73
2018-11-29T22:43:23.962Z,15.17
2018-11-29T22:45:52.730Z,17.43
2018-11-29T22:48:21.469Z,15.53
2018-11-29T22:50:50.265Z,15.07
2018-11-29T22:53:19.014Z,16.70
2018-11-29T22:55:47.804Z,15.43
2018-11-29T22:58:16.649Z,9.97
2018-11-29T23:00:51.754Z,10.07
2018-11-29T23:03:20.622Z,11.10
2018-11-29T23:05:49.325Z,11.80
2018-11-29T23:08:18.212Z,14.00
2018-11-29T23:10:47.035Z,11.00
2018-11-29T23:13:15.855Z,13.40
2018-11-29T23:15:44.626Z,11.30
2018-11-29T23:18:13.421Z,8.70
2018-11-29T23:20:42.137Z,13.07
2018-11-29T23:23:10.922Z,12.80
2018-11-29T23:25:39.740Z,13.27
2018-11-29T23:28:08.468Z,11.23
2018-11-29T23:30:37.250Z,14.57
2018-11-29T23:33:06.005Z,13.27
2018-11-29T23:35:34.770Z,13.67
2018-11-29T23:38:03.433Z,14.20
2018-11-29T23:40:32.170Z,12.20
2018-11-29T23:43:00.918Z,13.60
2018-11-29T23:45:29.746Z,14.17
2018-11-29T23:47:58.503Z,14.37
2018-11-29T23:50:27.309Z,13.30
2018-11-29T23:52:56.020Z,12.90
2018-11-29T23:55:24.691Z,12.80
2018-11-29T23:57:53.450Z,11.70
