createdAt,value
2023-02-06T00:01:55.602Z,46.03
2023-02-06T00:04:24.905Z,44.17
2023-02-06T00:06:54.151Z,50.77
2023-02-06T00:09:23.645Z,47.23
2023-02-06T00:11:53.360Z,44.53
2023-02-06T00:14:24.156Z,44.50
2023-02-06T00:16:53.665Z,44.80
2023-02-06T00:19:22.946Z,42.47
2023-02-06T00:21:52.280Z,48.33
2023-02-06T00:24:21.730Z,46.33
2023-02-06T00:26:51.096Z,47.03
2023-02-06T00:29:20.565Z,48.60
2023-02-06T00:31:51.576Z,44.33
2023-02-06T00:34:20.901Z,45.73
2023-02-06T00:36:52.319Z,48.70
2023-02-06T00:39:21.992Z,47.87
2023-02-06T00:41:51.724Z,44.13
2023-02-06T00:44:21.944Z,44.27
2023-02-06T00:46:53.524Z,43.53
2023-02-06T00:49:24.220Z,42.43
2023-02-06T00:51:53.498Z,45.87
2023-02-06T00:54:22.828Z,48.67
2023-02-06T00:56:52.158Z,46.60
2023-02-06T00:59:21.478Z,44.50
2023-02-06T01:01:50.869Z,47.03
2023-02-06T01:04:21.802Z,46.20
2023-02-06T01:06:51.093Z,47.63
2023-02-06T01:09:20.547Z,46.00
2023-02-06T01:11:51.002Z,41.63
2023-02-06T01:14:21.705Z,49.53
2023-02-06T01:16:51.056Z,50.17
2023-02-06T01:19:21.969Z,47.47
2023-02-06T01:21:51.288Z,44.93
2023-02-06T01:24:20.691Z,47.97
2023-02-06T01:26:50.331Z,50.77
2023-02-06T01:29:20.465Z,43.67
2023-02-06T01:31:49.803Z,45.77
2023-02-06T01:34:21.132Z,46.70
2023-02-06T01:36:50.436Z,47.37
2023-02-06T01:39:19.769Z,43.13
2023-02-06T01:41:49.006Z,41.10
2023-02-06T01:44:22.838Z,47.47
2023-02-06T01:46:53.921Z,45.13
2023-02-06T01:49:29.736Z,42.27
2023-02-06T01:52:02.608Z,40.33
2023-02-06T01:54:32.278Z,47.83
2023-02-06T01:57:05.661Z,44.30
2023-02-06T01:59:36.176Z,48.00
2023-02-06T02:02:05.771Z,49.13
2023-02-06T02:04:36.848Z,44.63
2023-02-06T02:07:13.944Z,46.13
2023-02-06T02:09:44.125Z,47.77
2023-02-06T02:12:15.263Z,48.93
2023-02-06T02:14:46.867Z,43.10
2023-02-06T02:17:30.532Z,46.90
2023-02-06T02:20:34.758Z,50.77
2023-02-06T02:23:13.577Z,52.17
2023-02-06T02:26:28.526Z,49.10
2023-02-06T02:29:25.136Z,51.10
2023-02-06T02:32:28.071Z,46.10
2023-02-06T02:35:19.491Z,46.57
2023-02-06T02:38:01.445Z,48.57
2023-02-06T02:40:39.583Z,48.17
2023-02-06T02:43:19.843Z,46.13
2023-02-06T02:45:53.622Z,44.27
2023-02-06T02:48:27.180Z,46.40
2023-02-06T02:50:59.162Z,45.60
2023-02-06T02:53:28.686Z,49.67
2023-02-06T02:56:00.172Z,50.50
2023-02-06T02:58:35.802Z,42.30
2023-02-06T03:01:08.999Z,47.40
2023-02-06T03:03:41.903Z,46.03
2023-02-06T03:06:50.438Z,46.00
2023-02-06T03:09:29.972Z,46.83
2023-02-06T03:12:08.146Z,55.73
2023-02-06T03:14:47.414Z,49.40
2023-02-06T03:17:25.082Z,50.83
2023-02-06T03:19:58.225Z,46.47
2023-02-06T03:22:31.084Z,47.07
2023-02-06T03:25:01.326Z,46.03
2023-02-06T03:27:32.229Z,47.47
2023-02-06T03:30:05.677Z,42.07
2023-02-06T03:32:38.324Z,48.97
2023-02-06T03:35:13.651Z,51.43
2023-02-06T03:37:44.965Z,46.30
2023-02-06T03:40:15.257Z,51.77
2023-02-06T03:42:50.445Z,54.77
2023-02-06T03:45:25.655Z,49.03
2023-02-06T03:47:58.096Z,54.27
2023-02-06T03:50:28.387Z,53.97
2023-02-06T03:53:01.808Z,55.53
2023-02-06T03:55:31.486Z,60.87
2023-02-06T03:58:04.013Z,58.07
2023-02-06T04:00:34.172Z,53.93
2023-02-06T04:03:03.993Z,56.60
2023-02-06T04:05:33.867Z,53.63
2023-02-06T04:08:04.685Z,51.97
2023-02-06T04:10:34.156Z,55.07
2023-02-06T04:13:03.484Z,56.17
2023-02-06T04:15:32.770Z,60.30
2023-02-06T04:18:02.836Z,52.00
2023-02-06T04:20:32.749Z,56.27
2023-02-06T04:23:03.525Z,53.17
2023-02-06T04:25:32.762Z,55.70
2023-02-06T04:28:02.341Z,55.63
2023-02-06T04:30:31.804Z,52.77
2023-02-06T04:33:01.329Z,57.50
2023-02-06T04:35:30.611Z,55.90
2023-02-06T04:37:59.886Z,52.80
2023-02-06T04:40:30.579Z,49.67
2023-02-06T04:43:00.060Z,53.17
2023-02-06T04:45:29.488Z,47.97
2023-02-06T04:47:59.604Z,49.33
2023-02-06T04:50:31.663Z,52.83
2023-02-06T04:53:01.177Z,52.60
2023-02-06T04:55:32.283Z,51.73
2023-02-06T04:58:01.875Z,53.67
2023-02-06T05:00:31.244Z,53.47
2023-02-06T05:03:00.544Z,49.93
2023-02-06T05:05:29.962Z,51.97
2023-02-06T05:07:59.244Z,53.53
2023-02-06T05:10:28.528Z,55.17
2023-02-06T05:12:59.327Z,50.80
2023-02-06T05:15:28.866Z,61.87
2023-02-06T05:17:58.216Z,48.63
2023-02-06T05:20:27.503Z,57.73
2023-02-06T05:22:56.827Z,53.07
2023-02-06T05:25:26.290Z,53.00
2023-02-06T05:27:58.244Z,50.27
2023-02-06T05:30:29.183Z,53.87
2023-02-06T05:32:58.430Z,53.23
2023-02-06T05:35:28.055Z,53.33
2023-02-06T05:37:58.623Z,60.83
2023-02-06T05:40:27.969Z,59.27
2023-02-06T05:42:57.441Z,60.77
2023-02-06T05:45:28.274Z,64.90
2023-02-06T05:47:57.586Z,59.83
2023-02-06T05:50:27.053Z,63.73
2023-02-06T05:52:56.680Z,58.53
2023-02-06T05:55:26.290Z,68.07
2023-02-06T05:57:55.638Z,62.60
2023-02-06T06:00:24.980Z,56.60
2023-02-06T06:02:55.913Z,57.57
2023-02-06T06:05:25.981Z,58.77
2023-02-06T06:07:55.349Z,65.73
2023-02-06T06:10:24.850Z,57.80
2023-02-06T06:12:54.143Z,59.67
2023-02-06T06:15:23.497Z,61.33
2023-02-06T06:17:52.860Z,66.67
2023-02-06T06:20:23.934Z,59.17
2023-02-06T06:22:53.491Z,65.07
2023-02-06T06:25:22.754Z,62.80
2023-02-06T06:27:52.280Z,61.83
2023-02-06T06:30:21.743Z,63.83
2023-02-06T06:32:51.086Z,59.03
2023-02-06T06:35:20.536Z,72.17
2023-02-06T06:37:51.519Z,68.67
2023-02-06T06:40:21.107Z,62.77
2023-02-06T06:42:50.608Z,62.20
2023-02-06T06:45:20.411Z,69.27
2023-02-06T06:47:49.815Z,64.87
2023-02-06T06:50:19.627Z,65.63
2023-02-06T06:52:50.767Z,62.47
2023-02-06T06:55:20.895Z,67.80
2023-02-06T06:57:50.215Z,63.97
2023-02-06T07:00:20.216Z,66.17
2023-02-06T07:02:49.739Z,62.67
2023-02-06T07:05:19.432Z,68.83
2023-02-06T07:07:48.992Z,60.57
2023-02-06T07:10:19.975Z,65.03
2023-02-06T07:12:49.709Z,66.57
2023-02-06T07:15:19.122Z,62.57
2023-02-06T07:17:48.517Z,59.97
2023-02-06T07:20:18.196Z,53.77
2023-02-06T07:22:49.970Z,49.30
2023-02-06T07:25:21.667Z,46.93
2023-02-06T07:27:51.203Z,46.63
2023-02-06T07:30:21.085Z,46.40
2023-02-06T07:32:50.611Z,44.60
2023-02-06T07:35:20.081Z,45.13
2023-02-06T07:37:49.411Z,39.63
2023-02-06T07:40:20.541Z,39.13
2023-02-06T07:42:50.034Z,41.10
2023-02-06T07:45:27.245Z,33.07
2023-02-06T07:47:56.712Z,37.90
2023-02-06T07:50:26.414Z,35.83
2023-02-06T07:52:55.739Z,35.07
2023-02-06T07:55:26.831Z,35.00
2023-02-06T07:57:56.935Z,41.00
2023-02-06T08:00:26.412Z,41.10
2023-02-06T08:02:55.886Z,36.80
2023-02-06T08:05:25.182Z,40.30
2023-02-06T08:07:54.437Z,37.73
2023-02-06T08:10:23.946Z,38.93
2023-02-06T08:12:54.899Z,38.77
2023-02-06T08:15:24.274Z,40.27
2023-02-06T08:17:53.619Z,38.37
2023-02-06T08:20:22.904Z,41.03
2023-02-06T08:22:52.224Z,34.40
2023-02-06T08:25:21.481Z,39.60
2023-02-06T08:27:55.845Z,37.60
2023-02-06T08:30:25.290Z,36.23
2023-02-06T08:32:54.672Z,39.97
2023-02-06T08:35:24.074Z,38.10
2023-02-06T08:37:53.459Z,41.23
2023-02-06T08:40:25.971Z,38.87
2023-02-06T08:43:01.002Z,38.53
2023-02-06T08:45:34.978Z,37.10
2023-02-06T08:48:07.016Z,36.57
2023-02-06T08:50:41.755Z,38.70
2023-02-06T08:53:20.116Z,39.63
2023-02-06T08:55:54.066Z,41.40
2023-02-06T08:58:26.918Z,37.50
2023-02-06T09:00:57.184Z,39.83
2023-02-06T09:03:27.382Z,30.90
2023-02-06T09:06:09.486Z,35.53
2023-02-06T09:08:40.318Z,38.47
2023-02-06T09:11:11.192Z,33.50
2023-02-06T09:13:42.182Z,38.17
2023-02-06T09:16:13.239Z,35.40
2023-02-06T09:18:42.894Z,35.53
2023-02-06T09:21:14.462Z,31.83
2023-02-06T09:23:45.241Z,34.37
2023-02-06T09:26:16.510Z,32.73
2023-02-06T09:28:47.525Z,36.07
2023-02-06T09:31:16.848Z,31.40
2023-02-06T09:33:46.340Z,32.40
2023-02-06T09:36:17.353Z,35.27
2023-02-06T09:38:48.750Z,33.23
2023-02-06T09:41:21.251Z,34.73
2023-02-06T09:43:56.192Z,34.07
2023-02-06T09:46:28.751Z,32.67
2023-02-06T09:49:00.517Z,29.80
2023-02-06T09:51:40.396Z,26.17
2023-02-06T09:54:19.392Z,36.13
2023-02-06T09:56:54.302Z,31.20
2023-02-06T09:59:31.603Z,31.23
2023-02-06T10:02:18.324Z,31.27
2023-02-06T10:04:54.080Z,30.10
2023-02-06T10:07:36.175Z,30.13
2023-02-06T10:10:08.557Z,28.67
2023-02-06T10:12:42.672Z,28.63
2023-02-06T10:15:16.740Z,29.90
2023-02-06T10:17:52.004Z,31.17
2023-02-06T10:20:27.232Z,31.60
2023-02-06T10:23:05.254Z,27.07
2023-02-06T10:25:37.779Z,29.37
2023-02-06T10:28:22.064Z,28.57
2023-02-06T10:31:07.636Z,29.67
2023-02-06T10:33:46.337Z,25.90
2023-02-06T10:36:30.637Z,30.03
2023-02-06T10:39:20.719Z,28.23
2023-02-06T10:41:56.135Z,36.17
2023-02-06T10:44:30.972Z,29.97
2023-02-06T10:47:01.915Z,30.40
2023-02-06T10:49:36.288Z,28.73
2023-02-06T10:52:16.433Z,30.17
2023-02-06T10:54:52.566Z,30.73
2023-02-06T10:57:25.485Z,31.10
2023-02-06T11:00:00.281Z,32.43
2023-02-06T11:02:40.592Z,32.57
2023-02-06T11:05:14.911Z,28.60
2023-02-06T11:07:45.954Z,30.57
2023-02-06T11:10:18.950Z,31.33
2023-02-06T11:12:52.755Z,29.77
2023-02-06T11:15:27.464Z,32.40
2023-02-06T11:17:58.686Z,34.53
2023-02-06T11:20:32.255Z,25.97
2023-02-06T11:23:17.672Z,25.30
2023-02-06T11:25:49.448Z,28.07
2023-02-06T11:28:22.077Z,23.90
2023-02-06T11:31:00.236Z,23.63
2023-02-06T11:33:39.599Z,23.17
2023-02-06T11:36:22.965Z,23.03
2023-02-06T11:39:03.663Z,24.23
2023-02-06T11:41:33.378Z,20.33
2023-02-06T11:44:06.769Z,21.23
2023-02-06T11:46:37.758Z,26.17
2023-02-06T11:49:26.036Z,28.13
2023-02-06T11:51:57.590Z,32.83
2023-02-06T11:54:29.634Z,31.43
2023-02-06T11:57:05.165Z,28.93
2023-02-06T11:59:35.775Z,29.73
2023-02-06T12:02:26.884Z,31.50
2023-02-06T12:05:04.454Z,31.27
2023-02-06T12:07:38.541Z,31.40
2023-02-06T12:10:15.258Z,34.83
2023-02-06T12:12:49.648Z,29.73
2023-02-06T12:15:44.719Z,35.13
2023-02-06T12:18:15.963Z,34.30
2023-02-06T12:20:51.697Z,30.57
2023-02-06T12:23:26.004Z,33.40
2023-02-06T12:25:58.772Z,33.40
2023-02-06T12:28:34.021Z,34.17
2023-02-06T12:31:10.669Z,37.30
2023-02-06T12:33:44.613Z,33.00
2023-02-06T12:36:18.842Z,32.37
2023-02-06T12:38:51.882Z,37.63
2023-02-06T12:41:39.350Z,27.93
2023-02-06T12:44:22.417Z,27.57
2023-02-06T12:46:58.999Z,38.87
2023-02-06T12:49:31.683Z,33.30
2023-02-06T12:52:10.667Z,39.57
2023-02-06T12:54:47.255Z,36.73
2023-02-06T12:57:20.514Z,38.53
2023-02-06T13:00:14.244Z,61.77
2023-02-06T13:03:13.934Z,33.90
2023-02-06T13:05:47.109Z,28.40
2023-02-06T13:08:21.934Z,30.33
2023-02-06T13:11:01.163Z,30.73
2023-02-06T13:13:32.781Z,27.50
2023-02-06T13:16:02.559Z,27.20
2023-02-06T13:18:55.634Z,27.20
2023-02-06T13:21:29.795Z,29.80
2023-02-06T13:24:20.752Z,34.80
2023-02-06T13:27:14.447Z,32.83
2023-02-06T13:29:45.578Z,27.83
2023-02-06T13:32:46.509Z,29.33
2023-02-06T13:35:29.214Z,28.00
2023-02-06T13:38:29.482Z,36.63
2023-02-06T13:41:35.556Z,27.37
2023-02-06T13:44:14.910Z,30.00
2023-02-06T13:47:19.499Z,25.23
2023-02-06T13:50:25.150Z,24.33
2023-02-06T13:53:21.595Z,23.23
2023-02-06T13:56:10.362Z,23.60
2023-02-06T13:58:45.476Z,25.73
2023-02-06T14:01:20.760Z,28.90
2023-02-06T14:03:52.098Z,33.40
2023-02-06T14:06:43.589Z,32.43
2023-02-06T14:09:46.011Z,33.20
2023-02-06T14:12:35.614Z,36.63
2023-02-06T14:15:21.069Z,42.53
2023-02-06T14:18:07.461Z,42.77
2023-02-06T14:20:45.978Z,47.33
2023-02-06T14:23:24.455Z,47.77
2023-02-06T14:26:17.009Z,51.93
2023-02-06T14:28:55.036Z,56.43
2023-02-06T14:31:45.715Z,48.93
2023-02-06T14:34:37.603Z,47.40
2023-02-06T14:37:40.510Z,48.30
2023-02-06T14:40:15.258Z,46.10
2023-02-06T14:42:47.543Z,53.27
2023-02-06T14:45:31.920Z,55.73
2023-02-06T14:48:05.695Z,54.40
2023-02-06T14:50:40.640Z,54.20
2023-02-06T14:53:18.319Z,58.67
2023-02-06T14:55:47.997Z,56.17
2023-02-06T14:58:22.517Z,56.60
2023-02-06T15:00:52.306Z,59.03
2023-02-06T15:03:26.547Z,57.63
2023-02-06T15:06:07.265Z,54.70
2023-02-06T15:08:36.725Z,51.50
2023-02-06T15:11:08.213Z,47.50
2023-02-06T15:13:38.033Z,54.07
2023-02-06T15:16:09.644Z,51.77
2023-02-06T15:18:39.093Z,52.00
2023-02-06T15:21:14.012Z,48.83
2023-02-06T15:24:02.566Z,53.37
2023-02-06T15:26:36.975Z,56.97
2023-02-06T15:29:13.661Z,56.87
2023-02-06T15:31:48.934Z,56.67
2023-02-06T15:34:20.949Z,56.90
2023-02-06T15:36:53.201Z,53.00
2023-02-06T15:39:23.161Z,54.80
2023-02-06T15:42:47.603Z,68.83
2023-02-06T15:45:39.369Z,56.83
2023-02-06T15:48:13.578Z,59.33
2023-02-06T15:50:43.105Z,61.40
2023-02-06T15:53:30.361Z,63.00
2023-02-06T15:56:00.371Z,66.40
2023-02-06T15:58:30.044Z,67.93
2023-02-06T16:01:00.563Z,69.13
2023-02-06T16:03:31.814Z,72.00
2023-02-06T16:06:01.964Z,74.87
2023-02-06T16:08:38.340Z,73.30
2023-02-06T16:11:31.060Z,78.17
2023-02-06T16:14:01.251Z,82.43
2023-02-06T16:16:31.052Z,81.57
2023-02-06T16:19:00.942Z,82.47
2023-02-06T16:21:32.599Z,77.03
2023-02-06T16:24:17.959Z,88.97
2023-02-06T16:26:49.406Z,84.70
2023-02-06T16:29:26.329Z,92.27
2023-02-06T16:32:01.844Z,85.23
2023-02-06T16:34:41.683Z,84.20
2023-02-06T16:37:15.359Z,86.27
2023-02-06T16:39:58.074Z,84.03
2023-02-06T16:42:45.453Z,87.30
2023-02-06T16:45:25.076Z,84.30
2023-02-06T16:47:58.096Z,84.23
2023-02-06T16:50:39.117Z,85.97
2023-02-06T16:53:19.459Z,84.93
2023-02-06T16:56:03.018Z,76.93
2023-02-06T16:58:39.640Z,89.20
2023-02-06T17:01:19.258Z,81.77
2023-02-06T17:03:55.955Z,81.53
2023-02-06T17:06:39.389Z,77.43
2023-02-06T17:09:24.332Z,75.40
2023-02-06T17:12:15.728Z,77.73
2023-02-06T17:14:53.771Z,78.77
2023-02-06T17:17:27.891Z,74.97
2023-02-06T17:20:02.999Z,74.27
2023-02-06T17:22:48.753Z,80.87
2023-02-06T17:25:22.115Z,74.77
2023-02-06T17:28:01.725Z,72.40
2023-02-06T17:30:42.937Z,74.57
2023-02-06T17:33:17.199Z,74.93
2023-02-06T17:35:56.228Z,73.20
2023-02-06T17:38:34.041Z,74.57
2023-02-06T17:41:11.308Z,70.43
2023-02-06T17:43:54.082Z,72.57
2023-02-06T17:46:29.405Z,70.93
2023-02-06T17:49:02.669Z,73.30
2023-02-06T17:51:39.707Z,74.23
2023-02-06T17:54:13.786Z,75.30
2023-02-06T17:56:54.652Z,70.97
2023-02-06T17:59:42.458Z,69.53
2023-02-06T18:02:20.523Z,70.03
2023-02-06T18:05:07.640Z,75.47
2023-02-06T18:07:43.990Z,73.27
2023-02-06T18:10:24.954Z,73.83
2023-02-06T18:12:59.715Z,72.93
2023-02-06T18:15:51.255Z,78.53
2023-02-06T18:18:30.258Z,74.03
2023-02-06T18:21:03.193Z,72.73
2023-02-06T18:23:37.001Z,76.20
2023-02-06T18:26:11.584Z,74.70
2023-02-06T18:28:43.575Z,78.33
2023-02-06T18:31:28.891Z,80.40
2023-02-06T18:34:03.780Z,76.37
2023-02-06T18:36:40.940Z,81.67
2023-02-06T18:39:18.703Z,75.30
2023-02-06T18:42:08.427Z,72.57
2023-02-06T18:45:01.068Z,72.17
2023-02-06T18:47:44.699Z,68.97
2023-02-06T18:50:20.751Z,72.07
2023-02-06T18:52:53.375Z,70.40
2023-02-06T18:55:25.614Z,69.57
2023-02-06T18:57:58.474Z,73.90
2023-02-06T19:00:31.693Z,71.23
2023-02-06T19:03:05.738Z,71.47
2023-02-06T19:05:40.466Z,70.60
2023-02-06T19:08:11.868Z,61.53
2023-02-06T19:10:43.423Z,65.90
2023-02-06T19:13:14.095Z,58.53
2023-02-06T19:15:45.570Z,53.17
2023-02-06T19:18:23.445Z,56.03
2023-02-06T19:20:59.971Z,50.60
2023-02-06T19:23:31.313Z,55.10
2023-02-06T19:26:03.753Z,51.97
2023-02-06T19:28:36.586Z,46.90
2023-02-06T19:31:10.703Z,45.33
2023-02-06T19:33:46.790Z,40.07
2023-02-06T19:36:19.540Z,40.93
2023-02-06T19:38:52.948Z,41.90
2023-02-06T19:41:26.836Z,39.60
2023-02-06T19:44:00.153Z,41.17
2023-02-06T19:46:33.036Z,40.37
2023-02-06T19:49:06.974Z,42.10
2023-02-06T19:51:43.024Z,37.80
2023-02-06T19:54:15.211Z,39.40
2023-02-06T19:56:49.785Z,40.60
2023-02-06T19:59:24.138Z,39.13
2023-02-06T20:01:57.470Z,40.40
2023-02-06T20:04:34.765Z,37.07
2023-02-06T20:07:07.032Z,38.60
2023-02-06T20:09:44.927Z,35.27
2023-02-06T20:12:18.717Z,44.57
2023-02-06T20:14:50.158Z,41.53
2023-02-06T20:17:20.488Z,44.17
2023-02-06T20:19:51.812Z,36.37
2023-02-06T20:22:23.147Z,40.50
2023-02-06T20:24:57.640Z,42.73
2023-02-06T20:27:31.746Z,41.70
2023-02-06T20:30:03.310Z,64.27
2023-02-06T20:32:35.416Z,49.97
2023-02-06T20:35:09.079Z,40.10
2023-02-06T20:37:40.407Z,39.43
2023-02-06T20:40:15.872Z,39.20
2023-02-06T20:42:47.015Z,39.53
2023-02-06T20:45:18.122Z,37.43
2023-02-06T20:47:52.561Z,38.40
2023-02-06T20:50:28.553Z,36.10
2023-02-06T20:53:02.084Z,34.30
2023-02-06T20:55:33.199Z,39.83
2023-02-06T20:58:04.035Z,39.03
2023-02-06T21:00:34.360Z,37.57
2023-02-06T21:03:04.681Z,40.50
2023-02-06T21:05:36.426Z,39.00
2023-02-06T21:08:06.850Z,40.53
2023-02-06T21:10:37.495Z,35.50
2023-02-06T21:13:07.480Z,39.20
2023-02-06T21:15:37.465Z,39.33
2023-02-06T21:18:07.666Z,33.80
2023-02-06T21:20:39.652Z,38.13
2023-02-06T21:23:10.380Z,35.23
2023-02-06T21:25:39.757Z,40.80
2023-02-06T21:28:09.591Z,42.10
2023-02-06T21:30:39.494Z,44.93
2023-02-06T21:33:09.748Z,41.80
2023-02-06T21:35:40.675Z,46.43
2023-02-06T21:38:10.263Z,50.07
2023-02-06T21:40:39.658Z,45.57
2023-02-06T21:43:08.963Z,46.53
2023-02-06T21:45:40.375Z,48.60
2023-02-06T21:48:10.129Z,47.10
2023-02-06T21:50:41.747Z,49.17
2023-02-06T21:53:11.185Z,51.00
2023-02-06T21:55:45.057Z,52.03
2023-02-06T21:58:15.902Z,48.17
2023-02-06T22:00:46.891Z,47.70
2023-02-06T22:03:16.883Z,49.93
2023-02-06T22:05:47.747Z,51.43
2023-02-06T22:08:16.976Z,45.93
2023-02-06T22:10:46.448Z,48.57
2023-02-06T22:13:15.807Z,48.33
2023-02-06T22:15:51.610Z,43.20
2023-02-06T22:18:20.844Z,48.50
2023-02-06T22:20:52.360Z,42.00
2023-02-06T22:23:21.580Z,48.83
2023-02-06T22:25:50.842Z,47.40
2023-02-06T22:28:20.433Z,52.43
2023-02-06T22:30:49.728Z,51.07
2023-02-06T22:33:19.043Z,54.17
2023-02-06T22:35:48.323Z,55.03
2023-02-06T22:38:18.876Z,57.77
2023-02-06T22:40:48.107Z,55.77
2023-02-06T22:43:17.433Z,53.73
2023-02-06T22:45:46.965Z,57.33
2023-02-06T22:48:16.518Z,59.73
2023-02-06T22:50:45.796Z,55.43
2023-02-06T22:53:33.136Z,52.10
2023-02-06T22:56:22.718Z,63.60
2023-02-06T22:58:52.568Z,60.47
2023-02-06T23:01:25.486Z,63.20
2023-02-06T23:03:57.883Z,61.43
2023-02-06T23:06:28.845Z,56.53
2023-02-06T23:08:58.977Z,62.40
2023-02-06T23:11:32.046Z,59.83
2023-02-06T23:14:02.926Z,65.03
2023-02-06T23:16:34.294Z,63.57
2023-02-06T23:19:05.503Z,60.27
2023-02-06T23:21:37.335Z,59.33
2023-02-06T23:24:08.011Z,59.17
2023-02-06T23:26:39.079Z,59.33
2023-02-06T23:29:09.985Z,61.07
2023-02-06T23:31:39.512Z,59.97
2023-02-06T23:34:08.957Z,54.80
2023-02-06T23:36:38.198Z,52.97
2023-02-06T23:39:07.949Z,55.07
2023-02-06T23:41:38.683Z,54.33
2023-02-06T23:44:09.768Z,59.37
2023-02-06T23:46:40.701Z,53.03
2023-02-06T23:49:10.573Z,54.87
2023-02-06T23:51:39.874Z,54.43
2023-02-06T23:54:10.537Z,52.43
2023-02-06T23:56:41.269Z,51.43
2023-02-06T23:59:10.600Z,52.60
