createdAt,value
2019-04-01T00:01:55.272Z,97306.91
2019-04-01T00:04:24.375Z,97310.73
2019-04-01T00:06:53.473Z,97304.02
2019-04-01T00:09:22.574Z,97294.13
2019-04-01T00:11:51.654Z,97295.32
2019-04-01T00:14:20.758Z,97298.13
2019-04-01T00:16:49.844Z,97297.88
2019-04-01T00:19:18.951Z,97296.95
2019-04-01T00:21:48.045Z,97298.39
2019-04-01T00:24:17.147Z,97292.80
2019-04-01T00:26:46.230Z,97289.46
2019-04-01T00:29:15.311Z,97298.78
2019-04-01T00:31:44.426Z,97293.59
2019-04-01T00:34:13.503Z,97298.00
2019-04-01T00:36:42.606Z,97294.76
2019-04-01T00:39:11.693Z,97295.41
2019-04-01T00:41:53.814Z,97293.63
2019-04-01T00:44:22.888Z,97287.89
2019-04-01T00:46:51.988Z,97290.09
2019-04-01T00:49:21.077Z,97285.04
2019-04-01T00:51:50.202Z,97288.34
2019-04-01T00:54:19.287Z,97283.51
2019-04-01T00:56:48.407Z,97285.11
2019-04-01T00:59:18.008Z,97290.02
2019-04-01T01:01:47.108Z,97285.05
2019-04-01T01:04:16.201Z,97282.75
2019-04-01T01:06:45.296Z,97279.89
2019-04-01T01:09:14.373Z,97281.97
2019-04-01T01:11:43.467Z,97286.09
2019-04-01T01:14:12.549Z,97280.98
2019-04-01T01:16:41.656Z,97282.78
2019-04-01T01:19:10.738Z,97280.81
2019-04-01T01:21:39.848Z,97282.03
2019-04-01T01:24:08.935Z,97273.47
2019-04-01T01:26:38.049Z,97275.52
2019-04-01T01:29:07.140Z,97279.69
2019-04-01T01:31:36.236Z,97277.70
2019-04-01T01:34:05.310Z,97274.73
2019-04-01T01:36:34.580Z,97270.28
2019-04-01T01:39:05.469Z,97270.73
2019-04-01T01:41:34.572Z,97270.11
2019-04-01T01:44:03.653Z,97272.37
2019-04-01T01:46:32.757Z,97271.72
2019-04-01T01:49:02.050Z,97264.84
2019-04-01T01:51:31.150Z,97268.39
2019-04-01T01:54:00.247Z,97263.95
2019-04-01T01:56:29.366Z,97262.25
2019-04-01T01:58:58.461Z,97267.97
2019-04-01T02:01:27.562Z,97263.97
2019-04-01T02:03:56.651Z,97267.21
2019-04-01T02:06:25.746Z,97268.21
2019-04-01T02:08:54.825Z,97268.77
2019-04-01T02:11:23.928Z,97267.97
2019-04-01T02:13:53.004Z,97272.28
2019-04-01T02:16:22.094Z,97268.81
2019-04-01T02:18:51.200Z,97268.28
2019-04-01T02:21:20.290Z,97266.08
2019-04-01T02:23:49.398Z,97264.14
2019-04-01T02:26:18.478Z,97267.23
2019-04-01T02:28:47.580Z,97266.93
2019-04-01T02:31:16.661Z,97266.61
2019-04-01T02:33:45.773Z,97263.55
2019-04-01T02:36:14.849Z,97267.75
2019-04-01T02:38:43.959Z,97266.61
2019-04-01T02:41:13.062Z,97264.08
2019-04-01T02:43:42.157Z,97266.11
2019-04-01T02:46:11.306Z,97267.44
2019-04-01T02:48:40.420Z,97264.01
2019-04-01T02:51:09.521Z,97262.70
2019-04-01T02:53:38.621Z,97265.77
2019-04-01T02:56:07.692Z,97265.27
2019-04-01T02:58:36.823Z,97255.34
2019-04-01T03:01:05.900Z,97256.87
2019-04-01T03:03:35.019Z,97254.65
2019-04-01T03:06:04.138Z,97250.86
2019-04-01T03:08:33.226Z,97244.02
2019-04-01T03:11:02.327Z,97247.59
2019-04-01T03:13:31.419Z,97241.30
2019-04-01T03:16:00.628Z,97239.16
2019-04-01T03:18:29.750Z,97245.41
2019-04-01T03:20:58.833Z,97245.09
2019-04-01T03:23:27.929Z,97251.41
2019-04-01T03:25:57.015Z,97240.37
2019-04-01T03:28:26.122Z,97239.36
2019-04-01T03:30:55.209Z,97243.45
2019-04-01T03:33:24.322Z,97244.78
2019-04-01T03:35:53.398Z,97244.78
2019-04-01T03:38:22.485Z,97248.02
2019-04-01T03:40:51.594Z,97245.28
2019-04-01T03:43:20.702Z,97243.14
2019-04-01T03:45:49.797Z,97249.38
2019-04-01T03:48:18.886Z,97243.25
2019-04-01T03:50:47.989Z,97239.98
2019-04-01T03:53:17.078Z,97243.45
2019-04-01T03:55:46.233Z,97245.31
2019-04-01T03:58:15.326Z,97247.74
2019-04-01T04:00:44.447Z,97248.98
2019-04-01T04:03:13.561Z,97248.78
2019-04-01T04:05:42.633Z,97245.52
2019-04-01T04:08:11.728Z,97243.19
2019-04-01T04:10:40.850Z,97246.12
2019-04-01T04:13:09.925Z,97238.58
2019-04-01T04:15:39.043Z,97236.64
2019-04-01T04:18:08.104Z,97237.03
2019-04-01T04:20:37.207Z,97241.23
2019-04-01T04:23:06.296Z,97244.00
2019-04-01T04:25:35.696Z,97243.89
2019-04-01T04:28:04.780Z,97238.77
2019-04-01T04:30:33.972Z,97244.90
2019-04-01T04:33:03.064Z,97248.17
2019-04-01T04:35:32.176Z,97245.91
2019-04-01T04:38:01.288Z,97241.13
2019-04-01T04:40:30.374Z,97239.29
2019-04-01T04:42:59.485Z,97244.98
2019-04-01T04:45:28.567Z,97242.45
2019-04-01T04:47:57.681Z,97238.36
2019-04-01T04:50:26.757Z,97241.83
2019-04-01T04:52:55.865Z,97240.52
2019-04-01T04:55:24.979Z,97242.86
2019-04-01T04:57:54.072Z,97243.06
2019-04-01T05:00:23.178Z,97241.23
2019-04-01T05:02:52.285Z,97246.91
2019-04-01T05:05:21.362Z,97245.91
2019-04-01T05:07:50.466Z,97250.52
2019-04-01T05:10:19.544Z,97244.98
2019-04-01T05:12:48.653Z,97251.00
2019-04-01T05:15:17.740Z,97253.84
2019-04-01T05:17:46.845Z,97253.56
2019-04-01T05:20:16.741Z,97252.23
2019-04-01T05:22:46.721Z,97252.13
2019-04-01T05:25:15.815Z,97255.09
2019-04-01T05:27:47.115Z,97258.88
2019-04-01T05:30:17.703Z,97259.39
2019-04-01T05:32:47.519Z,97253.98
2019-04-01T05:35:16.593Z,97259.59
2019-04-01T05:37:46.302Z,97256.66
2019-04-01T05:40:15.395Z,97257.35
2019-04-01T05:42:44.498Z,97260.21
2019-04-01T05:45:13.691Z,97263.27
2019-04-01T05:47:48.982Z,97266.85
2019-04-01T05:50:18.062Z,97264.28
2019-04-01T05:52:47.168Z,97269.20
2019-04-01T05:55:16.251Z,97261.44
2019-04-01T05:57:45.584Z,97255.00
2019-04-01T06:00:20.993Z,97250.91
2019-04-01T06:02:50.251Z,97255.40
2019-04-01T06:05:19.340Z,97253.25
2019-04-01T06:07:48.426Z,97251.57
2019-04-01T06:10:17.523Z,97246.57
2019-04-01T06:12:47.111Z,97244.73
2019-04-01T06:15:16.225Z,97250.11
2019-04-01T06:17:45.314Z,97245.98
2019-04-01T06:20:14.411Z,97244.34
2019-04-01T06:22:43.492Z,97245.81
2019-04-01T06:25:12.633Z,97240.23
2019-04-01T06:27:41.715Z,97242.06
2019-04-01T06:30:10.923Z,97241.25
2019-04-01T06:32:40.106Z,97240.96
2019-04-01T06:35:09.511Z,97241.36
2019-04-01T06:37:38.599Z,97248.22
2019-04-01T06:40:08.204Z,97243.09
2019-04-01T06:42:37.283Z,97236.42
2019-04-01T06:45:06.750Z,97242.22
2019-04-01T06:47:35.825Z,97237.34
2019-04-01T06:50:05.279Z,97235.81
2019-04-01T06:52:34.379Z,97234.65
2019-04-01T06:55:03.610Z,97247.01
2019-04-01T06:57:32.693Z,97242.79
2019-04-01T07:00:01.813Z,97248.08
2019-04-01T07:02:31.002Z,97246.70
2019-04-01T07:05:00.382Z,97246.47
2019-04-01T07:07:29.477Z,97251.23
2019-04-01T07:09:58.584Z,97253.15
2019-04-01T07:12:27.671Z,97246.58
2019-04-01T07:14:56.780Z,97246.11
2019-04-01T07:17:25.868Z,97242.06
2019-04-01T07:19:54.972Z,97242.20
2019-04-01T07:22:24.080Z,97239.67
2019-04-01T07:24:53.291Z,97239.54
2019-04-01T07:27:22.374Z,97241.61
2019-04-01T07:29:51.507Z,97239.62
2019-04-01T07:32:20.604Z,97243.78
2019-04-01T07:34:49.908Z,97246.10
2019-04-01T07:37:19.019Z,97239.09
2019-04-01T07:39:48.106Z,97247.73
2019-04-01T07:42:17.214Z,97237.36
2019-04-01T07:44:46.306Z,97237.97
2019-04-01T07:47:15.424Z,97237.89
2019-04-01T07:49:44.523Z,97238.42
2019-04-01T07:52:13.630Z,97242.59
2019-04-01T07:54:42.924Z,97236.98
2019-04-01T07:57:12.039Z,97233.39
2019-04-01T07:59:41.261Z,97229.30
2019-04-01T08:02:10.359Z,97230.02
2019-04-01T08:04:39.454Z,97230.38
2019-04-01T08:07:08.675Z,97225.28
2019-04-01T08:09:37.764Z,97225.56
2019-04-01T08:12:06.934Z,97224.11
2019-04-01T08:14:36.122Z,97227.61
2019-04-01T08:17:05.323Z,97218.56
2019-04-01T08:19:34.397Z,97232.73
2019-04-01T08:22:03.511Z,97232.46
2019-04-01T08:24:32.610Z,97230.16
2019-04-01T08:27:01.701Z,97234.31
2019-04-01T08:29:30.966Z,97228.19
2019-04-01T08:32:00.055Z,97235.91
2019-04-01T08:34:29.175Z,97228.67
2019-04-01T08:36:58.262Z,97233.59
2019-04-01T08:39:27.542Z,97239.20
2019-04-01T08:41:56.634Z,97240.16
2019-04-01T08:44:25.743Z,97232.05
2019-04-01T08:46:54.826Z,97233.13
2019-04-01T08:49:23.939Z,97240.16
2019-04-01T08:51:53.109Z,97235.38
2019-04-01T08:54:22.210Z,97239.88
2019-04-01T08:56:51.299Z,97226.39
2019-04-01T08:59:20.836Z,97229.97
2019-04-01T09:01:49.928Z,97226.11
2019-04-01T09:04:19.252Z,97233.18
2019-04-01T09:06:48.300Z,97235.05
2019-04-01T09:09:17.406Z,97226.69
2019-04-01T09:11:46.805Z,97232.77
2019-04-01T09:14:16.160Z,97225.41
2019-04-01T09:16:45.745Z,97223.60
2019-04-01T09:19:14.843Z,97226.91
2019-04-01T09:21:43.930Z,97214.88
2019-04-01T09:24:13.031Z,97223.47
2019-04-01T09:26:42.121Z,97224.31
2019-04-01T09:29:11.228Z,97223.17
2019-04-01T09:31:40.311Z,97217.31
2019-04-01T09:34:09.415Z,97214.15
2019-04-01T09:36:38.500Z,97202.02
2019-04-01T09:39:07.783Z,97208.62
2019-04-01T09:41:36.871Z,97203.77
2019-04-01T09:44:06.060Z,97206.68
2019-04-01T09:46:35.147Z,97201.42
2019-04-01T09:49:04.372Z,97200.64
2019-04-01T09:51:47.601Z,97197.91
2019-04-01T09:54:04.275Z,97197.14
2019-04-01T09:56:33.396Z,97192.02
2019-04-01T09:59:02.508Z,97190.59
2019-04-01T10:01:31.619Z,97195.66
2019-04-01T10:04:00.837Z,97191.58
2019-04-01T10:06:30.017Z,97196.00
2019-04-01T10:08:59.104Z,97185.92
2019-04-01T10:11:28.215Z,97186.38
2019-04-01T10:13:57.336Z,97189.16
2019-04-01T10:16:26.733Z,97185.25
2019-04-01T10:18:55.833Z,97177.12
2019-04-01T10:21:24.993Z,97177.41
2019-04-01T10:23:54.089Z,97173.27
2019-04-01T10:26:23.198Z,97172.80
2019-04-01T10:28:52.305Z,97160.30
2019-04-01T10:31:21.418Z,97159.02
2019-04-01T10:33:50.525Z,97160.63
2019-04-01T10:36:20.733Z,97156.00
2019-04-01T10:38:50.461Z,97154.42
2019-04-01T10:41:19.586Z,97147.66
2019-04-01T10:43:48.679Z,97150.20
2019-04-01T10:46:17.835Z,97154.84
2019-04-01T10:48:46.941Z,97142.65
2019-04-01T10:51:16.058Z,97143.20
2019-04-01T10:53:45.176Z,97133.31
2019-04-01T10:56:14.340Z,97135.47
2019-04-01T10:58:43.535Z,97127.74
2019-04-01T11:01:12.698Z,97121.63
2019-04-01T11:03:41.884Z,97122.75
2019-04-01T11:06:11.064Z,97126.84
2019-04-01T11:08:40.207Z,97125.97
2019-04-01T11:11:09.304Z,97115.58
2019-04-01T11:13:38.415Z,97113.73
2019-04-01T11:16:07.514Z,97118.44
2019-04-01T11:18:36.656Z,97114.17
2019-04-01T11:21:05.733Z,97106.29
2019-04-01T11:23:34.849Z,97112.26
2019-04-01T11:26:03.943Z,97105.81
2019-04-01T11:28:34.671Z,97103.44
2019-04-01T11:31:03.843Z,97101.19
2019-04-01T11:33:33.080Z,97107.61
2019-04-01T11:36:02.148Z,97102.40
2019-04-01T11:38:31.242Z,97099.72
2019-04-01T11:41:00.341Z,97097.19
2019-04-01T11:43:29.503Z,97092.10
2019-04-01T11:46:01.969Z,97093.70
2019-04-01T11:48:31.417Z,97091.70
2019-04-01T11:51:00.485Z,97094.70
2019-04-01T11:53:29.604Z,97089.31
2019-04-01T11:55:58.905Z,97090.83
2019-04-01T11:58:28.026Z,97088.67
2019-04-01T12:00:57.137Z,97080.67
2019-04-01T12:03:26.254Z,97080.30
2019-04-01T12:05:55.344Z,97068.78
2019-04-01T12:08:24.749Z,97066.14
2019-04-01T12:10:53.864Z,97060.75
2019-04-01T12:13:23.009Z,97059.48
2019-04-01T12:15:52.087Z,97050.67
2019-04-01T12:18:21.207Z,97051.16
2019-04-01T12:20:50.300Z,97052.48
2019-04-01T12:23:19.491Z,97050.94
2019-04-01T12:25:48.597Z,97040.76
2019-04-01T12:28:17.709Z,97034.79
2019-04-01T12:30:46.803Z,97034.30
2019-04-01T12:33:15.925Z,97034.95
2019-04-01T12:35:45.019Z,97028.13
2019-04-01T12:38:14.194Z,97027.03
2019-04-01T12:40:43.236Z,97041.41
2019-04-01T12:43:12.358Z,97021.80
2019-04-01T12:45:41.447Z,97013.63
2019-04-01T12:48:10.575Z,97011.78
2019-04-01T12:50:39.674Z,97012.07
2019-04-01T12:53:08.860Z,97009.32
2019-04-01T12:55:37.970Z,97010.23
2019-04-01T12:58:07.083Z,96994.30
2019-04-01T13:00:36.266Z,96997.11
2019-04-01T13:03:05.379Z,96990.34
2019-04-01T13:05:34.472Z,96989.23
2019-04-01T13:08:03.600Z,96984.42
2019-04-01T13:10:32.700Z,96979.17
2019-04-01T13:13:01.792Z,96984.95
2019-04-01T13:15:30.909Z,96976.33
2019-04-01T13:17:59.995Z,96968.75
2019-04-01T13:20:37.496Z,96968.38
2019-04-01T13:22:59.939Z,96963.19
2019-04-01T13:25:29.064Z,96966.33
2019-04-01T13:27:58.156Z,96958.42
2019-04-01T13:30:27.269Z,96959.95
2019-04-01T13:32:56.362Z,96955.10
2019-04-01T13:35:26.372Z,96946.19
2019-04-01T13:37:55.493Z,96944.25
2019-04-01T13:40:24.607Z,96945.47
2019-04-01T13:42:53.708Z,96939.42
2019-04-01T13:45:22.840Z,96941.45
2019-04-01T13:47:51.917Z,96934.62
2019-04-01T13:50:21.036Z,96928.06
2019-04-01T13:52:50.129Z,96927.98
2019-04-01T13:55:19.298Z,96924.03
2019-04-01T13:57:48.417Z,96917.02
2019-04-01T14:00:17.567Z,96915.83
2019-04-01T14:02:46.668Z,96908.45
2019-04-01T14:05:15.795Z,96910.02
2019-04-01T14:07:44.889Z,96916.19
2019-04-01T14:10:14.696Z,96908.96
2019-04-01T14:12:43.815Z,96903.34
2019-04-01T14:15:13.114Z,96893.61
2019-04-01T14:17:42.230Z,96890.91
2019-04-01T14:20:12.225Z,96889.03
2019-04-01T14:22:44.178Z,96885.34
2019-04-01T14:25:12.152Z,96879.14
2019-04-01T14:27:41.269Z,96879.88
2019-04-01T14:30:10.785Z,96878.94
2019-04-01T14:32:39.896Z,96875.28
2019-04-01T14:35:09.524Z,96878.95
2019-04-01T14:37:39.767Z,96869.08
2019-04-01T14:40:09.816Z,96870.63
2019-04-01T14:42:39.846Z,96867.16
2019-04-01T14:45:09.499Z,96854.44
2019-04-01T14:47:55.557Z,96859.38
2019-04-01T14:50:09.746Z,96860.39
2019-04-01T14:52:38.872Z,96856.33
2019-04-01T14:55:08.488Z,96857.61
2019-04-01T14:57:37.597Z,96852.81
2019-04-01T15:00:08.663Z,96852.25
2019-04-01T15:02:37.770Z,96838.95
2019-04-01T15:05:06.916Z,96846.09
2019-04-01T15:07:36.036Z,96840.56
2019-04-01T15:10:05.755Z,96842.69
2019-04-01T15:12:34.883Z,96841.70
2019-04-01T15:15:04.475Z,96838.28
2019-04-01T15:17:36.719Z,96837.98
2019-04-01T15:20:05.454Z,96828.47
2019-04-01T15:22:34.571Z,96836.58
2019-04-01T15:25:03.713Z,96833.86
2019-04-01T15:27:33.605Z,96828.63
2019-04-01T15:30:03.003Z,96824.63
2019-04-01T15:32:32.109Z,96815.00
2019-04-01T15:35:01.272Z,96816.61
2019-04-01T15:37:32.176Z,96813.64
2019-04-01T15:40:01.195Z,96813.05
2019-04-01T15:42:30.300Z,96809.15
2019-04-01T15:44:59.415Z,96806.16
2019-04-01T15:47:28.528Z,96806.15
2019-04-01T15:49:57.641Z,96795.59
2019-04-01T15:52:26.812Z,96799.58
2019-04-01T15:54:57.866Z,96797.22
2019-04-01T15:57:27.174Z,96790.40
2019-04-01T15:59:56.549Z,96787.44
2019-04-01T16:02:25.648Z,96791.23
2019-04-01T16:04:54.760Z,96787.58
2019-04-01T16:07:23.861Z,96778.53
2019-04-01T16:09:52.992Z,96779.40
2019-04-01T16:12:22.086Z,96780.62
2019-04-01T16:14:51.196Z,96779.72
2019-04-01T16:17:20.307Z,96775.03
2019-04-01T16:19:49.444Z,96771.55
2019-04-01T16:22:18.531Z,96769.84
2019-04-01T16:24:47.637Z,96773.55
2019-04-01T16:27:16.758Z,96771.83
2019-04-01T16:29:45.851Z,96768.09
2019-04-01T16:32:14.965Z,96759.32
2019-04-01T16:34:44.179Z,96761.44
2019-04-01T16:37:13.294Z,96753.84
2019-04-01T16:39:42.393Z,96754.08
2019-04-01T16:42:11.510Z,96755.25
2019-04-01T16:44:40.616Z,96758.34
2019-04-01T16:47:10.341Z,96751.27
2019-04-01T16:49:39.730Z,96754.93
2019-04-01T16:52:08.845Z,96755.53
2019-04-01T16:54:38.123Z,96756.86
2019-04-01T16:57:07.237Z,96752.20
2019-04-01T16:59:36.359Z,96757.45
2019-04-01T17:02:17.272Z,96755.75
2019-04-01T17:04:36.492Z,96746.09
2019-04-01T17:07:05.604Z,96746.00
2019-04-01T17:09:35.163Z,96755.41
2019-04-01T17:12:05.102Z,96755.75
2019-04-01T17:14:34.203Z,96758.02
2019-04-01T17:17:03.310Z,96750.16
2019-04-01T17:19:32.419Z,96750.16
2019-04-01T17:22:02.236Z,96761.72
2019-04-01T17:24:32.131Z,96751.69
2019-04-01T17:27:06.040Z,96752.06
2019-04-01T17:29:35.177Z,96752.06
2019-04-01T17:32:04.450Z,96750.77
2019-04-01T17:34:33.594Z,96752.09
2019-04-01T17:37:02.691Z,96752.09
2019-04-01T17:39:31.816Z,96753.50
2019-04-01T17:42:00.924Z,96754.37
2019-04-01T17:44:30.043Z,96755.98
2019-04-01T17:46:59.154Z,96750.83
2019-04-01T17:49:28.263Z,96754.56
2019-04-01T17:51:57.360Z,96754.13
2019-04-01T17:54:26.485Z,96757.45
2019-04-01T17:56:55.584Z,96756.38
2019-04-01T17:59:24.740Z,96754.52
2019-04-01T18:01:56.923Z,96753.57
2019-04-01T18:04:24.675Z,96760.07
2019-04-01T18:06:53.774Z,96757.94
2019-04-01T18:09:22.897Z,96756.44
2019-04-01T18:11:51.990Z,96753.25
2019-04-01T18:14:21.112Z,96755.91
2019-04-01T18:16:50.245Z,96750.79
2019-04-01T18:19:19.359Z,96747.55
2019-04-01T18:21:48.456Z,96749.45
2019-04-01T18:24:17.568Z,96752.66
2019-04-01T18:26:46.664Z,96751.59
2019-04-01T18:29:15.775Z,96753.44
2019-04-01T18:31:44.863Z,96759.91
2019-04-01T18:34:13.983Z,96756.44
2019-04-01T18:36:43.077Z,96753.75
2019-04-01T18:39:12.196Z,96757.27
2019-04-01T18:41:41.293Z,96755.92
2019-04-01T18:44:10.411Z,96763.97
2019-04-01T18:46:39.512Z,96761.55
2019-04-01T18:49:08.617Z,96764.51
2019-04-01T18:51:37.712Z,96766.92
2019-04-01T18:54:06.836Z,96767.23
2019-04-01T18:56:35.943Z,96768.03
2019-04-01T18:59:05.063Z,96765.09
2019-04-01T19:01:34.216Z,96765.30
2019-04-01T19:04:03.352Z,96766.16
2019-04-01T19:06:32.452Z,96764.23
2019-04-01T19:09:09.243Z,96760.74
2019-04-01T19:11:32.379Z,96760.17
2019-04-01T19:14:01.536Z,96766.56
2019-04-01T19:16:30.609Z,96767.92
2019-04-01T19:18:59.708Z,96764.09
2019-04-01T19:21:28.803Z,96764.34
2019-04-01T19:23:57.932Z,96773.41
2019-04-01T19:26:27.026Z,96770.42
2019-04-01T19:28:58.262Z,96772.02
2019-04-01T19:31:26.943Z,96767.46
2019-04-01T19:33:56.051Z,96761.26
2019-04-01T19:36:25.139Z,96763.13
2019-04-01T19:38:54.463Z,96765.80
2019-04-01T19:41:23.841Z,96764.20
2019-04-01T19:43:52.946Z,96758.83
2019-04-01T19:46:22.071Z,96757.52
2019-04-01T19:48:51.173Z,96760.75
2019-04-01T19:51:20.287Z,96756.75
2019-04-01T19:53:49.384Z,96758.34
2019-04-01T19:56:18.500Z,96754.59
2019-04-01T19:58:47.608Z,96759.16
2019-04-01T20:01:16.762Z,96756.96
2019-04-01T20:03:45.852Z,96759.39
2019-04-01T20:06:14.959Z,96758.55
2019-04-01T20:08:44.060Z,96756.70
2019-04-01T20:11:13.183Z,96755.89
2019-04-01T20:13:42.847Z,96752.61
2019-04-01T20:16:12.701Z,96752.38
2019-04-01T20:18:42.040Z,96745.11
2019-04-01T20:21:11.157Z,96749.11
2019-04-01T20:23:40.575Z,96745.31
2019-04-01T20:26:09.698Z,96743.11
2019-04-01T20:28:38.817Z,96740.99
2019-04-01T20:31:07.950Z,96742.83
2019-04-01T20:33:37.089Z,96724.84
2019-04-01T20:36:06.438Z,96725.06
2019-04-01T20:38:35.556Z,96728.33
2019-04-01T20:41:04.783Z,96728.11
2019-04-01T20:43:33.877Z,96723.91
2019-04-01T20:46:02.976Z,96719.86
2019-04-01T20:48:33.087Z,96718.45
2019-04-01T20:51:02.252Z,96722.20
2019-04-01T20:53:31.370Z,96715.67
2019-04-01T20:56:00.539Z,96711.66
2019-04-01T20:58:29.656Z,96712.18
2019-04-01T21:01:00.208Z,96709.22
2019-04-01T21:03:30.238Z,96709.01
2019-04-01T21:05:59.595Z,96718.39
2019-04-01T21:08:28.709Z,96711.69
2019-04-01T21:10:57.805Z,96707.35
2019-04-01T21:13:26.912Z,96704.32
2019-04-01T21:15:56.000Z,96693.81
2019-04-01T21:18:25.419Z,96695.39
2019-04-01T21:20:54.501Z,96698.04
2019-04-01T21:23:23.619Z,96690.00
2019-04-01T21:25:52.703Z,96688.38
2019-04-01T21:28:23.938Z,96688.91
2019-04-01T21:30:52.620Z,96686.43
2019-04-01T21:33:21.728Z,96693.85
2019-04-01T21:35:50.819Z,96687.68
2019-04-01T21:38:19.934Z,96681.47
2019-04-01T21:40:49.034Z,96680.95
2019-04-01T21:43:20.080Z,96680.53
2019-04-01T21:45:48.959Z,96681.62
2019-04-01T21:48:18.103Z,96678.14
2019-04-01T21:50:47.189Z,96676.42
2019-04-01T21:53:16.322Z,96676.61
2019-04-01T21:55:45.414Z,96671.26
2019-04-01T21:58:14.522Z,96669.63
2019-04-01T22:00:59.385Z,96670.16
2019-04-01T22:03:28.502Z,96662.03
2019-04-01T22:05:57.589Z,96668.48
2019-04-01T22:08:27.931Z,96662.23
2019-04-01T22:10:57.026Z,96659.45
2019-04-01T22:13:27.258Z,96654.33
2019-04-01T22:15:56.497Z,96650.73
2019-04-01T22:18:25.597Z,96657.30
2019-04-01T22:20:54.727Z,96648.05
2019-04-01T22:23:23.817Z,96649.58
2019-04-01T22:25:52.937Z,96648.19
2019-04-01T22:28:22.228Z,96647.56
2019-04-01T22:30:51.610Z,96640.12
2019-04-01T22:33:20.697Z,96632.77
2019-04-01T22:35:49.801Z,96635.95
2019-04-01T22:38:25.073Z,96624.93
2019-04-01T22:40:49.719Z,96632.34
2019-04-01T22:43:18.801Z,96632.05
2019-04-01T22:45:49.093Z,96624.48
2019-04-01T22:48:18.277Z,96621.59
2019-04-01T22:50:47.390Z,96620.68
2019-04-01T22:53:16.491Z,96624.20
2019-04-01T22:55:45.598Z,96614.42
2019-04-01T22:58:14.695Z,96613.73
2019-04-01T23:00:43.831Z,96608.93
2019-04-01T23:03:12.916Z,96608.87
2019-04-01T23:05:42.023Z,96604.16
2019-04-01T23:08:11.103Z,96603.17
2019-04-01T23:10:40.207Z,96606.98
2019-04-01T23:13:09.288Z,96599.29
2019-04-01T23:15:38.406Z,96600.16
2019-04-01T23:18:07.524Z,96597.02
2019-04-01T23:20:36.606Z,96595.44
2019-04-01T23:23:05.699Z,96599.25
2019-04-01T23:25:34.804Z,96591.42
2019-04-01T23:28:03.899Z,96591.47
2019-04-01T23:30:33.015Z,96587.79
2019-04-01T23:33:02.102Z,96584.73
2019-04-01T23:35:31.185Z,96581.29
2019-04-01T23:38:00.288Z,96583.68
2019-04-01T23:40:29.374Z,96576.38
2019-04-01T23:42:58.480Z,96577.28
2019-04-01T23:45:27.573Z,96568.11
2019-04-01T23:47:56.695Z,96562.43
2019-04-01T23:50:25.824Z,96563.77
2019-04-01T23:52:54.967Z,96559.56
2019-04-01T23:55:24.037Z,96560.91
2019-04-01T23:57:54.034Z,96559.84
