createdAt,value
2018-09-28T00:02:51.438Z,9.00
2018-09-28T00:05:21.651Z,9.00
2018-09-28T00:07:51.862Z,9.00
2018-09-28T00:10:22.026Z,9.00
2018-09-28T00:12:52.260Z,9.00
2018-09-28T00:15:22.370Z,9.00
2018-09-28T00:17:52.489Z,9.00
2018-09-28T00:20:22.713Z,9.00
2018-09-28T00:22:52.773Z,9.00
2018-09-28T00:27:52.469Z,8.90
2018-09-28T00:30:22.614Z,8.90
2018-09-28T00:35:22.363Z,9.00
2018-09-28T00:37:52.633Z,9.00
2018-09-28T00:40:22.789Z,9.10
2018-09-28T00:47:51.974Z,9.10
2018-09-28T00:50:22.164Z,9.00
2018-09-28T00:52:52.350Z,9.00
2018-09-28T00:57:52.245Z,8.90
2018-09-28T01:00:22.424Z,9.00
2018-09-28T01:02:52.597Z,8.90
2018-09-28T01:05:23.158Z,9.00
2018-09-28T01:10:23.212Z,8.90
2018-09-28T01:12:53.213Z,8.90
2018-09-28T01:15:23.521Z,8.90
2018-09-28T01:17:53.942Z,8.90
2018-09-28T01:20:24.138Z,8.80
2018-09-28T01:22:54.268Z,8.80
2018-09-28T01:25:24.378Z,8.80
2018-09-28T01:27:54.509Z,8.90
2018-09-28T01:30:24.745Z,8.90
2018-09-28T01:32:54.900Z,8.80
2018-09-28T01:35:25.137Z,8.80
2018-09-28T01:37:55.293Z,8.80
2018-09-28T01:40:25.465Z,8.70
2018-09-28T01:42:55.833Z,8.70
2018-09-28T01:45:26.098Z,8.70
2018-09-28T01:47:56.172Z,8.80
2018-09-28T01:50:26.742Z,8.80
2018-09-28T01:52:56.917Z,8.80
2018-09-28T01:55:27.100Z,8.80
2018-09-28T01:57:57.033Z,8.70
2018-09-28T02:00:27.506Z,8.70
2018-09-28T02:02:57.649Z,8.60
2018-09-28T02:05:27.749Z,8.70
2018-09-28T02:10:27.238Z,8.80
2018-09-28T02:12:57.419Z,8.80
2018-09-28T02:15:27.554Z,8.80
2018-09-28T02:17:57.737Z,8.80
2018-09-28T02:22:57.563Z,8.80
2018-09-28T02:25:27.645Z,8.80
2018-09-28T02:27:57.682Z,8.80
2018-09-28T02:30:27.898Z,8.70
2018-09-28T02:32:58.346Z,8.70
2018-09-28T02:35:28.661Z,8.70
2018-09-28T02:37:58.894Z,8.70
2018-09-28T02:42:58.509Z,8.50
2018-09-28T02:50:27.478Z,8.50
2018-09-28T02:52:57.751Z,8.50
2018-09-28T02:55:27.898Z,8.50
2018-09-28T02:57:58.085Z,8.40
2018-09-28T03:00:28.185Z,8.50
2018-09-28T03:02:58.225Z,8.50
2018-09-28T03:05:28.841Z,8.50
2018-09-28T03:07:59.098Z,8.50
2018-09-28T03:10:29.141Z,8.50
2018-09-28T03:12:59.322Z,8.40
2018-09-28T03:15:29.580Z,8.40
2018-09-28T03:17:59.863Z,8.30
2018-09-28T03:20:29.898Z,8.20
2018-09-28T03:25:29.956Z,8.10
2018-09-28T03:28:00.209Z,8.20
2018-09-28T03:30:30.295Z,8.30
2018-09-28T03:33:00.478Z,8.30
2018-09-28T03:35:30.637Z,8.30
2018-09-28T03:38:00.905Z,8.30
2018-09-28T03:40:30.974Z,8.20
2018-09-28T03:43:01.006Z,8.20
2018-09-28T03:45:31.213Z,8.10
2018-09-28T03:48:01.290Z,8.10
2018-09-28T03:50:31.558Z,8.10
2018-09-28T03:53:02.059Z,8.10
2018-09-28T03:58:01.930Z,8.00
2018-09-28T04:00:31.958Z,8.00
2018-09-28T04:03:02.303Z,8.00
2018-09-28T04:05:32.466Z,8.00
2018-09-28T04:08:02.685Z,7.90
2018-09-28T04:10:33.019Z,8.00
2018-09-28T04:13:03.197Z,8.00
2018-09-28T04:15:33.259Z,8.00
2018-09-28T04:18:03.429Z,8.00
2018-09-28T04:20:33.634Z,8.00
2018-09-28T04:23:03.727Z,8.00
2018-09-28T04:25:33.907Z,8.10
2018-09-28T04:30:33.606Z,7.80
2018-09-28T04:33:03.654Z,7.60
2018-09-28T04:38:03.242Z,7.50
2018-09-28T04:40:33.326Z,7.50
2018-09-28T04:43:03.322Z,7.50
2018-09-28T04:48:02.978Z,7.60
2018-09-28T04:50:33.186Z,7.50
2018-09-28T04:53:03.181Z,7.60
2018-09-28T04:58:02.705Z,7.70
2018-09-28T05:03:02.478Z,7.80
2018-09-28T05:05:32.637Z,7.70
2018-09-28T05:08:02.790Z,7.70
2018-09-28T05:10:32.705Z,7.80
2018-09-28T05:13:02.808Z,7.90
2018-09-28T05:15:33.045Z,7.80
2018-09-28T05:18:03.266Z,7.70
2018-09-28T05:20:33.385Z,7.90
2018-09-28T05:23:03.645Z,8.10
2018-09-28T05:25:34.017Z,8.40
2018-09-28T05:28:04.109Z,8.60
2018-09-28T05:30:34.270Z,8.60
2018-09-28T05:33:04.429Z,8.50
2018-09-28T05:35:34.373Z,8.50
2018-09-28T05:38:04.381Z,8.40
2018-09-28T05:40:34.446Z,8.50
2018-09-28T05:43:04.365Z,8.70
2018-09-28T05:45:34.473Z,8.80
2018-09-28T05:48:04.501Z,8.90
2018-09-28T05:50:34.919Z,9.20
2018-09-28T05:53:04.935Z,9.50
2018-09-28T05:55:34.953Z,9.80
2018-09-28T05:58:09.921Z,10.10
2018-09-28T06:00:44.929Z,10.50
2018-09-28T06:03:19.182Z,10.70
2018-09-28T06:05:54.372Z,10.90
2018-09-28T06:08:24.537Z,11.20
2018-09-28T06:10:54.609Z,11.30
2018-09-28T06:13:24.738Z,11.50
2018-09-28T06:15:54.954Z,11.50
2018-09-28T06:18:25.000Z,11.60
2018-09-28T06:20:55.149Z,11.90
2018-09-28T06:25:54.573Z,12.30
2018-09-28T06:30:54.066Z,12.50
2018-09-28T06:33:24.154Z,12.70
2018-09-28T06:35:54.384Z,12.80
2018-09-28T06:38:24.603Z,12.90
2018-09-28T06:40:54.818Z,12.80
2018-09-28T06:43:25.137Z,12.90
2018-09-28T06:45:55.221Z,13.00
2018-09-28T06:48:25.417Z,13.10
2018-09-28T06:50:55.597Z,13.30
2018-09-28T06:53:25.666Z,13.40
2018-09-28T06:55:55.738Z,13.50
2018-09-28T06:58:25.729Z,13.60
2018-09-28T07:05:55.246Z,13.90
2018-09-28T07:08:25.481Z,13.90
2018-09-28T07:13:25.029Z,14.10
2018-09-28T07:15:55.213Z,14.10
2018-09-28T07:18:25.298Z,14.10
2018-09-28T07:20:55.344Z,14.20
2018-09-28T07:23:25.553Z,14.20
2018-09-28T07:25:55.830Z,14.20
2018-09-28T07:28:25.876Z,14.30
2018-09-28T07:30:55.942Z,14.30
2018-09-28T07:35:55.531Z,14.50
2018-09-28T07:38:25.599Z,14.50
2018-09-28T07:40:55.677Z,14.60
2018-09-28T07:43:25.901Z,14.70
2018-09-28T07:45:55.961Z,14.70
2018-09-28T07:48:26.142Z,14.80
2018-09-28T07:50:56.210Z,14.90
2018-09-28T07:53:26.249Z,14.90
2018-09-28T07:55:56.299Z,15.00
2018-09-28T07:58:26.397Z,15.10
2018-09-28T08:00:56.575Z,15.10
2018-09-28T08:03:27.917Z,15.20
2018-09-28T08:05:59.483Z,15.30
2018-09-28T08:08:29.882Z,15.30
2018-09-28T08:13:29.274Z,15.60
2018-09-28T08:15:59.341Z,15.70
2018-09-28T08:18:29.639Z,15.90
2018-09-28T08:25:58.846Z,16.00
2018-09-28T08:28:29.181Z,16.10
2018-09-28T08:33:28.489Z,16.20
2018-09-28T08:35:58.651Z,16.30
2018-09-28T08:38:28.771Z,16.40
2018-09-28T08:40:59.105Z,16.40
2018-09-28T08:43:29.313Z,16.50
2018-09-28T08:45:59.446Z,16.60
2018-09-28T08:48:29.479Z,16.60
2018-09-28T08:50:59.715Z,16.70
2018-09-28T08:53:29.846Z,16.80
2018-09-28T08:56:00.131Z,17.00
2018-09-28T08:58:30.390Z,17.10
2018-09-28T09:01:00.399Z,17.10
2018-09-28T09:03:30.634Z,17.10
2018-09-28T09:08:30.446Z,17.40
2018-09-28T09:11:00.639Z,17.50
2018-09-28T09:13:30.915Z,17.70
2018-09-28T09:20:59.774Z,17.70
2018-09-28T09:23:29.969Z,17.60
2018-09-28T09:28:30.028Z,17.90
2018-09-28T09:31:00.252Z,18.00
2018-09-28T09:33:30.415Z,18.10
2018-09-28T09:36:00.526Z,18.00
2018-09-28T09:38:30.811Z,18.10
2018-09-28T09:41:00.987Z,18.20
2018-09-28T09:43:31.174Z,18.50
2018-09-28T09:46:01.106Z,18.70
2018-09-28T09:48:31.129Z,18.80
2018-09-28T09:51:01.138Z,18.70
2018-09-28T09:53:31.260Z,18.90
2018-09-28T09:56:01.303Z,19.00
2018-09-28T09:58:31.459Z,19.00
2018-09-28T10:01:06.456Z,18.90
2018-09-28T10:06:11.489Z,19.20
2018-09-28T10:08:41.843Z,18.90
2018-09-28T10:13:41.338Z,18.20
2018-09-28T10:16:11.630Z,18.00
2018-09-28T10:18:41.924Z,18.00
2018-09-28T10:21:12.242Z,18.30
2018-09-28T10:23:42.419Z,18.60
2018-09-28T10:26:12.430Z,18.50
2018-09-28T10:28:42.634Z,18.50
2018-09-28T10:31:12.831Z,18.80
2018-09-28T10:33:43.007Z,18.90
2018-09-28T10:36:13.103Z,18.90
2018-09-28T10:38:43.410Z,18.70
2018-09-28T10:41:13.624Z,18.70
2018-09-28T10:46:13.498Z,18.80
2018-09-28T10:48:43.671Z,19.20
2018-09-28T10:51:13.799Z,19.50
2018-09-28T10:53:43.981Z,19.20
2018-09-28T10:56:14.055Z,18.90
2018-09-28T10:58:44.275Z,18.80
2018-09-28T11:01:14.204Z,18.60
2018-09-28T11:03:44.480Z,18.50
2018-09-28T11:06:14.542Z,18.40
2018-09-28T11:08:44.872Z,18.30
2018-09-28T11:11:15.087Z,18.20
2018-09-28T11:13:45.510Z,18.10
2018-09-28T11:16:15.595Z,18.00
2018-09-28T11:18:45.910Z,18.10
2018-09-28T11:21:16.152Z,18.40
2018-09-28T11:23:46.364Z,18.20
2018-09-28T11:26:16.383Z,18.00
2018-09-28T11:28:46.611Z,17.80
2018-09-28T11:31:16.681Z,17.60
2018-09-28T11:33:46.848Z,17.40
2018-09-28T11:36:16.959Z,17.50
2018-09-28T11:38:47.115Z,17.70
2018-09-28T11:41:17.265Z,18.00
2018-09-28T11:46:16.822Z,17.70
2018-09-28T11:48:46.917Z,17.40
2018-09-28T11:53:46.410Z,17.60
2018-09-28T11:56:16.427Z,17.70
2018-09-28T11:58:46.570Z,17.70
2018-09-28T12:03:46.073Z,17.30
2018-09-28T12:06:16.275Z,17.10
2018-09-28T12:08:46.367Z,16.90
2018-09-28T12:11:16.479Z,16.80
2018-09-28T12:13:46.707Z,16.70
2018-09-28T12:16:16.818Z,16.50
2018-09-28T12:18:47.078Z,16.30
2018-09-28T12:21:17.398Z,16.30
2018-09-28T12:23:47.481Z,16.50
2018-09-28T12:26:17.550Z,16.90
2018-09-28T12:28:47.599Z,17.20
2018-09-28T12:31:17.598Z,17.30
2018-09-28T12:36:17.022Z,17.10
2018-09-28T12:38:47.335Z,16.90
2018-09-28T12:41:17.290Z,16.50
2018-09-28T12:43:47.383Z,15.80
2018-09-28T12:48:47.213Z,15.10
2018-09-28T12:53:46.978Z,14.80
2018-09-28T12:56:17.133Z,14.90
2018-09-28T12:58:47.300Z,15.10
2018-09-28T13:01:17.617Z,15.30
2018-09-28T13:03:47.551Z,15.50
2018-09-28T13:06:18.400Z,15.30
2018-09-28T13:08:48.502Z,15.10
2018-09-28T13:11:18.694Z,15.00
2018-09-28T13:16:18.183Z,14.70
2018-09-28T13:18:48.331Z,14.70
2018-09-28T13:21:18.319Z,14.70
2018-09-28T13:23:48.437Z,14.60
2018-09-28T13:26:18.529Z,14.50
2018-09-28T13:28:48.801Z,14.50
2018-09-28T13:31:18.798Z,14.60
2018-09-28T13:33:48.971Z,14.70
2018-09-28T13:36:19.271Z,14.80
2018-09-28T13:38:49.397Z,14.80
2018-09-28T13:48:48.553Z,14.70
2018-09-28T13:53:48.519Z,14.50
2018-09-28T13:56:18.704Z,14.40
2018-09-28T14:03:47.393Z,14.60
2018-09-28T14:06:17.499Z,14.60
2018-09-28T14:08:47.526Z,14.50
2018-09-28T14:13:47.077Z,14.60
2018-09-28T14:16:17.188Z,14.60
2018-09-28T14:21:16.737Z,14.80
2018-09-28T14:23:46.789Z,14.80
2018-09-28T14:26:16.921Z,14.90
2018-09-28T14:28:47.109Z,15.00
2018-09-28T14:31:17.175Z,14.90
2018-09-28T14:33:47.331Z,14.70
2018-09-28T14:36:17.590Z,14.70
2018-09-28T14:38:47.764Z,14.70
2018-09-28T14:43:47.415Z,14.70
2018-09-28T14:46:17.610Z,14.90
2018-09-28T14:48:47.837Z,15.10
2018-09-28T14:53:47.675Z,15.20
2018-09-28T14:56:17.835Z,15.40
2018-09-28T14:58:48.130Z,15.60
2018-09-28T15:01:18.499Z,16.00
2018-09-28T15:03:48.486Z,16.10
2018-09-28T15:06:18.828Z,15.80
2018-09-28T15:08:48.926Z,15.60
2018-09-28T15:11:18.998Z,15.30
2018-09-28T15:13:49.116Z,15.20
2018-09-28T15:16:19.218Z,15.00
2018-09-28T15:18:49.383Z,14.90
2018-09-28T15:21:19.661Z,14.80
2018-09-28T15:23:49.864Z,14.70
2018-09-28T15:26:19.898Z,14.70
2018-09-28T15:31:19.507Z,14.60
2018-09-28T15:33:49.441Z,14.50
2018-09-28T15:38:49.087Z,14.40
2018-09-28T15:41:19.417Z,14.30
2018-09-28T15:43:49.940Z,14.20
2018-09-28T15:46:20.033Z,14.20
2018-09-28T15:48:50.117Z,14.10
2018-09-28T15:51:20.276Z,14.10
2018-09-28T15:56:19.918Z,14.00
2018-09-28T15:58:50.049Z,13.90
2018-09-28T16:01:20.249Z,13.90
2018-09-28T16:06:19.929Z,13.80
2018-09-28T16:08:50.021Z,13.70
2018-09-28T16:11:20.174Z,13.70
2018-09-28T16:13:50.251Z,13.70
2018-09-28T16:16:20.357Z,13.60
2018-09-28T16:18:50.559Z,13.60
2018-09-28T16:21:20.757Z,13.60
2018-09-28T16:23:50.757Z,13.50
2018-09-28T16:26:20.946Z,13.50
2018-09-28T16:28:51.039Z,13.50
2018-09-28T16:33:50.538Z,13.40
2018-09-28T16:36:20.767Z,13.30
2018-09-28T16:38:50.967Z,13.30
2018-09-28T16:41:21.106Z,13.30
2018-09-28T16:43:51.131Z,13.30
2018-09-28T16:51:20.014Z,13.20
2018-09-28T16:53:50.173Z,13.10
2018-09-28T16:56:20.227Z,13.10
2018-09-28T16:58:50.321Z,13.10
2018-09-28T17:03:49.904Z,13.00
2018-09-28T17:06:20.016Z,13.00
2018-09-28T17:08:50.318Z,13.00
2018-09-28T17:11:20.421Z,13.00
2018-09-28T17:13:50.458Z,13.00
2018-09-28T17:16:20.472Z,13.00
2018-09-28T17:18:50.723Z,12.90
2018-09-28T17:21:20.738Z,13.00
2018-09-28T17:23:50.858Z,13.00
2018-09-28T17:26:20.986Z,12.90
2018-09-28T17:28:51.073Z,12.90
2018-09-28T17:31:21.230Z,12.90
2018-09-28T17:33:51.229Z,12.90
2018-09-28T17:36:21.202Z,12.80
2018-09-28T17:38:51.354Z,12.80
2018-09-28T17:41:21.565Z,12.70
2018-09-28T17:43:51.710Z,12.80
2018-09-28T17:46:21.958Z,12.70
2018-09-28T17:48:52.215Z,12.70
2018-09-28T17:51:22.289Z,12.70
2018-09-28T17:53:52.521Z,12.70
2018-09-28T17:56:22.710Z,12.70
2018-09-28T17:58:52.865Z,12.70
2018-09-28T18:01:23.118Z,12.70
2018-09-28T18:03:54.206Z,12.70
2018-09-28T18:06:24.380Z,12.60
2018-09-28T18:08:59.986Z,12.60
2018-09-28T18:11:29.989Z,12.60
2018-09-28T18:14:00.166Z,12.50
2018-09-28T18:16:30.122Z,12.50
2018-09-28T18:19:00.239Z,12.50
2018-09-28T18:21:30.606Z,12.50
2018-09-28T18:26:30.597Z,12.40
2018-09-28T18:29:00.883Z,12.40
2018-09-28T18:31:31.007Z,12.30
2018-09-28T18:34:02.142Z,12.30
2018-09-28T18:39:02.113Z,12.30
2018-09-28T18:41:32.602Z,12.30
2018-09-28T18:44:02.861Z,12.20
2018-09-28T18:46:32.929Z,12.20
2018-09-28T18:49:03.139Z,12.20
2018-09-28T18:54:04.262Z,12.10
2018-09-28T18:56:38.274Z,12.10
2018-09-28T18:59:08.467Z,12.00
2018-09-28T19:01:43.999Z,12.00
2018-09-28T19:04:14.101Z,11.90
2018-09-28T19:09:13.682Z,11.80
2018-09-28T19:11:43.766Z,11.80
2018-09-28T19:14:13.880Z,11.80
2018-09-28T19:16:44.015Z,11.70
2018-09-28T19:19:14.171Z,11.70
2018-09-28T19:21:46.347Z,11.70
2018-09-28T19:24:35.387Z,11.60
2018-09-28T19:27:07.659Z,11.60
2018-09-28T19:29:37.751Z,11.50
2018-09-28T19:32:08.048Z,11.40
2018-09-28T19:34:38.179Z,11.40
2018-09-28T19:37:10.114Z,11.40
2018-09-28T19:42:09.763Z,11.30
2018-09-28T19:44:39.955Z,11.30
2018-09-28T19:47:10.217Z,11.20
2018-09-28T19:49:40.435Z,11.10
2018-09-28T19:52:10.675Z,11.00
2018-09-28T19:54:40.939Z,11.00
2018-09-28T19:59:40.962Z,10.90
2018-09-28T20:02:11.219Z,10.80
2018-09-28T20:04:41.483Z,10.80
2018-09-28T20:07:11.750Z,10.70
2018-09-28T20:12:11.513Z,10.60
2018-09-28T20:17:11.063Z,10.60
2018-09-28T20:19:41.159Z,10.60
2018-09-28T20:22:13.108Z,10.60
2018-09-28T20:24:43.220Z,10.60
2018-09-28T20:27:13.433Z,10.60
2018-09-28T20:29:43.362Z,10.60
2018-09-28T20:32:13.591Z,10.50
2018-09-28T20:34:43.760Z,10.50
2018-09-28T20:37:13.910Z,10.50
2018-09-28T20:39:44.208Z,10.40
2018-09-28T20:42:14.343Z,10.40
2018-09-28T20:49:43.543Z,10.20
2018-09-28T20:52:13.759Z,10.10
2018-09-28T20:54:43.734Z,10.10
2018-09-28T20:57:13.970Z,10.00
2018-09-28T20:59:44.159Z,10.00
2018-09-28T21:02:14.268Z,9.90
2018-09-28T21:07:14.104Z,9.80
2018-09-28T21:12:13.681Z,9.70
2018-09-28T21:14:43.802Z,9.70
2018-09-28T21:17:14.079Z,9.70
2018-09-28T21:19:44.390Z,9.60
2018-09-28T21:24:43.995Z,9.60
2018-09-28T21:27:14.096Z,9.50
2018-09-28T21:29:44.354Z,9.40
2018-09-28T21:34:44.070Z,9.30
2018-09-28T21:37:14.130Z,9.30
2018-09-28T21:39:44.306Z,9.20
2018-09-28T21:42:14.576Z,9.10
2018-09-28T21:44:44.752Z,9.10
2018-09-28T21:49:44.702Z,9.00
2018-09-28T21:52:14.784Z,9.00
2018-09-28T21:54:44.818Z,8.90
2018-09-28T21:57:15.150Z,8.90
2018-09-28T22:02:15.115Z,8.80
2018-09-28T22:04:45.283Z,8.80
2018-09-28T22:07:15.523Z,8.80
2018-09-28T22:12:15.076Z,8.70
2018-09-28T22:14:45.259Z,8.60
2018-09-28T22:17:15.522Z,8.60
2018-09-28T22:19:45.663Z,8.60
2018-09-28T22:22:15.691Z,8.50
2018-09-28T22:24:45.872Z,8.50
2018-09-28T22:27:15.998Z,8.50
2018-09-28T22:29:46.048Z,8.50
2018-09-28T22:32:16.272Z,8.40
2018-09-28T22:34:46.278Z,8.40
2018-09-28T22:37:16.690Z,8.40
2018-09-28T22:39:46.750Z,8.40
2018-09-28T22:45:10.426Z,8.50
2018-09-28T22:47:40.745Z,8.40
2018-09-28T22:50:10.848Z,8.40
2018-09-28T22:52:41.100Z,8.40
2018-09-28T22:55:11.228Z,8.30
2018-09-28T22:57:41.031Z,8.40
2018-09-28T23:00:11.077Z,8.30
2018-09-28T23:02:41.080Z,8.20
2018-09-28T23:10:10.073Z,8.10
2018-09-28T23:12:40.067Z,8.10
2018-09-28T23:15:10.165Z,8.10
2018-09-28T23:17:40.256Z,8.10
2018-09-28T23:20:10.430Z,8.10
2018-09-28T23:22:40.597Z,8.10
2018-09-28T23:27:39.917Z,7.90
2018-09-28T23:40:07.327Z,7.80
2018-09-28T23:42:37.309Z,7.80
2018-09-28T23:45:07.423Z,7.80
2018-09-28T23:47:37.561Z,7.70
2018-09-28T23:52:37.145Z,7.60
2018-09-28T23:55:07.356Z,7.60
2018-09-28T23:57:37.508Z,7.70
