createdAt,value
2022-11-16T00:04:04.335Z,100
2022-11-16T00:14:05.092Z,100
2022-11-16T00:24:05.349Z,100
2022-11-16T00:34:06.064Z,100
2022-11-16T00:44:06.757Z,100
2022-11-16T00:54:07.316Z,100
2022-11-16T01:04:08.140Z,100
2022-11-16T01:14:08.417Z,100
2022-11-16T01:24:09.396Z,100
2022-11-16T01:34:09.955Z,100
2022-11-16T01:44:10.686Z,100
2022-11-16T01:54:11.091Z,100
2022-11-16T02:04:11.899Z,100
2022-11-16T02:14:12.292Z,100
2022-11-16T02:24:13.093Z,100
2022-11-16T02:34:13.234Z,100
2022-11-16T02:44:13.587Z,100
2022-11-16T02:54:14.569Z,100
2022-11-16T03:04:14.680Z,100
2022-11-16T03:14:15.318Z,100
2022-11-16T03:34:16.962Z,100
2022-11-16T03:44:17.686Z,100
2022-11-16T03:54:17.918Z,100
2022-11-16T04:04:18.199Z,100
2022-11-16T04:14:19.091Z,100
2022-11-16T04:24:19.866Z,100
2022-11-16T04:34:19.987Z,100
2022-11-16T04:44:20.390Z,100
2022-11-16T04:54:21.441Z,100
2022-11-16T05:04:22.376Z,100
2022-11-16T05:14:22.525Z,100
2022-11-16T05:24:23.405Z,100
2022-11-16T05:34:24.221Z,100
2022-11-16T05:44:24.356Z,100
2022-11-16T05:54:25.073Z,100
2022-11-16T06:04:25.453Z,100
2022-11-16T06:14:25.586Z,100
2022-11-16T06:24:26.265Z,100
2022-11-16T06:34:27.081Z,100
2022-11-16T06:44:27.509Z,100
2022-11-16T06:54:28.345Z,100
2022-11-16T07:04:28.804Z,100
2022-11-16T07:14:29.272Z,100
2022-11-16T07:24:30.101Z,100
2022-11-16T07:34:31.080Z,100
2022-11-16T07:44:31.684Z,100
2022-11-16T07:54:32.443Z,100
2022-11-16T08:04:32.586Z,100
2022-11-16T08:14:33.454Z,100
2022-11-16T08:24:33.541Z,100
2022-11-16T08:44:34.386Z,100
2022-11-16T08:54:34.568Z,100
2022-11-16T09:04:37.147Z,100
2022-11-16T09:14:35.901Z,100
2022-11-16T09:24:36.147Z,100
2022-11-16T09:24:58.024Z,100
2022-11-16T09:34:42.261Z,100
2022-11-16T09:44:42.592Z,100
2022-11-16T09:54:43.188Z,96
2022-11-16T10:04:43.347Z,93
2022-11-16T10:14:44.342Z,92
2022-11-16T10:24:44.993Z,91
2022-11-16T10:34:45.917Z,89
2022-11-16T10:44:46.286Z,87
2022-11-16T10:54:47.121Z,86
2022-11-16T11:04:47.583Z,87
2022-11-16T11:14:48.138Z,86
2022-11-16T11:34:49.735Z,87
2022-11-16T11:44:49.966Z,86
2022-11-16T11:54:50.451Z,86
2022-11-16T12:04:50.987Z,84
2022-11-16T12:24:51.820Z,83
2022-11-16T12:34:52.081Z,84
2022-11-16T12:44:52.676Z,84
2022-11-16T12:55:23.930Z,82
2022-11-16T13:04:53.514Z,81
2022-11-16T13:14:54.366Z,81
2022-11-16T13:24:55.378Z,83
2022-11-16T13:34:56.138Z,81
2022-11-16T13:44:56.784Z,80
2022-11-16T13:54:57.335Z,81
2022-11-16T14:04:58.053Z,82
2022-11-16T14:15:02.333Z,84
2022-11-16T14:24:59.089Z,85
2022-11-16T14:34:59.776Z,85
2022-11-16T14:45:00.320Z,85
2022-11-16T14:55:00.640Z,86
2022-11-16T15:05:01.220Z,87
2022-11-16T15:15:02.182Z,87
2022-11-16T15:25:02.920Z,87
2022-11-16T15:35:05.417Z,88
2022-11-16T15:45:04.419Z,88
2022-11-16T15:55:04.929Z,89
2022-11-16T16:05:05.086Z,90
2022-11-16T16:15:05.734Z,91
2022-11-16T16:25:05.858Z,91
2022-11-16T16:35:06.204Z,92
2022-11-16T16:45:06.602Z,93
2022-11-16T16:55:07.656Z,93
2022-11-16T17:05:08.697Z,94
2022-11-16T17:15:08.948Z,94
2022-11-16T17:25:09.121Z,94
2022-11-16T17:35:09.403Z,94
2022-11-16T17:45:09.925Z,95
2022-11-16T17:55:10.711Z,95
2022-11-16T18:05:11.705Z,95
2022-11-16T18:15:27.834Z,95
2022-11-16T18:25:13.022Z,95
2022-11-16T18:35:13.120Z,96
2022-11-16T18:45:14.059Z,96
2022-11-16T18:55:14.882Z,96
2022-11-16T19:05:15.607Z,96
2022-11-16T19:15:16.663Z,97
2022-11-16T19:25:17.425Z,98
2022-11-16T19:35:17.645Z,100
2022-11-16T19:45:18.627Z,100
2022-11-16T20:05:19.600Z,100
2022-11-16T20:15:20.086Z,100
2022-11-16T20:25:20.497Z,100
2022-11-16T20:35:21.044Z,100
2022-11-16T20:45:21.935Z,100
2022-11-16T20:55:22.877Z,100
2022-11-16T21:05:23.871Z,100
2022-11-16T21:15:24.044Z,100
2022-11-16T21:25:24.895Z,100
2022-11-16T21:35:25.884Z,100
2022-11-16T21:45:26.354Z,100
2022-11-16T21:55:27.111Z,100
2022-11-16T22:05:28.139Z,100
2022-11-16T22:15:28.977Z,100
2022-11-16T22:25:29.638Z,100
2022-11-16T22:35:30.558Z,100
2022-11-16T22:45:30.891Z,100
2022-11-16T22:55:31.097Z,100
2022-11-16T23:05:31.383Z,100
2022-11-16T23:15:31.940Z,100
2022-11-16T23:25:32.688Z,100
2022-11-16T23:35:33.173Z,100
2022-11-16T23:45:34.184Z,100
2022-11-16T23:55:34.884Z,100
