createdAt,value
2019-02-24T00:00:14.193Z,0.00
2019-02-24T00:01:14.177Z,0.00
2019-02-24T00:02:14.163Z,0.00
2019-02-24T00:03:14.153Z,0.00
2019-02-24T00:04:14.185Z,0.00
2019-02-24T00:05:14.147Z,0.00
2019-02-24T00:06:14.122Z,0.00
2019-02-24T00:07:14.144Z,0.00
2019-02-24T00:08:14.098Z,0.00
2019-02-24T00:09:14.094Z,0.00
2019-02-24T00:10:14.075Z,0.00
2019-02-24T00:11:14.081Z,0.00
2019-02-24T00:12:14.061Z,0.00
2019-02-24T00:13:14.083Z,0.00
2019-02-24T00:14:14.030Z,0.00
2019-02-24T00:15:14.023Z,0.00
2019-02-24T00:16:14.038Z,0.00
2019-02-24T00:17:14.019Z,0.00
2019-02-24T00:18:13.993Z,0.00
2019-02-24T00:19:14.016Z,0.00
2019-02-24T00:20:14.005Z,0.00
2019-02-24T00:21:13.961Z,0.00
2019-02-24T00:22:13.943Z,0.00
2019-02-24T00:23:13.950Z,0.00
2019-02-24T00:24:13.924Z,0.00
2019-02-24T00:25:13.915Z,0.00
2019-02-24T00:26:13.940Z,0.00
2019-02-24T00:27:13.899Z,0.00
2019-02-24T00:28:13.888Z,0.00
2019-02-24T00:29:13.882Z,0.00
2019-02-24T00:30:13.897Z,0.00
2019-02-24T00:31:13.850Z,0.00
2019-02-24T00:32:13.840Z,0.00
2019-02-24T00:33:13.827Z,0.00
2019-02-24T00:34:13.818Z,0.00
2019-02-24T00:35:13.818Z,0.00
2019-02-24T00:36:13.850Z,0.00
2019-02-24T00:37:13.790Z,0.00
2019-02-24T00:38:13.768Z,0.00
2019-02-24T00:39:13.767Z,0.00
2019-02-24T00:40:13.751Z,0.00
2019-02-24T00:41:13.742Z,0.00
2019-02-24T00:42:13.782Z,0.00
2019-02-24T00:43:13.756Z,0.00
2019-02-24T00:44:13.710Z,0.00
2019-02-24T00:45:13.695Z,0.00
2019-02-24T00:46:13.690Z,0.00
2019-02-24T00:47:13.674Z,0.00
2019-02-24T00:48:13.709Z,0.00
2019-02-24T00:49:13.653Z,0.00
2019-02-24T00:50:13.641Z,0.00
2019-02-24T00:51:13.634Z,0.00
2019-02-24T00:52:13.622Z,0.00
2019-02-24T00:53:13.610Z,0.00
2019-02-24T00:54:13.643Z,0.00
2019-02-24T00:55:13.590Z,0.00
2019-02-24T00:56:13.583Z,0.00
2019-02-24T00:57:13.569Z,0.00
2019-02-24T00:58:16.114Z,0.00
2019-02-24T00:59:13.549Z,0.00
2019-02-24T01:00:13.598Z,0.00
2019-02-24T01:01:13.529Z,0.00
2019-02-24T01:02:13.512Z,0.00
2019-02-24T01:03:13.519Z,0.00
2019-02-24T01:04:13.494Z,0.00
2019-02-24T01:05:13.482Z,0.00
2019-02-24T01:06:13.507Z,0.00
2019-02-24T01:07:13.458Z,0.00
2019-02-24T01:08:13.447Z,0.00
2019-02-24T01:09:13.476Z,0.00
2019-02-24T01:10:13.431Z,0.00
2019-02-24T01:11:13.412Z,0.00
2019-02-24T01:12:13.418Z,0.00
2019-02-24T01:13:13.393Z,0.00
2019-02-24T01:14:13.380Z,0.00
2019-02-24T01:15:13.410Z,0.00
2019-02-24T01:16:13.360Z,0.00
2019-02-24T01:17:13.346Z,0.00
2019-02-24T01:18:13.345Z,0.00
2019-02-24T01:19:13.331Z,0.00
2019-02-24T01:20:13.312Z,0.00
2019-02-24T01:21:13.349Z,0.00
2019-02-24T01:22:13.295Z,0.00
2019-02-24T01:23:13.286Z,0.00
2019-02-24T01:24:13.319Z,0.00
2019-02-24T01:25:13.269Z,0.00
2019-02-24T01:26:13.259Z,0.00
2019-02-24T01:27:13.244Z,0.00
2019-02-24T01:28:13.239Z,0.00
2019-02-24T01:29:13.254Z,0.00
2019-02-24T01:30:13.207Z,0.00
2019-02-24T01:31:13.205Z,0.00
2019-02-24T01:32:13.184Z,0.00
2019-02-24T01:33:13.174Z,0.00
2019-02-24T01:34:13.163Z,0.00
2019-02-24T01:35:13.185Z,0.00
2019-02-24T01:36:13.142Z,0.00
2019-02-24T01:37:13.141Z,0.00
2019-02-24T01:38:13.123Z,0.00
2019-02-24T01:39:13.139Z,0.00
2019-02-24T01:40:13.094Z,0.00
2019-02-24T01:41:13.084Z,0.00
2019-02-24T01:42:13.072Z,0.00
2019-02-24T01:43:13.068Z,0.00
2019-02-24T01:44:13.061Z,0.00
2019-02-24T01:45:13.074Z,0.00
2019-02-24T01:46:13.063Z,0.00
2019-02-24T01:47:13.022Z,0.00
2019-02-24T01:48:13.015Z,0.00
2019-02-24T01:49:12.993Z,0.00
2019-02-24T01:50:12.996Z,0.00
2019-02-24T01:51:12.970Z,0.00
2019-02-24T01:52:13.016Z,0.00
2019-02-24T01:53:12.956Z,0.00
2019-02-24T01:54:12.941Z,0.00
2019-02-24T01:55:12.929Z,0.00
2019-02-24T01:56:12.963Z,0.00
2019-02-24T01:57:12.907Z,0.00
2019-02-24T01:58:12.944Z,0.00
2019-02-24T01:59:12.883Z,0.00
2019-02-24T02:00:12.875Z,0.00
2019-02-24T02:01:12.864Z,0.00
2019-02-24T02:02:12.865Z,0.00
2019-02-24T02:03:12.841Z,0.00
2019-02-24T02:04:12.868Z,0.00
2019-02-24T02:05:12.818Z,0.00
2019-02-24T02:06:12.809Z,0.00
2019-02-24T02:07:12.799Z,0.00
2019-02-24T02:08:12.802Z,0.00
2019-02-24T02:09:12.784Z,0.00
2019-02-24T02:10:12.801Z,0.00
2019-02-24T02:11:12.792Z,0.00
2019-02-24T02:12:12.743Z,0.00
2019-02-24T02:13:12.732Z,0.00
2019-02-24T02:14:12.740Z,0.00
2019-02-24T02:15:12.714Z,0.00
2019-02-24T02:16:12.700Z,0.00
2019-02-24T02:17:12.731Z,0.00
2019-02-24T02:18:12.676Z,0.00
2019-02-24T02:19:12.669Z,0.00
2019-02-24T02:20:12.654Z,0.00
2019-02-24T02:21:12.648Z,0.00
2019-02-24T02:22:12.638Z,0.00
2019-02-24T02:23:12.654Z,0.00
2019-02-24T02:24:12.612Z,0.00
2019-02-24T02:25:12.605Z,0.00
2019-02-24T02:26:12.591Z,0.00
2019-02-24T02:27:12.648Z,0.00
2019-02-24T02:28:12.576Z,0.00
2019-02-24T02:29:12.561Z,0.00
2019-02-24T02:30:12.548Z,0.00
2019-02-24T02:31:12.539Z,0.00
2019-02-24T02:32:12.559Z,0.00
2019-02-24T02:33:12.524Z,0.00
2019-02-24T02:34:12.504Z,0.00
2019-02-24T02:35:12.491Z,0.00
2019-02-24T02:36:12.483Z,0.00
2019-02-24T02:37:12.506Z,0.00
2019-02-24T02:38:12.459Z,0.00
2019-02-24T02:39:12.458Z,0.00
2019-02-24T02:40:12.451Z,0.00
2019-02-24T02:41:12.425Z,0.00
2019-02-24T02:42:12.418Z,0.00
2019-02-24T02:43:12.442Z,0.00
2019-02-24T02:44:12.390Z,0.00
2019-02-24T02:45:12.390Z,0.00
2019-02-24T02:46:12.372Z,0.00
2019-02-24T02:47:12.372Z,0.00
2019-02-24T02:48:12.350Z,0.00
2019-02-24T02:49:12.388Z,0.00
2019-02-24T02:50:12.332Z,0.00
2019-02-24T02:51:12.318Z,0.00
2019-02-24T02:52:12.313Z,0.00
2019-02-24T02:53:12.292Z,0.00
2019-02-24T02:54:12.280Z,0.00
2019-02-24T02:55:12.311Z,0.00
2019-02-24T02:56:13.149Z,0.00
2019-02-24T02:57:12.258Z,0.00
2019-02-24T02:58:12.240Z,0.00
2019-02-24T02:59:12.226Z,0.00
2019-02-24T03:00:12.211Z,0.00
2019-02-24T03:01:12.237Z,0.00
2019-02-24T03:02:12.203Z,0.00
2019-02-24T03:03:12.190Z,0.00
2019-02-24T03:04:12.172Z,0.00
2019-02-24T03:05:12.163Z,0.00
2019-02-24T03:06:12.150Z,0.00
2019-02-24T03:07:12.208Z,0.00
2019-02-24T03:08:12.141Z,0.00
2019-02-24T03:09:12.119Z,0.00
2019-02-24T03:10:12.120Z,0.00
2019-02-24T03:11:12.108Z,0.00
2019-02-24T03:12:12.082Z,0.00
2019-02-24T03:13:12.113Z,0.00
2019-02-24T03:14:12.069Z,0.00
2019-02-24T03:15:12.052Z,0.00
2019-02-24T03:16:12.039Z,0.00
2019-02-24T03:17:12.031Z,0.00
2019-02-24T03:18:12.023Z,0.00
2019-02-24T03:19:12.038Z,0.00
2019-02-24T03:20:12.043Z,0.00
2019-02-24T03:21:11.992Z,0.00
2019-02-24T03:22:11.984Z,0.00
2019-02-24T03:23:11.998Z,0.00
2019-02-24T03:24:11.956Z,0.00
2019-02-24T03:25:11.945Z,0.00
2019-02-24T03:26:11.954Z,0.00
2019-02-24T03:27:11.940Z,0.00
2019-02-24T03:28:11.957Z,0.00
2019-02-24T03:29:11.903Z,0.00
2019-02-24T03:30:11.891Z,0.00
2019-02-24T03:31:11.878Z,0.00
2019-02-24T03:32:11.906Z,0.00
2019-02-24T03:33:11.863Z,0.00
2019-02-24T03:34:11.882Z,0.00
2019-02-24T03:35:11.872Z,0.00
2019-02-24T03:36:11.829Z,0.00
2019-02-24T03:37:11.814Z,0.00
2019-02-24T03:38:11.803Z,0.00
2019-02-24T03:39:11.835Z,0.00
2019-02-24T03:40:11.780Z,0.00
2019-02-24T03:41:11.812Z,0.00
2019-02-24T03:42:11.757Z,0.00
2019-02-24T03:43:11.751Z,0.00
2019-02-24T03:44:11.738Z,0.00
2019-02-24T03:45:11.740Z,0.00
2019-02-24T03:46:11.732Z,0.00
2019-02-24T03:47:11.785Z,0.00
2019-02-24T03:48:11.701Z,0.00
2019-02-24T03:49:11.703Z,0.00
2019-02-24T03:50:11.676Z,0.00
2019-02-24T03:51:11.660Z,0.00
2019-02-24T03:52:11.653Z,0.00
2019-02-24T03:53:11.675Z,0.00
2019-02-24T03:54:11.687Z,0.00
2019-02-24T03:55:11.627Z,0.00
2019-02-24T03:56:11.613Z,0.00
2019-02-24T03:57:11.595Z,0.00
2019-02-24T03:58:11.588Z,0.00
2019-02-24T03:59:15.200Z,0.00
2019-02-24T04:00:11.611Z,0.00
2019-02-24T04:01:11.574Z,0.00
2019-02-24T04:02:11.544Z,0.00
2019-02-24T04:03:11.537Z,0.00
2019-02-24T04:04:11.565Z,0.00
2019-02-24T04:05:11.590Z,0.00
2019-02-24T04:06:11.501Z,0.00
2019-02-24T04:07:11.508Z,0.00
2019-02-24T04:08:11.480Z,0.00
2019-02-24T04:09:11.484Z,0.00
2019-02-24T04:10:11.497Z,0.00
2019-02-24T04:11:11.444Z,0.00
2019-02-24T04:12:11.457Z,0.00
2019-02-24T04:13:11.428Z,0.00
2019-02-24T04:14:11.464Z,0.00
2019-02-24T04:15:11.413Z,0.00
2019-02-24T04:16:11.393Z,0.00
2019-02-24T04:17:11.385Z,0.00
2019-02-24T04:18:11.372Z,0.00
2019-02-24T04:19:11.400Z,0.00
2019-02-24T04:20:11.347Z,0.00
2019-02-24T04:21:11.344Z,0.00
2019-02-24T04:22:11.346Z,0.00
2019-02-24T04:23:11.328Z,0.00
2019-02-24T04:24:11.306Z,0.00
2019-02-24T04:25:11.346Z,0.00
2019-02-24T04:26:11.285Z,0.00
2019-02-24T04:27:11.823Z,0.00
2019-02-24T04:28:11.272Z,0.00
2019-02-24T04:29:11.261Z,0.00
2019-02-24T04:30:11.283Z,0.00
2019-02-24T04:31:11.234Z,0.00
2019-02-24T04:32:11.222Z,0.00
2019-02-24T04:33:11.211Z,0.00
2019-02-24T04:34:11.210Z,0.00
2019-02-24T04:35:11.198Z,0.00
2019-02-24T04:36:11.237Z,0.00
2019-02-24T04:37:11.198Z,0.00
2019-02-24T04:38:11.152Z,0.00
2019-02-24T04:39:11.156Z,0.00
2019-02-24T04:40:11.135Z,0.00
2019-02-24T04:41:11.130Z,0.00
2019-02-24T04:42:11.151Z,0.00
2019-02-24T04:43:11.101Z,0.00
2019-02-24T04:44:11.103Z,0.00
2019-02-24T04:45:11.094Z,0.00
2019-02-24T04:46:11.075Z,0.00
2019-02-24T04:47:11.069Z,0.00
2019-02-24T04:48:11.091Z,0.00
2019-02-24T04:49:11.047Z,0.00
2019-02-24T04:50:11.035Z,0.00
2019-02-24T04:51:11.031Z,0.00
2019-02-24T04:52:11.009Z,0.00
2019-02-24T04:53:11.003Z,0.00
2019-02-24T04:54:11.029Z,0.00
2019-02-24T04:55:11.025Z,0.00
2019-02-24T04:56:10.972Z,0.00
2019-02-24T04:57:10.953Z,0.00
2019-02-24T04:58:10.950Z,0.00
2019-02-24T04:59:10.933Z,0.00
2019-02-24T05:00:10.970Z,0.00
2019-02-24T05:01:10.920Z,0.00
2019-02-24T05:02:10.897Z,0.00
2019-02-24T05:03:10.902Z,0.00
2019-02-24T05:04:10.880Z,0.00
2019-02-24T05:05:10.870Z,0.00
2019-02-24T05:06:10.892Z,0.00
2019-02-24T05:07:10.851Z,0.00
2019-02-24T05:08:10.834Z,0.00
2019-02-24T05:09:10.872Z,0.00
2019-02-24T05:10:10.824Z,0.00
2019-02-24T05:11:10.821Z,0.00
2019-02-24T05:12:10.787Z,0.00
2019-02-24T05:13:10.781Z,0.00
2019-02-24T05:14:10.775Z,0.00
2019-02-24T05:15:10.810Z,0.00
2019-02-24T05:16:10.753Z,0.00
2019-02-24T05:17:10.741Z,0.00
2019-02-24T05:18:10.736Z,0.00
2019-02-24T05:19:10.734Z,0.00
2019-02-24T05:20:10.724Z,0.00
2019-02-24T05:21:10.737Z,0.00
2019-02-24T05:22:10.687Z,0.00
2019-02-24T05:23:10.672Z,0.00
2019-02-24T05:24:10.662Z,0.00
2019-02-24T05:25:10.662Z,0.00
2019-02-24T05:26:10.639Z,0.00
2019-02-24T05:27:10.667Z,0.00
2019-02-24T05:28:10.623Z,0.00
2019-02-24T05:29:10.609Z,0.00
2019-02-24T05:30:10.600Z,0.00
2019-02-24T05:31:10.597Z,0.00
2019-02-24T05:32:10.611Z,0.00
2019-02-24T05:33:10.606Z,0.00
2019-02-24T05:34:10.557Z,0.00
2019-02-24T05:35:10.545Z,0.00
2019-02-24T05:36:10.534Z,0.00
2019-02-24T05:37:10.530Z,0.00
2019-02-24T05:38:10.549Z,0.00
2019-02-24T05:39:10.497Z,4.00
2019-02-24T05:40:10.497Z,4.00
2019-02-24T05:41:10.478Z,4.00
2019-02-24T05:42:10.467Z,4.00
2019-02-24T05:43:10.464Z,4.00
2019-02-24T05:44:10.489Z,4.00
2019-02-24T05:45:10.455Z,8.00
2019-02-24T05:46:10.435Z,12.00
2019-02-24T05:47:10.412Z,12.00
2019-02-24T05:48:10.424Z,16.00
2019-02-24T05:49:10.392Z,16.00
2019-02-24T05:50:10.428Z,20.00
2019-02-24T05:51:10.383Z,28.00
2019-02-24T05:52:10.365Z,32.00
2019-02-24T05:53:11.167Z,40.00
2019-02-24T05:54:10.340Z,48.00
2019-02-24T05:55:11.168Z,52.00
2019-02-24T05:56:10.359Z,68.00
2019-02-24T05:57:10.321Z,80.00
2019-02-24T05:58:10.301Z,96.00
2019-02-24T05:59:10.323Z,112.00
2019-02-24T06:00:10.290Z,132.00
2019-02-24T06:01:10.269Z,160.00
2019-02-24T06:02:10.258Z,188.00
2019-02-24T06:03:10.246Z,220.00
2019-02-24T06:04:10.244Z,256.00
2019-02-24T06:05:10.268Z,292.00
2019-02-24T06:06:10.268Z,332.00
2019-02-24T06:07:10.204Z,376.00
2019-02-24T06:08:10.189Z,424.00
2019-02-24T06:09:10.185Z,476.00
2019-02-24T06:10:10.169Z,536.00
2019-02-24T06:11:10.236Z,592.00
2019-02-24T06:12:10.193Z,652.00
2019-02-24T06:13:10.138Z,716.00
2019-02-24T06:14:10.169Z,780.00
2019-02-24T06:15:10.123Z,848.00
2019-02-24T06:16:10.125Z,912.00
2019-02-24T06:17:10.114Z,988.00
2019-02-24T06:18:10.089Z,1060.00
2019-02-24T06:19:10.077Z,1132.00
2019-02-24T06:20:10.117Z,1200.00
2019-02-24T06:21:10.063Z,1272.00
2019-02-24T06:22:10.048Z,1348.00
2019-02-24T06:23:10.038Z,1412.00
2019-02-24T06:24:10.026Z,1484.00
2019-02-24T06:25:10.021Z,1552.00
2019-02-24T06:26:10.045Z,1620.00
2019-02-24T06:27:10.023Z,1680.00
2019-02-24T06:28:09.984Z,1740.00
2019-02-24T06:29:09.967Z,1804.00
2019-02-24T06:30:09.955Z,1864.00
2019-02-24T06:31:09.952Z,1924.00
2019-02-24T06:32:09.991Z,1984.00
2019-02-24T06:33:09.924Z,2040.00
2019-02-24T06:34:09.914Z,2104.00
2019-02-24T06:35:09.902Z,2176.00
2019-02-24T06:36:09.891Z,2244.00
2019-02-24T06:37:09.884Z,2308.00
2019-02-24T06:38:09.919Z,2372.00
2019-02-24T06:39:09.865Z,2436.00
2019-02-24T06:40:09.848Z,2492.00
2019-02-24T06:41:09.840Z,2552.00
2019-02-24T06:42:09.830Z,2608.00
2019-02-24T06:43:09.860Z,2668.00
2019-02-24T06:44:09.823Z,2724.00
2019-02-24T06:45:09.800Z,2780.00
2019-02-24T06:46:09.793Z,2832.00
2019-02-24T06:47:09.773Z,2888.00
2019-02-24T06:48:09.770Z,2944.00
2019-02-24T06:49:09.788Z,2996.00
2019-02-24T06:50:09.746Z,3048.00
2019-02-24T06:51:09.743Z,3096.00
2019-02-24T06:52:09.766Z,3156.00
2019-02-24T06:53:09.714Z,3196.00
2019-02-24T06:54:09.714Z,3244.00
2019-02-24T06:55:09.702Z,3292.00
2019-02-24T06:56:09.694Z,3340.00
2019-02-24T06:57:09.668Z,3384.00
2019-02-24T06:58:09.706Z,3432.00
2019-02-24T06:59:09.666Z,3476.00
2019-02-24T07:00:14.063Z,3520.00
2019-02-24T07:01:09.635Z,3568.00
2019-02-24T07:02:09.625Z,3616.00
2019-02-24T07:03:09.609Z,3652.00
2019-02-24T07:04:09.651Z,3696.00
2019-02-24T07:05:09.583Z,3736.00
2019-02-24T07:06:09.828Z,3780.00
2019-02-24T07:07:09.563Z,3820.00
2019-02-24T07:08:09.551Z,3860.00
2019-02-24T07:09:09.540Z,3900.00
2019-02-24T07:10:09.570Z,3944.00
2019-02-24T07:11:09.538Z,3992.00
2019-02-24T07:12:09.524Z,4024.00
2019-02-24T07:13:09.506Z,4060.00
2019-02-24T07:14:09.492Z,4104.00
2019-02-24T07:15:09.529Z,4140.00
2019-02-24T07:16:09.462Z,4176.00
2019-02-24T07:17:09.459Z,4212.00
2019-02-24T07:18:09.469Z,4252.00
2019-02-24T07:19:09.431Z,4288.00
2019-02-24T07:20:09.430Z,4332.00
2019-02-24T07:21:09.446Z,4364.00
2019-02-24T07:22:09.400Z,4400.00
2019-02-24T07:23:09.406Z,4440.00
2019-02-24T07:24:09.379Z,4480.00
2019-02-24T07:25:09.367Z,4516.00
2019-02-24T07:26:09.355Z,4556.00
2019-02-24T07:27:09.383Z,4592.00
2019-02-24T07:28:09.344Z,4636.00
2019-02-24T07:29:09.320Z,4668.00
2019-02-24T07:30:09.310Z,4704.00
2019-02-24T07:31:09.315Z,4740.00
2019-02-24T07:32:09.291Z,4776.00
2019-02-24T07:33:09.313Z,4812.00
2019-02-24T07:34:09.277Z,4852.00
2019-02-24T07:35:09.263Z,4888.00
2019-02-24T07:36:09.293Z,4924.00
2019-02-24T07:37:13.055Z,4956.00
2019-02-24T07:38:09.228Z,4992.00
2019-02-24T07:39:09.214Z,5044.00
2019-02-24T07:40:09.207Z,5064.00
2019-02-24T07:41:09.190Z,5108.00
2019-02-24T07:42:09.224Z,5144.00
2019-02-24T07:43:09.184Z,5192.00
2019-02-24T07:44:09.158Z,6048.00
2019-02-24T07:45:09.201Z,11604.00
2019-02-24T07:46:09.142Z,21472.00
2019-02-24T07:47:09.132Z,23680.00
2019-02-24T07:48:09.159Z,23264.00
2019-02-24T07:49:09.106Z,32800.00
2019-02-24T07:50:09.094Z,47552.00
2019-02-24T07:51:09.129Z,52768.00
2019-02-24T07:52:09.076Z,51040.00
2019-02-24T07:53:09.064Z,52960.00
2019-02-24T07:54:09.055Z,54592.00
2019-02-24T07:55:09.066Z,55616.00
2019-02-24T07:56:09.062Z,57376.00
2019-02-24T07:57:09.072Z,59488.00
2019-02-24T07:58:09.016Z,61536.00
2019-02-24T07:59:08.998Z,61120.00
2019-02-24T08:00:08.988Z,60160.00
2019-02-24T08:01:08.972Z,59648.00
2019-02-24T08:02:08.978Z,62464.00
2019-02-24T08:03:08.990Z,64704.00
2019-02-24T08:04:09.007Z,64288.00
2019-02-24T08:05:08.986Z,64160.00
2019-02-24T08:06:08.927Z,68256.00
2019-02-24T08:07:08.950Z,72416.00
2019-02-24T08:08:16.222Z,72864.00
2019-02-24T08:09:09.894Z,73664.00
2019-02-24T08:10:08.881Z,76736.00
2019-02-24T08:11:08.867Z,78336.00
2019-02-24T08:12:08.863Z,79456.00
2019-02-24T08:13:08.892Z,78944.00
2019-02-24T08:14:08.868Z,75648.00
2019-02-24T08:15:08.829Z,70624.00
2019-02-24T08:16:08.819Z,67392.00
2019-02-24T08:17:08.904Z,68544.00
2019-02-24T08:18:08.840Z,71040.00
2019-02-24T08:19:08.978Z,68576.00
2019-02-24T08:20:08.806Z,68320.00
2019-02-24T08:21:10.089Z,74304.00
2019-02-24T08:22:08.743Z,82400.00
2019-02-24T08:23:08.746Z,85344.00
2019-02-24T08:24:08.841Z,85696.00
2019-02-24T08:25:08.754Z,83648.00
2019-02-24T08:26:08.701Z,80480.00
2019-02-24T08:27:08.706Z,76576.00
2019-02-24T08:28:08.691Z,74176.00
2019-02-24T08:29:08.672Z,71968.00
2019-02-24T08:30:08.659Z,74560.00
2019-02-24T08:31:08.699Z,75616.00
2019-02-24T08:32:08.637Z,76960.00
2019-02-24T08:33:08.636Z,76896.00
2019-02-24T08:34:08.613Z,79584.00
2019-02-24T08:35:08.601Z,86272.00
2019-02-24T08:36:08.631Z,88736.00
2019-02-24T08:37:08.578Z,86240.00
2019-02-24T08:38:08.574Z,80832.00
2019-02-24T08:39:08.563Z,76960.00
2019-02-24T08:40:08.550Z,78112.00
2019-02-24T08:41:08.549Z,79232.00
2019-02-24T08:42:08.569Z,78848.00
2019-02-24T08:43:08.523Z,79168.00
2019-02-24T08:44:08.511Z,78912.00
2019-02-24T08:45:08.496Z,80448.00
2019-02-24T08:46:08.479Z,84672.00
2019-02-24T08:47:08.478Z,85120.00
2019-02-24T08:48:08.537Z,83712.00
2019-02-24T08:49:08.464Z,85120.00
2019-02-24T08:50:08.452Z,84192.00
2019-02-24T08:51:08.436Z,86048.00
2019-02-24T08:52:08.460Z,86368.00
2019-02-24T08:53:08.584Z,85216.00
2019-02-24T08:54:08.394Z,84320.00
2019-02-24T08:55:08.382Z,85312.00
2019-02-24T08:56:08.377Z,87168.00
2019-02-24T08:57:08.370Z,89152.00
2019-02-24T08:58:08.396Z,88480.00
2019-02-24T08:59:08.345Z,86272.00
2019-02-24T09:00:08.334Z,86272.00
2019-02-24T09:01:08.333Z,86624.00
2019-02-24T09:02:08.328Z,84960.00
2019-02-24T09:03:08.373Z,86720.00
2019-02-24T09:04:08.363Z,84448.00
2019-02-24T09:05:08.284Z,83616.00
2019-02-24T09:06:08.266Z,82496.00
2019-02-24T09:07:08.639Z,84256.00
2019-02-24T09:08:08.252Z,88128.00
2019-02-24T09:09:08.246Z,90656.00
2019-02-24T09:10:08.274Z,92736.00
2019-02-24T09:11:08.217Z,92928.00
2019-02-24T09:12:08.206Z,88512.00
2019-02-24T09:13:08.212Z,87072.00
2019-02-24T09:14:08.190Z,84448.00
2019-02-24T09:15:08.190Z,84064.00
2019-02-24T09:16:08.198Z,85696.00
2019-02-24T09:17:08.168Z,86080.00
2019-02-24T09:18:08.147Z,84096.00
2019-02-24T09:19:08.126Z,84864.00
2019-02-24T09:20:08.119Z,84224.00
2019-02-24T09:21:08.108Z,83456.00
2019-02-24T09:22:08.154Z,84800.00
2019-02-24T09:23:08.104Z,85824.00
2019-02-24T09:24:08.078Z,86624.00
2019-02-24T09:25:08.075Z,86176.00
2019-02-24T09:26:08.040Z,84672.00
2019-02-24T09:27:08.042Z,83552.00
2019-02-24T09:28:08.059Z,85440.00
2019-02-24T09:29:08.013Z,82336.00
2019-02-24T09:30:08.009Z,82400.00
2019-02-24T09:31:07.997Z,83744.00
2019-02-24T09:32:07.985Z,85376.00
2019-02-24T09:33:08.003Z,82848.00
2019-02-24T09:34:07.952Z,82048.00
2019-02-24T09:35:07.990Z,83200.00
2019-02-24T09:36:07.949Z,86880.00
2019-02-24T09:37:07.930Z,91488.00
2019-02-24T09:38:07.926Z,95008.00
2019-02-24T09:39:07.903Z,94176.00
2019-02-24T09:40:07.894Z,86944.00
2019-02-24T09:41:07.921Z,84928.00
2019-02-24T09:42:07.873Z,84288.00
2019-02-24T09:43:07.866Z,85312.00
2019-02-24T09:44:07.869Z,85920.00
2019-02-24T09:45:07.876Z,86656.00
2019-02-24T09:46:07.830Z,89696.00
2019-02-24T09:47:07.819Z,91584.00
2019-02-24T09:48:07.804Z,95584.00
2019-02-24T09:49:07.793Z,97792.00
2019-02-24T09:50:07.788Z,96416.00
2019-02-24T09:51:07.824Z,94560.00
2019-02-24T09:52:07.757Z,96032.00
2019-02-24T09:53:07.755Z,95968.00
2019-02-24T09:54:07.733Z,95232.00
2019-02-24T09:55:07.770Z,95488.00
2019-02-24T09:56:07.723Z,97536.00
2019-02-24T09:57:07.747Z,98112.00
2019-02-24T09:58:07.697Z,100128.00
2019-02-24T09:59:07.684Z,103168.00
2019-02-24T10:00:07.671Z,105376.00
2019-02-24T10:01:10.801Z,107840.00
2019-02-24T10:02:07.652Z,108800.00
2019-02-24T10:03:07.653Z,105376.00
2019-02-24T10:04:07.629Z,102784.00
2019-02-24T10:05:07.624Z,101152.00
2019-02-24T10:06:07.604Z,103392.00
2019-02-24T10:07:09.102Z,103968.00
2019-02-24T10:08:08.184Z,102560.00
2019-02-24T10:09:07.574Z,103808.00
2019-02-24T10:10:07.578Z,103776.00
2019-02-24T10:11:07.602Z,98656.00
2019-02-24T10:12:07.540Z,98048.00
2019-02-24T10:13:07.548Z,102112.00
2019-02-24T10:14:07.517Z,106624.00
2019-02-24T10:15:07.512Z,102528.00
2019-02-24T10:16:07.506Z,103904.00
2019-02-24T10:17:07.525Z,103744.00
2019-02-24T10:18:07.475Z,99040.00
2019-02-24T10:19:07.522Z,97536.00
2019-02-24T10:20:07.453Z,98656.00
2019-02-24T10:21:07.443Z,105984.00
2019-02-24T10:22:07.476Z,108000.00
2019-02-24T10:23:07.457Z,102592.00
2019-02-24T10:24:07.413Z,99776.00
2019-02-24T10:25:07.399Z,101952.00
2019-02-24T10:26:07.401Z,104736.00
2019-02-24T10:27:07.425Z,101024.00
2019-02-24T10:28:07.368Z,104704.00
2019-02-24T10:29:07.374Z,105664.00
2019-02-24T10:30:07.355Z,104928.00
2019-02-24T10:31:07.332Z,103296.00
2019-02-24T10:32:07.363Z,100864.00
2019-02-24T10:33:07.360Z,98112.00
2019-02-24T10:34:07.724Z,99008.00
2019-02-24T10:35:07.308Z,96000.00
2019-02-24T10:36:07.284Z,95360.00
2019-02-24T10:37:07.300Z,94720.00
2019-02-24T10:38:07.254Z,95072.00
2019-02-24T10:39:07.241Z,97792.00
2019-02-24T10:40:07.229Z,98336.00
2019-02-24T10:41:07.251Z,98912.00
2019-02-24T10:42:07.250Z,96864.00
2019-02-24T10:43:07.202Z,92960.00
2019-02-24T10:44:07.230Z,95552.00
2019-02-24T10:45:07.181Z,98688.00
2019-02-24T10:46:07.199Z,99232.00
2019-02-24T10:47:07.174Z,102432.00
2019-02-24T10:48:13.766Z,104768.00
2019-02-24T10:49:08.180Z,101664.00
2019-02-24T10:50:07.140Z,105696.00
2019-02-24T10:51:07.119Z,91328.00
2019-02-24T10:52:07.101Z,78272.00
2019-02-24T10:53:07.121Z,68544.00
2019-02-24T10:54:07.078Z,70432.00
2019-02-24T10:55:07.162Z,78464.00
2019-02-24T10:56:07.064Z,72576.00
2019-02-24T10:57:11.706Z,78784.00
2019-02-24T10:58:08.048Z,85088.00
2019-02-24T10:59:07.069Z,90976.00
2019-02-24T11:00:07.013Z,96864.00
2019-02-24T11:01:07.049Z,101920.00
2019-02-24T11:02:07.057Z,98880.00
2019-02-24T11:03:07.056Z,96384.00
2019-02-24T11:04:07.008Z,97440.00
2019-02-24T11:05:07.027Z,97760.00
2019-02-24T11:06:07.051Z,96384.00
2019-02-24T11:07:07.001Z,96960.00
2019-02-24T11:08:06.968Z,97568.00
2019-02-24T11:09:06.915Z,95712.00
2019-02-24T11:10:06.947Z,96768.00
2019-02-24T11:11:06.985Z,95968.00
2019-02-24T11:12:08.856Z,90720.00
2019-02-24T11:13:06.998Z,88288.00
2019-02-24T11:14:06.861Z,91136.00
2019-02-24T11:15:06.847Z,94016.00
2019-02-24T11:16:06.838Z,93792.00
2019-02-24T11:17:06.870Z,93280.00
2019-02-24T11:18:06.816Z,95392.00
2019-02-24T11:19:06.806Z,99232.00
2019-02-24T11:20:06.814Z,104480.00
2019-02-24T11:21:06.784Z,111072.00
2019-02-24T11:22:07.048Z,112032.00
2019-02-24T11:23:06.809Z,66688.00
2019-02-24T11:24:06.794Z,121312.00
2019-02-24T11:25:06.764Z,107776.00
2019-02-24T11:26:06.733Z,65824.00
2019-02-24T11:27:06.820Z,61696.00
2019-02-24T11:28:06.710Z,61536.00
2019-02-24T11:29:06.731Z,54560.00
2019-02-24T11:30:06.702Z,52480.00
2019-02-24T11:31:06.842Z,51136.00
2019-02-24T11:32:06.679Z,49792.00
2019-02-24T11:33:06.679Z,48960.00
2019-02-24T11:34:06.672Z,52032.00
2019-02-24T11:35:06.702Z,54080.00
2019-02-24T11:36:06.656Z,67264.00
2019-02-24T11:37:06.639Z,61056.00
2019-02-24T11:38:06.654Z,63808.00
2019-02-24T11:39:06.758Z,63392.00
2019-02-24T11:40:07.777Z,60896.00
2019-02-24T11:41:06.823Z,70240.00
2019-02-24T11:42:06.638Z,60352.00
2019-02-24T11:43:06.862Z,59584.00
2019-02-24T11:44:06.636Z,58112.00
2019-02-24T11:45:06.593Z,58528.00
2019-02-24T11:46:06.608Z,60192.00
2019-02-24T11:47:06.751Z,64608.00
2019-02-24T11:48:06.531Z,66784.00
2019-02-24T11:50:07.949Z,71936.00
2019-02-24T11:50:07.975Z,62784.00
2019-02-24T11:51:06.490Z,58176.00
2019-02-24T11:52:06.500Z,54304.00
2019-02-24T11:53:06.458Z,51648.00
2019-02-24T11:54:06.438Z,51008.00
2019-02-24T11:55:06.472Z,50080.00
2019-02-24T11:56:06.422Z,49184.00
2019-02-24T11:57:06.406Z,48256.00
2019-02-24T11:58:06.390Z,48000.00
2019-02-24T11:59:06.400Z,47488.00
2019-02-24T12:00:06.424Z,47008.00
2019-02-24T12:01:06.423Z,47648.00
2019-02-24T12:02:06.422Z,47680.00
2019-02-24T12:03:06.333Z,47200.00
2019-02-24T12:04:06.335Z,46944.00
2019-02-24T12:05:06.368Z,46912.00
2019-02-24T12:06:06.323Z,46848.00
2019-02-24T12:07:06.298Z,47488.00
2019-02-24T12:08:06.362Z,48384.00
2019-02-24T12:09:07.064Z,48064.00
2019-02-24T12:10:06.306Z,49344.00
2019-02-24T12:11:06.254Z,50848.00
2019-02-24T12:12:06.247Z,50368.00
2019-02-24T12:13:06.290Z,50944.00
2019-02-24T12:14:06.220Z,48832.00
2019-02-24T12:15:06.223Z,47744.00
2019-02-24T12:16:06.197Z,46912.00
2019-02-24T12:17:06.206Z,47424.00
2019-02-24T12:18:06.443Z,47616.00
2019-02-24T12:19:06.214Z,46880.00
2019-02-24T12:20:06.190Z,45696.00
2019-02-24T12:21:06.194Z,45248.00
2019-02-24T12:22:06.125Z,44800.00
2019-02-24T12:23:06.155Z,45728.00
2019-02-24T12:24:06.099Z,46208.00
2019-02-24T12:25:06.121Z,47584.00
2019-02-24T12:26:06.186Z,51296.00
2019-02-24T12:27:06.071Z,52896.00
2019-02-24T12:28:06.096Z,52192.00