createdAt,value
2022-11-24T00:02:16.370Z,2.06
2022-11-24T00:04:51.113Z,2.04
2022-11-24T00:07:26.044Z,2.05
2022-11-24T00:12:46.353Z,2.03
2022-11-24T00:15:20.998Z,1.99
2022-11-24T00:17:53.241Z,1.98
2022-11-24T00:20:25.475Z,1.93
2022-11-24T00:22:57.707Z,1.89
2022-11-24T00:25:36.223Z,1.87
2022-11-24T00:28:08.275Z,1.86
2022-11-24T00:30:40.428Z,1.87
2022-11-24T00:33:17.342Z,1.88
2022-11-24T00:35:58.199Z,1.88
2022-11-24T00:38:30.103Z,1.88
2022-11-24T00:41:02.097Z,1.94
2022-11-24T00:43:34.122Z,1.90
2022-11-24T00:46:09.198Z,1.82
2022-11-24T00:48:44.284Z,1.91
2022-11-24T00:51:18.297Z,1.93
2022-11-24T00:53:50.425Z,1.98
2022-11-24T00:56:25.961Z,2.02
2022-11-24T00:58:58.363Z,2.02
2022-11-24T01:01:32.138Z,2.02
2022-11-24T01:04:05.565Z,2.03
2022-11-24T01:06:38.411Z,2.01
2022-11-24T01:09:12.111Z,1.96
2022-11-24T01:12:02.634Z,1.92
2022-11-24T01:14:35.343Z,1.91
2022-11-24T01:17:08.043Z,1.95
2022-11-24T01:19:39.992Z,1.94
2022-11-24T01:22:12.098Z,1.92
2022-11-24T01:24:44.359Z,1.96
2022-11-24T01:27:16.270Z,1.98
2022-11-24T01:29:49.525Z,2.00
2022-11-24T01:32:21.696Z,1.94
2022-11-24T01:34:56.340Z,1.96
2022-11-24T01:37:28.672Z,1.96
2022-11-24T01:40:00.777Z,2.00
2022-11-24T01:42:47.551Z,2.03
2022-11-24T01:45:41.654Z,2.07
2022-11-24T01:48:27.177Z,2.07
2022-11-24T01:51:08.646Z,1.88
2022-11-24T01:53:43.325Z,1.67
2022-11-24T01:56:20.428Z,1.69
2022-11-24T01:58:57.178Z,1.73
2022-11-24T02:01:31.653Z,1.74
2022-11-24T02:04:07.750Z,1.76
2022-11-24T02:06:42.657Z,1.75
2022-11-24T02:09:20.976Z,1.75
2022-11-24T02:11:54.671Z,1.79
2022-11-24T02:14:27.950Z,1.80
2022-11-24T02:17:00.338Z,1.81
2022-11-24T02:19:42.905Z,1.82
2022-11-24T02:22:19.783Z,1.94
2022-11-24T02:24:56.090Z,1.96
2022-11-24T02:27:28.866Z,1.94
2022-11-24T02:30:01.345Z,1.98
2022-11-24T02:32:37.521Z,2.04
2022-11-24T02:35:12.089Z,2.07
2022-11-24T02:37:44.304Z,2.07
2022-11-24T02:40:25.756Z,2.07
2022-11-24T02:43:03.126Z,2.05
2022-11-24T02:45:37.291Z,2.03
2022-11-24T02:48:09.871Z,2.01
2022-11-24T02:50:42.040Z,1.99
2022-11-24T02:53:13.992Z,1.96
2022-11-24T02:55:45.909Z,1.93
2022-11-24T02:58:17.923Z,1.94
2022-11-24T03:00:50.218Z,1.95
2022-11-24T03:03:23.738Z,1.98
2022-11-24T03:05:55.739Z,2.05
2022-11-24T03:08:27.685Z,2.04
2022-11-24T03:10:59.629Z,1.95
2022-11-24T03:13:31.949Z,1.94
2022-11-24T03:16:04.065Z,1.97
2022-11-24T03:18:36.045Z,1.97
2022-11-24T03:21:09.227Z,1.98
2022-11-24T03:23:41.357Z,1.96
2022-11-24T03:26:14.763Z,1.83
2022-11-24T03:28:46.879Z,1.81
2022-11-24T03:31:19.151Z,1.85
2022-11-24T03:33:53.764Z,1.88
2022-11-24T03:36:26.276Z,1.88
2022-11-24T03:38:58.246Z,1.91
2022-11-24T03:41:30.389Z,1.92
2022-11-24T03:44:02.471Z,1.91
2022-11-24T03:46:34.803Z,1.80
2022-11-24T03:49:08.155Z,1.68
2022-11-24T03:51:42.954Z,1.71
2022-11-24T03:54:15.064Z,1.64
2022-11-24T03:56:49.916Z,1.69
2022-11-24T03:59:21.831Z,1.78
2022-11-24T04:01:53.816Z,1.83
2022-11-24T04:04:26.035Z,1.86
2022-11-24T04:06:58.274Z,1.85
2022-11-24T04:09:30.256Z,1.91
2022-11-24T04:12:19.971Z,1.90
2022-11-24T04:14:51.846Z,1.87
2022-11-24T04:17:23.813Z,1.88
2022-11-24T04:19:58.986Z,1.92
2022-11-24T04:22:31.358Z,1.93
2022-11-24T04:25:04.321Z,1.90
2022-11-24T04:27:37.964Z,1.92
2022-11-24T04:30:12.552Z,1.87
2022-11-24T04:32:44.506Z,1.82
2022-11-24T04:35:16.875Z,1.81
2022-11-24T04:37:49.960Z,1.83
2022-11-24T04:40:22.093Z,1.84
2022-11-24T04:42:57.748Z,1.88
2022-11-24T04:45:29.720Z,1.92
2022-11-24T04:48:04.587Z,1.96
2022-11-24T04:50:36.923Z,1.95
2022-11-24T04:53:08.965Z,1.96
2022-11-24T04:55:48.252Z,1.95
2022-11-24T04:58:23.221Z,1.96
2022-11-24T05:00:59.967Z,1.90
2022-11-24T05:03:32.108Z,1.79
2022-11-24T05:06:07.677Z,1.78
2022-11-24T05:08:40.184Z,1.85
2022-11-24T05:11:12.129Z,1.90
2022-11-24T05:13:44.142Z,1.90
2022-11-24T05:16:16.476Z,1.83
2022-11-24T05:18:51.125Z,1.81
2022-11-24T05:21:25.905Z,1.85
2022-11-24T05:23:57.954Z,1.91
2022-11-24T05:26:30.357Z,1.92
2022-11-24T05:29:02.848Z,1.86
2022-11-24T05:31:35.487Z,1.87
2022-11-24T05:34:07.531Z,1.86
2022-11-24T05:36:54.753Z,1.88
2022-11-24T05:39:26.658Z,1.89
2022-11-24T05:41:59.204Z,1.91
2022-11-24T05:44:34.409Z,1.92
2022-11-24T05:47:06.760Z,1.95
2022-11-24T05:49:38.944Z,1.92
2022-11-24T05:52:11.226Z,1.93
2022-11-24T05:54:43.191Z,1.99
2022-11-24T05:57:15.398Z,2.04
2022-11-24T05:59:48.693Z,2.06
2022-11-24T06:02:20.730Z,2.08
2022-11-24T06:04:53.412Z,2.08
2022-11-24T06:07:28.289Z,2.12
2022-11-24T06:10:00.469Z,2.11
2022-11-24T06:12:35.072Z,2.00
2022-11-24T06:15:09.148Z,1.91
2022-11-24T06:17:41.537Z,1.92
2022-11-24T06:20:33.473Z,1.90
2022-11-24T06:23:05.826Z,1.89
2022-11-24T06:25:38.054Z,1.75
2022-11-24T06:28:09.951Z,1.65
2022-11-24T06:30:42.027Z,1.70
2022-11-24T06:33:14.560Z,1.80
2022-11-24T06:35:46.907Z,1.86
2022-11-24T06:38:24.224Z,1.90
2022-11-24T06:41:06.425Z,1.95
2022-11-24T06:43:38.779Z,1.95
2022-11-24T06:46:11.804Z,1.92
2022-11-24T06:48:43.791Z,1.94
2022-11-24T06:51:15.806Z,2.00
2022-11-24T06:53:48.248Z,2.05
2022-11-24T06:56:22.117Z,2.09
2022-11-24T06:58:55.247Z,2.11
2022-11-24T07:01:29.005Z,2.14
2022-11-24T07:04:01.401Z,2.18
2022-11-24T07:06:33.824Z,2.17
2022-11-24T07:09:06.363Z,2.17
2022-11-24T07:11:38.408Z,2.14
2022-11-24T07:14:10.655Z,2.07
2022-11-24T07:16:42.693Z,1.99
2022-11-24T07:19:15.599Z,1.96
2022-11-24T07:21:50.531Z,1.99
2022-11-24T07:24:22.618Z,1.86
2022-11-24T07:26:54.699Z,1.90
2022-11-24T07:29:26.682Z,1.96
2022-11-24T07:32:04.956Z,2.02
2022-11-24T07:34:40.082Z,2.08
2022-11-24T07:37:13.137Z,2.11
2022-11-24T07:39:45.301Z,2.15
2022-11-24T07:42:20.554Z,2.15
2022-11-24T07:44:52.495Z,2.14
2022-11-24T07:47:24.393Z,2.17
2022-11-24T07:49:56.520Z,2.20
2022-11-24T07:52:29.645Z,2.19
2022-11-24T07:55:01.785Z,2.18
2022-11-24T07:57:33.947Z,2.13
2022-11-24T08:00:07.415Z,2.04
2022-11-24T08:02:39.565Z,2.00
2022-11-24T08:05:12.163Z,1.97
2022-11-24T08:07:44.094Z,1.76
2022-11-24T08:10:16.437Z,1.74
2022-11-24T08:12:51.053Z,1.83
2022-11-24T08:15:22.971Z,1.85
2022-11-24T08:17:55.414Z,1.93
2022-11-24T08:20:27.282Z,2.00
2022-11-24T08:23:00.965Z,1.87
2022-11-24T08:25:33.549Z,1.81
2022-11-24T08:28:06.751Z,1.89
2022-11-24T08:30:38.627Z,1.88
2022-11-24T08:33:10.845Z,1.81
2022-11-24T08:35:44.984Z,1.87
2022-11-24T08:38:17.491Z,1.98
2022-11-24T08:40:49.404Z,2.02
2022-11-24T08:43:22.287Z,1.99
2022-11-24T08:45:54.275Z,2.02
2022-11-24T08:48:26.213Z,2.05
2022-11-24T08:50:58.276Z,2.11
2022-11-24T08:53:30.179Z,2.14
2022-11-24T08:56:04.224Z,2.18
2022-11-24T08:58:37.226Z,2.17
2022-11-24T09:01:11.329Z,2.09
2022-11-24T09:03:50.018Z,2.01
2022-11-24T09:06:25.107Z,2.04
2022-11-24T09:08:58.080Z,2.05
2022-11-24T09:11:30.960Z,2.05
2022-11-24T09:14:02.925Z,2.07
2022-11-24T09:16:35.169Z,2.02
2022-11-24T09:19:09.186Z,1.93
2022-11-24T09:21:42.340Z,1.92
2022-11-24T09:24:14.234Z,1.92
2022-11-24T09:26:47.849Z,1.98
2022-11-24T09:29:20.743Z,1.98
2022-11-24T09:31:52.805Z,2.00
2022-11-24T09:34:25.080Z,2.05
2022-11-24T09:36:58.843Z,2.13
2022-11-24T09:39:30.973Z,2.25
2022-11-24T09:42:14.217Z,2.28
2022-11-24T09:45:26.341Z,2.07
2022-11-24T09:48:16.960Z,1.98
2022-11-24T09:50:51.807Z,2.04
2022-11-24T09:53:32.301Z,2.07
2022-11-24T09:56:17.213Z,2.10
2022-11-24T09:58:52.254Z,2.06
2022-11-24T10:01:29.795Z,2.11
2022-11-24T10:04:06.437Z,2.17
2022-11-24T10:06:45.553Z,2.18
2022-11-24T10:09:34.108Z,2.22
2022-11-24T10:12:20.588Z,2.21
2022-11-24T10:15:22.034Z,2.23
2022-11-24T10:18:16.161Z,2.21
2022-11-24T10:20:58.315Z,2.26
2022-11-24T10:23:43.874Z,2.32
2022-11-24T10:26:22.168Z,2.29
2022-11-24T10:28:56.806Z,2.16
2022-11-24T10:31:35.690Z,2.21
2022-11-24T10:34:24.017Z,2.25
2022-11-24T10:37:04.086Z,2.28
2022-11-24T10:39:42.118Z,2.24
2022-11-24T10:42:19.864Z,2.27
2022-11-24T10:45:02.318Z,2.24
2022-11-24T10:47:34.621Z,2.29
2022-11-24T10:50:15.178Z,2.27
2022-11-24T10:52:52.545Z,2.21
2022-11-24T10:55:24.850Z,2.26
2022-11-24T10:58:03.567Z,2.36
2022-11-24T11:00:36.782Z,2.41
2022-11-24T11:03:23.319Z,2.43
2022-11-24T11:05:57.453Z,2.38
2022-11-24T11:08:31.362Z,2.29
2022-11-24T11:11:19.716Z,2.14
2022-11-24T11:14:02.998Z,2.10
2022-11-24T11:16:38.886Z,2.13
2022-11-24T11:19:54.304Z,2.11
2022-11-24T11:22:31.210Z,2.14
2022-11-24T11:25:23.710Z,2.14
2022-11-24T11:28:19.101Z,2.14
2022-11-24T11:31:18.629Z,2.20
2022-11-24T11:34:06.280Z,2.31
2022-11-24T11:36:43.303Z,2.42
2022-11-24T11:39:24.333Z,2.45
2022-11-24T11:42:08.409Z,2.55
2022-11-24T11:44:45.233Z,2.58
2022-11-24T11:47:27.705Z,2.61
2022-11-24T11:50:02.328Z,2.66
2022-11-24T11:53:00.341Z,2.63
2022-11-24T11:56:00.653Z,2.62
2022-11-24T11:58:53.179Z,2.59
2022-11-24T12:01:39.977Z,2.54
2022-11-24T12:04:22.370Z,2.46
2022-11-24T12:07:13.102Z,2.35
2022-11-24T12:09:54.844Z,2.34
2022-11-24T12:12:49.222Z,2.35
2022-11-24T12:15:29.391Z,2.37
2022-11-24T12:18:40.176Z,2.45
2022-11-24T12:21:21.523Z,2.45
2022-11-24T12:24:13.575Z,2.45
2022-11-24T12:26:52.996Z,2.47
2022-11-24T12:29:48.501Z,2.48
2022-11-24T12:32:40.986Z,2.46
2022-11-24T12:35:28.634Z,2.46
2022-11-24T12:38:16.417Z,2.51
2022-11-24T12:41:39.298Z,2.50
2022-11-24T12:44:00.964Z,2.47
2022-11-24T12:46:43.864Z,2.48
2022-11-24T12:49:24.559Z,2.44
2022-11-24T12:52:04.441Z,2.35
2022-11-24T12:54:41.969Z,2.43
2022-11-24T12:57:19.966Z,2.45
2022-11-24T13:00:00.224Z,2.44
2022-11-24T13:02:48.175Z,2.45
2022-11-24T13:05:29.944Z,2.34
2022-11-24T13:08:07.152Z,2.27
2022-11-24T13:11:00.098Z,2.29
2022-11-24T13:14:00.134Z,2.30
2022-11-24T13:16:37.215Z,2.37
2022-11-24T13:19:18.559Z,2.43
2022-11-24T13:22:03.808Z,2.46
2022-11-24T13:24:38.700Z,2.37
2022-11-24T13:27:43.945Z,2.24
2022-11-24T13:30:50.276Z,2.25
2022-11-24T13:33:35.356Z,2.27
2022-11-24T13:36:54.253Z,2.27
2022-11-24T13:39:50.912Z,2.19
2022-11-24T13:42:41.752Z,2.14
2022-11-24T13:45:58.238Z,2.17
2022-11-24T13:49:03.172Z,2.18
2022-11-24T13:51:35.146Z,2.24
2022-11-24T13:54:14.824Z,2.32
2022-11-24T13:56:48.299Z,2.26
2022-11-24T13:59:31.917Z,2.25
2022-11-24T14:02:24.399Z,2.22
2022-11-24T14:04:58.070Z,2.19
2022-11-24T14:07:32.734Z,2.25
2022-11-24T14:10:05.520Z,2.34
2022-11-24T14:12:37.433Z,2.32
2022-11-24T14:15:35.595Z,2.35
2022-11-24T14:18:24.647Z,2.36
2022-11-24T14:20:57.079Z,2.27
2022-11-24T14:23:32.500Z,2.15
2022-11-24T14:26:04.395Z,2.05
2022-11-24T14:28:36.459Z,2.05
2022-11-24T14:31:19.284Z,1.99
2022-11-24T14:33:52.557Z,1.93
2022-11-24T14:36:24.652Z,2.00
2022-11-24T14:38:57.912Z,2.05
2022-11-24T14:41:30.314Z,1.98
2022-11-24T14:44:20.280Z,1.90
2022-11-24T14:47:01.516Z,1.80
2022-11-24T14:49:35.128Z,1.71
2022-11-24T14:52:14.380Z,1.64
2022-11-24T14:54:51.562Z,1.59
2022-11-24T14:57:32.309Z,1.66
2022-11-24T15:00:27.308Z,1.72
2022-11-24T15:03:16.170Z,1.78
2022-11-24T15:05:58.459Z,1.87
2022-11-24T15:08:36.836Z,1.92
2022-11-24T15:11:09.364Z,1.87
2022-11-24T15:13:41.712Z,1.90
2022-11-24T15:16:20.442Z,1.94
2022-11-24T15:19:00.806Z,1.91
2022-11-24T15:21:37.584Z,1.91
2022-11-24T15:24:18.725Z,1.86
2022-11-24T15:26:50.747Z,1.74
2022-11-24T15:29:22.589Z,1.75
2022-11-24T15:31:54.624Z,1.74
2022-11-24T15:34:26.674Z,1.76
2022-11-24T15:36:58.815Z,1.84
2022-11-24T15:42:56.058Z,1.77
2022-11-24T15:45:28.966Z,1.68
2022-11-24T15:48:01.130Z,1.76
2022-11-24T15:50:33.334Z,1.85
2022-11-24T15:53:06.100Z,1.89
2022-11-24T15:55:38.420Z,1.92
2022-11-24T15:58:12.699Z,1.96
2022-11-24T16:00:45.580Z,1.92
2022-11-24T16:03:45.888Z,1.79
2022-11-24T16:06:19.092Z,1.72
2022-11-24T16:08:55.983Z,1.74
2022-11-24T16:11:28.190Z,1.87
2022-11-24T16:14:00.310Z,1.95
2022-11-24T16:16:32.348Z,1.88
2022-11-24T16:19:04.783Z,1.91
2022-11-24T16:21:37.064Z,1.96
2022-11-24T16:24:10.280Z,1.96
2022-11-24T16:26:42.450Z,1.99
2022-11-24T16:29:15.097Z,1.99
2022-11-24T16:31:50.601Z,2.00
2022-11-24T16:34:22.677Z,2.00
2022-11-24T16:36:54.777Z,2.04
2022-11-24T16:39:27.022Z,2.02
2022-11-24T16:42:04.882Z,2.04
2022-11-24T16:44:37.597Z,2.08
2022-11-24T16:47:09.965Z,2.09
2022-11-24T16:49:42.314Z,2.07
2022-11-24T16:52:14.418Z,2.04
2022-11-24T16:54:48.215Z,2.00
2022-11-24T16:57:20.463Z,2.00
2022-11-24T16:59:52.557Z,2.03
2022-11-24T17:02:25.261Z,2.03
2022-11-24T17:04:57.601Z,2.09
2022-11-24T17:07:29.790Z,2.11
2022-11-24T17:10:02.064Z,2.07
2022-11-24T17:12:35.753Z,2.11
2022-11-24T17:15:31.976Z,2.12
2022-11-24T17:21:03.187Z,2.05
2022-11-24T17:23:39.075Z,1.95
2022-11-24T17:26:14.453Z,1.88
2022-11-24T17:28:47.050Z,1.96
2022-11-24T17:31:22.396Z,2.01
2022-11-24T17:33:56.741Z,1.99
2022-11-24T17:36:29.519Z,1.93
2022-11-24T17:39:04.624Z,1.89
2022-11-24T17:44:26.952Z,1.90
2022-11-24T17:47:01.079Z,1.89
2022-11-24T17:49:33.133Z,1.87
2022-11-24T17:54:50.975Z,1.97
2022-11-24T17:57:26.515Z,2.05
2022-11-24T17:59:58.656Z,2.08
2022-11-24T18:02:30.776Z,2.09
2022-11-24T18:05:02.919Z,2.16
2022-11-24T18:07:37.484Z,2.22
2022-11-24T18:10:11.222Z,2.15
2022-11-24T18:12:43.252Z,2.12
2022-11-24T18:15:15.302Z,2.16
2022-11-24T18:17:52.492Z,2.14
2022-11-24T18:20:26.600Z,2.18
2022-11-24T18:23:05.402Z,2.17
2022-11-24T18:25:38.441Z,2.15
2022-11-24T18:28:10.924Z,2.18
2022-11-24T18:30:42.944Z,2.20
2022-11-24T18:33:14.927Z,2.18
2022-11-24T18:35:56.201Z,2.23
2022-11-24T18:38:28.736Z,2.30
2022-11-24T18:41:01.569Z,2.30
2022-11-24T18:43:33.946Z,2.20
2022-11-24T18:46:08.786Z,2.22
2022-11-24T18:48:41.736Z,2.22
2022-11-24T18:51:15.349Z,2.19
2022-11-24T18:53:51.867Z,2.27
2022-11-24T18:56:25.370Z,2.32
2022-11-24T18:58:58.654Z,2.23
2022-11-24T19:01:32.455Z,2.07
2022-11-24T19:04:05.400Z,2.08
2022-11-24T19:06:39.409Z,2.08
2022-11-24T19:09:14.736Z,2.08
2022-11-24T19:11:47.941Z,2.04
2022-11-24T19:14:20.907Z,1.92
2022-11-24T19:16:52.958Z,1.92
2022-11-24T19:19:27.230Z,1.92
2022-11-24T19:22:02.461Z,2.02
2022-11-24T19:24:35.156Z,2.01
2022-11-24T19:27:07.422Z,2.00
2022-11-24T19:29:43.094Z,2.03
2022-11-24T19:32:16.976Z,2.03
2022-11-24T19:34:51.232Z,1.99
2022-11-24T19:37:23.749Z,2.01
2022-11-24T19:39:55.759Z,2.02
2022-11-24T19:42:27.663Z,2.11
2022-11-24T19:44:59.643Z,2.22
2022-11-24T19:47:32.046Z,2.21
2022-11-24T19:50:10.221Z,2.09
2022-11-24T19:52:42.704Z,1.97
2022-11-24T19:55:14.679Z,2.02
2022-11-24T19:57:46.760Z,2.10
2022-11-24T20:00:20.470Z,2.07
2022-11-24T20:02:53.371Z,2.04
2022-11-24T20:05:25.502Z,2.10
2022-11-24T20:07:57.484Z,2.11
2022-11-24T20:10:29.509Z,2.16
2022-11-24T20:13:01.610Z,2.27
2022-11-24T20:15:37.042Z,2.36
2022-11-24T20:18:09.239Z,2.34
2022-11-24T20:20:41.138Z,2.22
2022-11-24T20:23:13.187Z,2.26
2022-11-24T20:25:45.247Z,2.25
2022-11-24T20:28:19.869Z,2.19
2022-11-24T20:30:51.955Z,2.20
2022-11-24T20:33:24.012Z,2.24
2022-11-24T20:35:56.255Z,2.29
2022-11-24T20:38:29.641Z,2.28
2022-11-24T20:41:09.216Z,2.26
2022-11-24T20:43:43.745Z,2.29
2022-11-24T20:46:17.921Z,2.29
2022-11-24T20:48:50.415Z,2.27
2022-11-24T20:51:24.827Z,2.32
2022-11-24T20:53:59.965Z,2.36
2022-11-24T20:56:34.301Z,2.39
2022-11-24T20:59:09.212Z,2.36
2022-11-24T21:01:42.978Z,2.27
2022-11-24T21:04:17.198Z,2.30
2022-11-24T21:06:49.710Z,2.32
2022-11-24T21:09:21.971Z,2.36
2022-11-24T21:11:54.819Z,2.26
2022-11-24T21:14:30.023Z,2.15
2022-11-24T21:17:04.431Z,2.00
2022-11-24T21:19:36.501Z,2.09
2022-11-24T21:22:10.924Z,2.13
2022-11-24T21:24:42.906Z,2.10
2022-11-24T21:27:14.871Z,2.06
2022-11-24T21:29:54.243Z,2.08
2022-11-24T21:32:26.690Z,2.12
2022-11-24T21:35:04.099Z,2.11
2022-11-24T21:37:36.516Z,2.15
2022-11-24T21:40:10.507Z,2.23
2022-11-24T21:42:42.425Z,2.31
2022-11-24T21:45:23.763Z,2.39
2022-11-24T21:47:56.177Z,2.45
2022-11-24T21:50:28.365Z,2.52
2022-11-24T21:53:03.718Z,2.53
2022-11-24T21:55:36.031Z,2.45
2022-11-24T21:58:12.755Z,2.42
2022-11-24T22:00:44.811Z,2.39
2022-11-24T22:03:16.769Z,2.31
2022-11-24T22:05:57.169Z,2.27
2022-11-24T22:08:31.296Z,2.18
2022-11-24T22:11:07.595Z,2.19
2022-11-24T22:13:42.495Z,2.26
2022-11-24T22:16:16.460Z,2.35
2022-11-24T22:18:49.239Z,2.37
2022-11-24T22:21:24.114Z,2.39
2022-11-24T22:26:43.973Z,2.35
2022-11-24T22:29:16.161Z,2.28
2022-11-24T22:31:50.486Z,2.22
2022-11-24T22:34:22.676Z,2.24
2022-11-24T22:36:54.826Z,2.27
2022-11-24T22:39:26.897Z,2.23
2022-11-24T22:41:58.781Z,2.29
2022-11-24T22:44:31.084Z,2.30
2022-11-24T22:47:05.205Z,2.21
2022-11-24T22:49:37.087Z,2.24
2022-11-24T22:52:11.458Z,2.31
2022-11-24T22:54:43.342Z,2.37
2022-11-24T22:57:15.168Z,2.40
2022-11-24T22:59:47.156Z,2.42
2022-11-24T23:02:19.011Z,2.48
2022-11-24T23:04:51.140Z,2.55
2022-11-24T23:07:23.065Z,2.59
2022-11-24T23:09:55.096Z,2.56
2022-11-24T23:12:29.802Z,2.60
2022-11-24T23:15:01.677Z,2.60
2022-11-24T23:17:33.543Z,2.64
2022-11-24T23:20:05.769Z,2.63
2022-11-24T23:22:37.680Z,2.65
2022-11-24T23:25:11.005Z,2.66
2022-11-24T23:27:42.895Z,2.66
2022-11-24T23:30:15.614Z,2.65
2022-11-24T23:32:47.479Z,2.60
2022-11-24T23:35:19.997Z,2.61
2022-11-24T23:38:07.106Z,2.61
2022-11-24T23:40:40.016Z,2.64
2022-11-24T23:43:14.353Z,2.64
2022-11-24T23:45:46.582Z,2.60
2022-11-24T23:48:19.041Z,2.63
2022-11-24T23:50:52.228Z,2.64
2022-11-24T23:53:24.103Z,2.50
2022-11-24T23:55:57.111Z,2.52
2022-11-24T23:58:29.534Z,2.59
