createdAt,value
2023-01-31T00:00:31.594Z,17.60
2023-01-31T00:02:59.533Z,17.50
2023-01-31T00:05:27.551Z,18.20
2023-01-31T00:07:56.036Z,19.60
2023-01-31T00:10:24.648Z,17.80
2023-01-31T00:12:53.458Z,17.60
2023-01-31T00:15:21.747Z,17.90
2023-01-31T00:17:49.846Z,17.50
2023-01-31T00:20:18.951Z,17.40
2023-01-31T00:22:47.110Z,16.60
2023-01-31T00:25:15.419Z,17.30
2023-01-31T00:27:43.573Z,16.40
2023-01-31T00:30:13.138Z,16.90
2023-01-31T00:32:41.117Z,17.70
2023-01-31T00:35:09.258Z,17.70
2023-01-31T00:37:37.571Z,18.20
2023-01-31T00:40:06.768Z,16.50
2023-01-31T00:42:35.535Z,16.20
2023-01-31T00:45:04.423Z,16.10
2023-01-31T00:47:32.714Z,17.00
2023-01-31T00:50:01.097Z,17.80
2023-01-31T00:52:29.940Z,16.60
2023-01-31T00:54:58.112Z,15.90
2023-01-31T00:57:26.539Z,16.90
2023-01-31T00:59:55.406Z,16.60
2023-01-31T01:02:23.623Z,17.70
2023-01-31T01:04:52.645Z,16.90
2023-01-31T01:07:20.683Z,17.40
2023-01-31T01:09:48.607Z,16.40
2023-01-31T01:12:16.776Z,17.60
2023-01-31T01:14:45.585Z,16.30
2023-01-31T01:17:13.557Z,16.70
2023-01-31T01:19:41.793Z,17.70
2023-01-31T01:22:09.738Z,16.30
2023-01-31T01:24:37.818Z,18.50
2023-01-31T01:27:06.046Z,17.40
2023-01-31T01:29:34.208Z,17.30
2023-01-31T01:32:02.920Z,18.80
2023-01-31T01:34:32.826Z,17.10
2023-01-31T01:37:01.298Z,18.40
2023-01-31T01:39:30.529Z,17.30
2023-01-31T01:41:59.258Z,16.20
2023-01-31T01:45:02.611Z,17.50
2023-01-31T01:47:50.942Z,17.20
2023-01-31T01:50:51.799Z,15.90
2023-01-31T01:53:23.248Z,17.10
2023-01-31T01:55:56.458Z,16.80
2023-01-31T01:58:29.042Z,16.60
2023-01-31T02:00:57.335Z,15.70
2023-01-31T02:03:26.116Z,16.30
2023-01-31T02:05:56.547Z,14.60
2023-01-31T02:08:26.574Z,21.20
2023-01-31T02:11:01.585Z,16.70
2023-01-31T02:13:30.521Z,16.70
2023-01-31T02:15:58.658Z,16.30
2023-01-31T02:18:27.824Z,14.20
2023-01-31T02:21:30.979Z,15.00
2023-01-31T02:24:17.641Z,15.70
2023-01-31T02:27:13.643Z,15.50
2023-01-31T02:30:08.595Z,15.90
2023-01-31T02:33:08.283Z,14.80
2023-01-31T02:35:51.903Z,14.70
2023-01-31T02:38:53.899Z,13.70
2023-01-31T02:41:28.629Z,15.40
2023-01-31T02:44:45.215Z,15.70
2023-01-31T02:47:52.809Z,13.70
2023-01-31T02:50:30.671Z,14.10
2023-01-31T02:53:07.186Z,13.40
2023-01-31T02:56:01.704Z,13.60
2023-01-31T02:58:33.803Z,14.50
2023-01-31T03:01:04.215Z,14.10
2023-01-31T03:03:34.804Z,13.70
2023-01-31T03:06:24.785Z,14.00
2023-01-31T03:09:22.260Z,14.20
2023-01-31T03:12:05.886Z,14.00
2023-01-31T03:14:45.880Z,13.70
2023-01-31T03:17:58.931Z,12.90
2023-01-31T03:20:38.256Z,13.80
2023-01-31T03:23:12.014Z,11.70
2023-01-31T03:25:40.659Z,13.40
2023-01-31T03:28:11.756Z,12.70
2023-01-31T03:30:43.578Z,13.50
2023-01-31T03:33:17.416Z,13.60
2023-01-31T03:35:49.023Z,14.10
2023-01-31T03:38:28.080Z,14.30
2023-01-31T03:41:04.734Z,12.90
2023-01-31T03:43:54.683Z,13.30
2023-01-31T03:46:29.998Z,13.70
2023-01-31T03:48:58.259Z,13.00
2023-01-31T03:51:28.893Z,13.80
2023-01-31T03:53:59.812Z,12.80
2023-01-31T03:56:34.066Z,12.70
2023-01-31T03:59:05.086Z,12.50
2023-01-31T04:04:07.671Z,15.20
2023-01-31T04:06:36.033Z,12.50
2023-01-31T04:09:05.184Z,14.00
2023-01-31T04:11:37.636Z,14.10
2023-01-31T04:14:05.719Z,14.00
2023-01-31T04:16:34.456Z,13.90
2023-01-31T04:19:02.793Z,14.00
2023-01-31T04:21:30.837Z,13.30
2023-01-31T04:23:58.776Z,13.20
2023-01-31T04:26:27.711Z,14.00
2023-01-31T04:28:55.668Z,13.80
2023-01-31T04:31:23.644Z,13.70
2023-01-31T04:33:51.797Z,14.70
2023-01-31T04:36:20.043Z,12.70
2023-01-31T04:38:47.985Z,13.50
2023-01-31T04:41:16.114Z,13.80
2023-01-31T04:43:44.132Z,14.90
2023-01-31T04:46:12.211Z,14.40
2023-01-31T04:48:41.552Z,15.10
2023-01-31T04:51:09.767Z,15.30
2023-01-31T04:53:38.328Z,13.50
2023-01-31T04:56:06.983Z,14.90
2023-01-31T04:58:35.616Z,14.30
2023-01-31T05:01:03.585Z,14.30
2023-01-31T05:03:31.872Z,13.30
2023-01-31T05:06:00.269Z,14.50
2023-01-31T05:08:29.585Z,15.50
2023-01-31T05:11:04.179Z,14.60
2023-01-31T05:13:33.338Z,14.80
2023-01-31T05:16:01.343Z,15.00
2023-01-31T05:18:29.866Z,15.30
2023-01-31T05:21:00.284Z,15.90
2023-01-31T05:23:28.206Z,14.50
2023-01-31T05:25:57.338Z,17.20
2023-01-31T05:28:26.411Z,15.00
2023-01-31T05:30:54.714Z,15.10
2023-01-31T05:33:23.446Z,16.50
2023-01-31T05:35:51.751Z,14.90
2023-01-31T05:38:19.891Z,16.50
2023-01-31T05:40:50.061Z,22.90
2023-01-31T05:43:18.215Z,23.10
2023-01-31T05:45:48.441Z,20.30
2023-01-31T05:48:17.161Z,17.50
2023-01-31T05:50:46.187Z,16.50
2023-01-31T05:53:14.153Z,16.20
2023-01-31T05:55:42.158Z,15.70
2023-01-31T05:58:10.173Z,16.40
2023-01-31T06:00:38.499Z,16.50
2023-01-31T06:03:06.668Z,17.20
2023-01-31T08:14:27.670Z,12.00
2023-01-31T08:16:55.313Z,15.70
2023-01-31T08:19:23.816Z,14.00
2023-01-31T08:21:50.606Z,12.70
2023-01-31T08:24:17.328Z,14.30
2023-01-31T08:26:44.467Z,15.00
2023-01-31T08:29:11.487Z,15.20
2023-01-31T08:31:39.909Z,14.50
2023-01-31T08:34:06.611Z,15.40
2023-01-31T08:36:35.243Z,13.70
2023-01-31T08:39:02.169Z,14.80
2023-01-31T08:41:29.542Z,15.60
2023-01-31T08:43:58.824Z,16.10
2023-01-31T08:46:35.949Z,14.80
2023-01-31T08:49:04.388Z,14.50
2023-01-31T08:51:31.657Z,14.80
2023-01-31T08:53:58.281Z,14.80
2023-01-31T08:56:25.618Z,15.00
2023-01-31T08:58:52.936Z,14.90
2023-01-31T09:01:20.052Z,15.40
2023-01-31T09:03:46.980Z,13.80
2023-01-31T09:06:15.455Z,16.00
2023-01-31T09:08:42.282Z,15.40
2023-01-31T09:11:09.247Z,13.10
2023-01-31T09:13:37.035Z,14.50
2023-01-31T09:16:05.485Z,14.80
2023-01-31T09:18:33.860Z,14.70
2023-01-31T09:21:08.024Z,16.30
2023-01-31T09:23:35.243Z,15.60
2023-01-31T09:26:02.615Z,15.90
2023-01-31T09:28:29.954Z,15.40
2023-01-31T09:31:03.342Z,15.60
2023-01-31T09:33:32.286Z,15.70
2023-01-31T09:36:01.238Z,15.60
2023-01-31T09:38:28.666Z,15.70
2023-01-31T09:40:55.890Z,15.80
2023-01-31T09:43:26.220Z,16.40
2023-01-31T09:45:54.314Z,16.30
2023-01-31T09:48:23.629Z,15.80
2023-01-31T09:50:53.560Z,15.90
2023-01-31T09:53:23.396Z,16.30
2023-01-31T09:56:00.130Z,14.90
2023-01-31T09:58:45.965Z,14.90
2023-01-31T10:01:15.616Z,16.40
2023-01-31T10:04:04.466Z,17.00
2023-01-31T10:06:38.613Z,15.00
2023-01-31T10:09:10.117Z,14.10
2023-01-31T10:11:41.093Z,15.00
2023-01-31T10:16:41.197Z,13.50
2023-01-31T10:19:16.592Z,15.50
2023-01-31T10:21:45.607Z,16.50
2023-01-31T10:24:37.422Z,13.50
2023-01-31T10:27:07.379Z,15.70
2023-01-31T10:29:45.160Z,15.10
2023-01-31T10:32:20.270Z,14.20
2023-01-31T10:34:51.727Z,16.50
2023-01-31T10:37:42.671Z,15.20
2023-01-31T10:40:19.098Z,15.70
2023-01-31T10:42:49.480Z,15.50
2023-01-31T10:45:23.359Z,15.90
2023-01-31T10:47:51.828Z,17.20
2023-01-31T10:50:33.677Z,16.50
2023-01-31T10:53:29.778Z,15.50
2023-01-31T11:03:32.940Z,18.50
2023-01-31T11:06:01.509Z,19.00
2023-01-31T11:08:33.132Z,17.70
2023-01-31T11:11:09.317Z,19.70
2023-01-31T11:13:39.117Z,17.70
2023-01-31T11:16:11.456Z,20.00
2023-01-31T11:18:47.974Z,18.60
2023-01-31T11:21:20.788Z,18.40
2023-01-31T11:23:48.813Z,19.30
2023-01-31T11:26:29.051Z,18.80
2023-01-31T11:28:57.265Z,18.00
2023-01-31T11:31:33.940Z,19.40
2023-01-31T11:34:04.244Z,19.80
2023-01-31T11:36:34.212Z,19.50
2023-01-31T11:39:05.826Z,18.30
2023-01-31T11:41:37.538Z,17.10
2023-01-31T11:44:16.738Z,18.10
2023-01-31T11:46:44.703Z,18.30
2023-01-31T11:49:20.304Z,17.70
2023-01-31T11:51:48.797Z,17.70
2023-01-31T11:54:21.842Z,18.60
2023-01-31T11:56:50.029Z,17.20
2023-01-31T11:59:20.863Z,17.50
2023-01-31T12:01:54.023Z,15.70
2023-01-31T12:04:26.449Z,16.80
2023-01-31T14:13:35.694Z,18.70
2023-01-31T14:16:04.239Z,19.00
2023-01-31T14:18:42.149Z,19.30
2023-01-31T14:21:35.038Z,20.10
2023-01-31T14:24:03.538Z,20.90
2023-01-31T14:26:42.327Z,20.50
2023-01-31T14:29:25.265Z,22.20
2023-01-31T14:31:53.213Z,22.80
2023-01-31T14:34:26.115Z,23.10
2023-01-31T14:37:00.490Z,22.50
2023-01-31T14:39:52.477Z,21.60
2023-01-31T14:42:27.928Z,21.90
2023-01-31T14:44:58.791Z,20.80
2023-01-31T14:47:28.969Z,22.10
2023-01-31T14:50:01.502Z,23.10
2023-01-31T14:52:53.454Z,21.80
2023-01-31T14:55:35.443Z,21.50
2023-01-31T14:58:02.135Z,21.50
2023-01-31T15:00:37.224Z,22.20
2023-01-31T15:03:03.965Z,23.10
2023-01-31T15:05:36.981Z,27.90
2023-01-31T15:08:26.743Z,25.40
2023-01-31T15:11:13.495Z,24.20
2023-01-31T15:13:54.270Z,23.40
2023-01-31T15:16:35.001Z,25.80
2023-01-31T15:19:14.352Z,28.90
2023-01-31T15:22:10.612Z,26.70
2023-01-31T15:24:40.404Z,22.80
2023-01-31T15:27:12.923Z,24.60
2023-01-31T15:29:58.226Z,26.00
2023-01-31T15:32:34.935Z,23.50
2023-01-31T15:35:11.382Z,25.10
2023-01-31T15:37:38.059Z,25.50
2023-01-31T15:40:18.196Z,26.80
2023-01-31T15:42:44.896Z,29.20
2023-01-31T15:45:13.015Z,26.80
2023-01-31T15:47:39.619Z,27.50
2023-01-31T15:50:18.256Z,23.50
2023-01-31T15:52:45.115Z,22.50
2023-01-31T15:55:13.487Z,23.60
2023-01-31T15:57:56.504Z,22.60
2023-01-31T16:00:29.456Z,22.10
2023-01-31T16:03:02.482Z,22.10
2023-01-31T16:05:38.918Z,21.70
2023-01-31T16:08:32.269Z,22.50
2023-01-31T16:11:06.360Z,21.50
2023-01-31T16:13:39.534Z,22.90
2023-01-31T16:16:09.800Z,23.90
2023-01-31T16:18:37.255Z,23.30
2023-01-31T16:21:38.827Z,22.70
2023-01-31T16:24:13.258Z,26.50
2023-01-31T16:26:55.358Z,22.00
2023-01-31T16:29:23.972Z,24.10
2023-01-31T16:31:52.594Z,23.80
2023-01-31T16:34:29.975Z,24.00
2023-01-31T16:37:03.115Z,23.20
2023-01-31T16:39:35.108Z,22.50
2023-01-31T16:42:07.156Z,22.00
2023-01-31T16:44:35.980Z,24.70
2023-01-31T16:47:04.143Z,21.80
2023-01-31T16:49:35.463Z,22.80
2023-01-31T16:52:17.014Z,24.50
2023-01-31T16:54:48.635Z,23.50
2023-01-31T16:57:37.577Z,22.00
2023-01-31T17:00:07.463Z,25.90
2023-01-31T17:02:39.254Z,23.20
2023-01-31T17:05:16.235Z,23.50
2023-01-31T17:07:43.427Z,23.20
2023-01-31T17:10:13.554Z,25.10
2023-01-31T17:12:40.516Z,26.00
2023-01-31T17:15:15.694Z,25.70
2023-01-31T17:17:43.378Z,24.70
2023-01-31T17:20:13.718Z,25.90
2023-01-31T17:22:42.242Z,27.80
2023-01-31T17:25:21.933Z,27.50
2023-01-31T17:27:49.228Z,25.30
2023-01-31T17:30:18.536Z,27.20
2023-01-31T17:32:45.672Z,24.40
2023-01-31T17:35:20.233Z,23.20
2023-01-31T17:37:47.389Z,24.00
2023-01-31T17:40:14.165Z,23.90
2023-01-31T17:42:41.697Z,24.30
2023-01-31T17:45:13.588Z,24.60
2023-01-31T17:47:40.676Z,23.40
2023-01-31T17:50:09.399Z,22.90
2023-01-31T17:52:37.020Z,22.10
2023-01-31T17:55:04.235Z,24.90
2023-01-31T18:00:01.964Z,25.80
2023-01-31T18:02:33.565Z,28.20
2023-01-31T18:05:00.194Z,26.20
2023-01-31T18:07:26.785Z,25.20
2023-01-31T18:09:54.077Z,24.30
2023-01-31T18:12:20.665Z,22.20
2023-01-31T18:14:47.258Z,24.00
2023-01-31T18:17:14.460Z,23.60
2023-01-31T18:19:41.208Z,22.60
2023-01-31T18:22:07.843Z,21.50
2023-01-31T18:24:34.649Z,21.70
2023-01-31T18:27:01.580Z,21.70
2023-01-31T18:29:29.111Z,23.10
2023-01-31T18:31:57.313Z,23.50
2023-01-31T18:34:24.799Z,22.70
2023-01-31T18:36:52.109Z,24.00
2023-01-31T18:39:19.122Z,23.60
2023-01-31T18:41:45.738Z,23.10
2023-01-31T18:44:12.423Z,25.00
2023-01-31T18:46:39.089Z,24.70
2023-01-31T18:49:05.968Z,24.10
2023-01-31T18:51:33.121Z,22.70
2023-01-31T18:54:00.187Z,25.20
2023-01-31T18:56:26.939Z,24.10
2023-01-31T18:58:53.842Z,25.50
2023-01-31T19:01:22.409Z,25.10
2023-01-31T19:03:52.463Z,22.90
2023-01-31T19:06:20.787Z,25.70
2023-01-31T19:08:48.557Z,25.60
2023-01-31T19:11:16.100Z,24.50
2023-01-31T19:13:43.929Z,24.90
2023-01-31T19:16:12.894Z,26.00
2023-01-31T19:18:39.815Z,23.80
2023-01-31T19:21:17.021Z,23.20
2023-01-31T19:23:44.152Z,23.70
2023-01-31T19:26:11.609Z,24.30
2023-01-31T19:28:39.003Z,25.70
2023-01-31T19:31:06.907Z,25.40
2023-01-31T19:33:35.770Z,24.50
2023-01-31T19:36:16.611Z,25.70
2023-01-31T19:38:44.296Z,25.40
2023-01-31T19:41:16.948Z,25.20
2023-01-31T19:43:47.605Z,24.60
2023-01-31T19:46:14.239Z,25.20
2023-01-31T19:48:41.225Z,25.60
2023-01-31T19:51:15.591Z,25.90
2023-01-31T19:53:42.817Z,24.20
2023-01-31T19:56:09.485Z,24.80
2023-01-31T19:58:36.785Z,24.80
2023-01-31T20:01:05.749Z,22.50
2023-01-31T20:03:32.833Z,25.10
2023-01-31T20:06:10.064Z,24.70
2023-01-31T20:08:37.919Z,25.30
2023-01-31T20:11:07.597Z,23.10
2023-01-31T20:13:35.570Z,25.20
2023-01-31T20:16:07.459Z,23.20
2023-01-31T20:18:37.460Z,25.20
2023-01-31T20:21:05.453Z,23.00
2023-01-31T20:23:32.440Z,24.30
2023-01-31T20:25:59.757Z,24.80
2023-01-31T20:28:26.652Z,24.60
2023-01-31T20:30:53.611Z,24.60
2023-01-31T20:33:20.573Z,22.70
2023-01-31T20:35:47.254Z,24.80
2023-01-31T20:38:16.590Z,24.20
2023-01-31T20:40:51.579Z,24.30
2023-01-31T20:43:18.660Z,24.80
2023-01-31T20:45:46.100Z,25.80
2023-01-31T20:48:12.964Z,24.60
2023-01-31T20:50:39.671Z,25.00
2023-01-31T20:53:14.729Z,23.90
2023-01-31T20:55:41.337Z,22.80
2023-01-31T20:58:10.081Z,24.70
2023-01-31T21:00:36.965Z,25.00
2023-01-31T21:03:03.738Z,22.40
2023-01-31T21:05:30.834Z,22.80
2023-01-31T21:07:58.118Z,22.90
2023-01-31T21:10:28.071Z,23.40
2023-01-31T21:12:55.050Z,24.00
2023-01-31T21:15:21.927Z,24.00
2023-01-31T21:17:48.603Z,22.30
2023-01-31T21:20:15.294Z,23.10
2023-01-31T21:22:42.390Z,21.90
2023-01-31T21:25:09.022Z,23.20
2023-01-31T21:27:36.125Z,23.50
2023-01-31T21:30:03.489Z,22.10
2023-01-31T21:32:30.327Z,22.70
2023-01-31T21:34:56.984Z,23.70
2023-01-31T21:37:24.075Z,22.10
2023-01-31T21:39:50.770Z,26.10
2023-01-31T21:42:19.038Z,22.90
2023-01-31T21:44:46.862Z,22.40
2023-01-31T21:47:14.236Z,24.10
2023-01-31T21:49:40.854Z,23.40
2023-01-31T21:52:08.131Z,23.80
2023-01-31T21:54:34.860Z,25.30
2023-01-31T21:57:01.458Z,24.40
2023-01-31T21:59:28.340Z,23.20
2023-01-31T22:01:55.750Z,26.30
2023-01-31T22:04:22.732Z,24.40
2023-01-31T22:06:50.463Z,24.50
2023-01-31T22:09:17.533Z,22.60
2023-01-31T22:11:46.841Z,22.30
2023-01-31T22:14:14.918Z,23.20
2023-01-31T22:16:41.599Z,23.80
2023-01-31T22:19:10.044Z,21.60
2023-01-31T22:21:36.908Z,21.80
2023-01-31T22:24:05.573Z,21.60
2023-01-31T22:26:36.407Z,22.20
2023-01-31T22:29:04.875Z,23.10
2023-01-31T22:31:32.545Z,22.10
2023-01-31T22:33:59.938Z,21.50
2023-01-31T22:36:26.781Z,21.80
2023-01-31T22:38:54.015Z,20.80
2023-01-31T22:41:20.854Z,20.70
2023-01-31T22:43:51.664Z,21.70
2023-01-31T22:46:20.919Z,20.70
2023-01-31T22:48:50.391Z,21.30
2023-01-31T22:51:22.229Z,21.60
2023-01-31T22:53:49.533Z,21.50
2023-01-31T22:56:19.195Z,22.20
2023-01-31T22:58:46.077Z,20.60
2023-01-31T23:01:13.071Z,22.70
2023-01-31T23:03:40.068Z,21.10
2023-01-31T23:06:06.953Z,24.30
2023-01-31T23:08:33.632Z,21.90
2023-01-31T23:13:38.713Z,20.30
2023-01-31T23:16:08.902Z,21.90
2023-01-31T23:18:35.592Z,23.00
2023-01-31T23:21:06.424Z,24.10
2023-01-31T23:23:34.175Z,22.90
2023-01-31T23:26:01.153Z,20.10
2023-01-31T23:28:30.146Z,22.50
2023-01-31T23:30:57.213Z,21.00
2023-01-31T23:33:24.208Z,22.20
2023-01-31T23:35:53.293Z,21.60
2023-01-31T23:38:19.915Z,23.40
2023-01-31T23:40:51.646Z,20.50
2023-01-31T23:43:19.224Z,19.30
2023-01-31T23:45:45.856Z,20.70
2023-01-31T23:48:12.587Z,22.50
2023-01-31T23:50:39.274Z,22.60
2023-01-31T23:53:05.938Z,22.90
2023-01-31T23:55:32.978Z,22.90
2023-01-31T23:57:59.829Z,20.50
