createdAt,value
2018-03-03T00:00:02.370Z,-2.4
2018-03-03T00:15:02.683Z,-2.4
2018-03-03T00:30:03.011Z,-2.4
2018-03-03T00:45:02.295Z,-2.3
2018-03-03T01:00:02.528Z,-2.4
2018-03-03T01:15:02.780Z,-2.4
2018-03-03T01:30:03.126Z,-2.4
2018-03-03T01:45:02.435Z,-2.4
2018-03-03T02:00:02.685Z,-2.4
2018-03-03T02:15:02.925Z,-2.4
2018-03-03T02:30:02.276Z,-2.4
2018-03-03T02:45:02.545Z,-2.4
2018-03-03T03:00:02.799Z,-2.4
2018-03-03T03:15:03.012Z,-2.4
2018-03-03T03:30:02.488Z,-2.4
2018-03-03T03:45:02.833Z,-2.4
2018-03-03T04:00:03.110Z,-2.4
2018-03-03T04:15:02.687Z,-2.4
2018-03-03T04:30:03.086Z,-2.4
2018-03-03T04:45:02.386Z,-2.4
2018-03-03T05:00:02.722Z,-2.4
2018-03-03T05:15:02.973Z,-2.5
2018-03-03T05:30:03.108Z,-2.4
2018-03-03T05:45:02.445Z,-2.5
2018-03-03T06:00:02.691Z,-2.6
2018-03-03T06:15:02.910Z,-2.7
2018-03-03T06:30:02.401Z,-2.6
2018-03-03T06:45:02.719Z,-2.4
2018-03-03T07:00:03.114Z,-2
2018-03-03T07:15:02.471Z,-1.9
2018-03-03T07:30:02.867Z,-1.7
2018-03-03T07:45:03.131Z,-1.7
2018-03-03T08:00:02.471Z,-1.1
2018-03-03T08:15:02.767Z,-0.7
2018-03-03T08:30:03.134Z,-0.6
2018-03-03T08:45:02.477Z,-0.2
2018-03-03T09:00:02.776Z,0.3
2018-03-03T09:15:03.137Z,0.7
2018-03-03T09:30:02.523Z,1.2
2018-03-03T09:45:02.808Z,1.3
2018-03-03T10:00:03.147Z,1.2
2018-03-03T10:15:02.533Z,1.6
2018-03-03T10:30:03.047Z,1.1
2018-03-03T10:45:02.364Z,1.1
2018-03-03T11:00:02.672Z,1.7
2018-03-03T11:15:02.977Z,2.3
2018-03-03T11:30:02.374Z,3.1
2018-03-03T11:45:02.596Z,3.4
2018-03-03T12:00:02.929Z,4.2
2018-03-03T12:15:03.217Z,4.1
2018-03-03T12:30:02.649Z,4.6
2018-03-03T12:45:03.029Z,4.4
2018-03-03T13:00:02.363Z,4.2
2018-03-03T13:15:02.685Z,3.4
2018-03-03T13:30:03.015Z,3.8
2018-03-03T13:45:02.404Z,3.8
2018-03-03T14:00:02.707Z,3.6
2018-03-03T14:15:02.918Z,4.1
2018-03-03T14:30:02.346Z,4.1
2018-03-03T14:45:02.689Z,3.8
2018-03-03T15:00:02.937Z,3.1
2018-03-03T15:15:03.206Z,3.2
2018-03-03T15:30:02.560Z,3.1
2018-03-03T15:45:02.992Z,2.6
2018-03-03T16:00:02.345Z,2.4
2018-03-03T16:15:02.718Z,2.1
2018-03-03T16:30:03.079Z,1.9
2018-03-03T16:45:02.430Z,1.6
2018-03-03T17:00:02.747Z,1.3
2018-03-03T17:15:03.033Z,1.1
2018-03-03T17:30:02.440Z,0.9
2018-03-03T17:45:02.769Z,0.6
2018-03-03T18:00:03.110Z,0.4
2018-03-03T18:15:02.376Z,0.2
2018-03-03T18:30:02.713Z,0.2
2018-03-03T18:45:02.980Z,0.1
2018-03-03T19:00:02.277Z,0.1
2018-03-03T19:15:02.535Z,0.1
2018-03-03T19:30:02.860Z,0.1
2018-03-03T19:45:03.091Z,0.1
2018-03-03T20:00:02.449Z,0
2018-03-03T20:15:02.740Z,-0.1
2018-03-03T20:30:03.154Z,-0.2
2018-03-03T20:45:02.466Z,-0.3
2018-03-03T21:00:02.717Z,-0.3
2018-03-03T21:15:03.068Z,-0.4
2018-03-03T21:30:02.416Z,-0.4
2018-03-03T21:45:02.676Z,-0.5
2018-03-03T22:00:02.921Z,-0.6
2018-03-03T22:15:03.201Z,-0.6
2018-03-03T22:30:02.511Z,-0.7
2018-03-03T22:45:02.768Z,-0.7
2018-03-03T23:00:03.070Z,-0.7
2018-03-03T23:15:02.308Z,-0.6
2018-03-03T23:30:02.657Z,-0.7
2018-03-03T23:45:02.920Z,-0.7
