createdAt,value
2022-11-17T00:00:20.752Z,98752.88
2022-11-17T00:02:48.676Z,98735.28
2022-11-17T00:05:16.750Z,98737.31
2022-11-17T00:07:45.787Z,98741.19
2022-11-17T00:10:14.168Z,98738.69
2022-11-17T00:13:00.954Z,98730.66
2022-11-17T00:15:28.825Z,98720.91
2022-11-17T00:18:19.606Z,98708.13
2022-11-17T00:21:04.817Z,98697.63
2022-11-17T00:23:46.317Z,98692.03
2022-11-17T00:26:15.627Z,98685.59
2022-11-17T00:28:45.041Z,98677.69
2022-11-17T00:31:31.209Z,98652.91
2022-11-17T00:34:08.553Z,98650.06
2022-11-17T00:36:39.060Z,98653.81
2022-11-17T00:39:07.458Z,98642.75
2022-11-17T00:41:35.045Z,98612.00
2022-11-17T00:44:04.401Z,98637.63
2022-11-17T00:46:32.709Z,98620.75
2022-11-17T00:49:00.599Z,98595.97
2022-11-17T00:51:28.474Z,98589.06
2022-11-17T00:53:56.056Z,98572.75
2022-11-17T00:56:24.169Z,98570.84
2022-11-17T00:58:51.922Z,98554.06
2022-11-17T01:01:21.407Z,98548.66
2022-11-17T01:03:49.543Z,98531.66
2022-11-17T01:06:21.246Z,98526.00
2022-11-17T01:08:48.796Z,98535.06
2022-11-17T01:11:18.692Z,98523.41
2022-11-17T01:13:48.515Z,98516.25
2022-11-17T01:16:17.899Z,98509.94
2022-11-17T01:18:48.421Z,98498.81
2022-11-17T01:21:18.543Z,98494.88
2022-11-17T01:23:49.129Z,98509.03
2022-11-17T01:26:19.257Z,98502.22
2022-11-17T01:28:55.360Z,98496.44
2022-11-17T01:31:24.988Z,98505.28
2022-11-17T01:33:54.097Z,98512.88
2022-11-17T01:36:24.105Z,98499.41
2022-11-17T01:38:51.882Z,98495.34
2022-11-17T01:41:21.526Z,98488.31
2022-11-17T01:43:51.195Z,98479.59
2022-11-17T01:46:27.868Z,98495.78
2022-11-17T01:49:00.897Z,98496.91
2022-11-17T01:51:30.975Z,98472.78
2022-11-17T01:53:59.348Z,98470.41
2022-11-17T01:56:30.927Z,98443.34
2022-11-17T01:59:03.983Z,98473.94
2022-11-17T02:01:32.978Z,98455.47
2022-11-17T02:04:02.381Z,98453.44
2022-11-17T02:06:33.107Z,98441.53
2022-11-17T02:09:03.694Z,98433.47
2022-11-17T02:11:35.972Z,98431.59
2022-11-17T02:14:05.309Z,98416.75
2022-11-17T02:16:32.921Z,98420.78
2022-11-17T02:19:01.913Z,98423.97
2022-11-17T02:21:57.309Z,98417.75
2022-11-17T02:25:00.685Z,98409.81
2022-11-17T02:28:00.693Z,98405.97
2022-11-17T02:30:35.587Z,98406.19
2022-11-17T02:33:07.821Z,98417.19
2022-11-17T02:35:42.787Z,98407.97
2022-11-17T02:38:21.599Z,98405.38
2022-11-17T02:40:52.886Z,98397.47
2022-11-17T02:43:43.085Z,98399.84
2022-11-17T02:46:15.186Z,98389.88
2022-11-17T02:48:47.195Z,98398.16
2022-11-17T02:51:20.162Z,98386.25
2022-11-17T02:53:48.944Z,98388.63
2022-11-17T02:56:16.406Z,98398.50
2022-11-17T02:58:45.774Z,98382.97
2022-11-17T03:01:40.266Z,98381.03
2022-11-17T03:04:24.093Z,98364.94
2022-11-17T03:07:02.324Z,98373.53
2022-11-17T03:09:39.737Z,98380.56
2022-11-17T03:12:11.955Z,98377.72
2022-11-17T03:14:52.754Z,98360.06
2022-11-17T03:17:28.167Z,98363.22
2022-11-17T03:20:00.142Z,98363.47
2022-11-17T03:22:34.487Z,98361.63
2022-11-17T03:25:06.137Z,98349.03
2022-11-17T03:27:38.124Z,98355.53
2022-11-17T03:30:10.235Z,98354.94
2022-11-17T03:32:41.160Z,98342.00
2022-11-17T03:35:12.166Z,98343.50
2022-11-17T03:37:44.486Z,98354.00
2022-11-17T03:40:14.919Z,98336.25
2022-11-17T03:42:52.503Z,98339.72
2022-11-17T03:45:25.451Z,98337.13
2022-11-17T03:47:59.551Z,98329.06
2022-11-17T03:50:32.126Z,98336.91
2022-11-17T03:53:00.425Z,98322.97
2022-11-17T03:55:35.897Z,98325.00
2022-11-17T03:58:08.523Z,98321.03
2022-11-17T04:00:40.413Z,98316.84
2022-11-17T04:03:08.037Z,98313.03
2022-11-17T04:05:35.614Z,98314.22
2022-11-17T04:08:03.194Z,98302.41
2022-11-17T04:10:30.778Z,98302.56
2022-11-17T04:13:16.292Z,98296.56
2022-11-17T04:15:58.744Z,98291.75
2022-11-17T04:18:27.232Z,98290.88
2022-11-17T04:20:57.171Z,98286.19
2022-11-17T04:23:26.333Z,98273.09
2022-11-17T04:26:13.225Z,98272.94
2022-11-17T04:28:44.230Z,98278.94
2022-11-17T04:31:15.196Z,98268.06
2022-11-17T04:33:44.429Z,98275.19
2022-11-17T04:36:13.969Z,98270.09
2022-11-17T04:38:43.487Z,98258.41
2022-11-17T04:41:30.472Z,98257.16
2022-11-17T04:43:58.470Z,98252.88
2022-11-17T04:46:29.847Z,98249.72
2022-11-17T04:48:58.231Z,98236.84
2022-11-17T04:51:26.965Z,98232.50
2022-11-17T04:53:54.608Z,98236.91
2022-11-17T04:56:23.371Z,98229.97
2022-11-17T04:58:50.878Z,98237.00
2022-11-17T05:01:19.253Z,98227.78
2022-11-17T05:03:50.191Z,98241.19
2022-11-17T05:06:19.772Z,98235.16
2022-11-17T05:08:47.715Z,98232.81
2022-11-17T05:11:34.510Z,98240.47
2022-11-17T05:14:02.644Z,98236.91
2022-11-17T05:16:48.184Z,98226.91
2022-11-17T05:19:19.939Z,98236.19
2022-11-17T05:21:47.543Z,98236.19
2022-11-17T05:24:14.652Z,98233.06
2022-11-17T05:26:44.020Z,98233.28
2022-11-17T05:29:13.526Z,98241.47
2022-11-17T05:31:41.543Z,98243.53
2022-11-17T05:34:12.310Z,98236.03
2022-11-17T05:36:41.519Z,98237.25
2022-11-17T05:39:09.836Z,98221.19
2022-11-17T05:41:38.075Z,98220.81
2022-11-17T05:44:06.077Z,98219.94
2022-11-17T05:46:33.669Z,98214.25
2022-11-17T05:49:01.380Z,98216.41
2022-11-17T05:51:29.092Z,98216.69
2022-11-17T05:53:58.074Z,98217.16
2022-11-17T05:56:34.510Z,98211.97
2022-11-17T05:59:11.864Z,98204.41
2022-11-17T06:01:44.666Z,98207.94
2022-11-17T06:04:16.019Z,98209.06
2022-11-17T06:06:44.636Z,98200.50
2022-11-17T06:09:13.674Z,98195.84
2022-11-17T06:11:41.254Z,98207.78
2022-11-17T06:14:08.950Z,98197.84
2022-11-17T06:16:43.328Z,98204.94
2022-11-17T06:19:16.964Z,98209.28
2022-11-17T06:22:10.439Z,98213.69
2022-11-17T06:24:34.645Z,98212.03
2022-11-17T06:27:02.590Z,98202.81
2022-11-17T06:29:30.924Z,98212.69
2022-11-17T06:31:59.220Z,98205.66
2022-11-17T06:34:28.453Z,98200.78
2022-11-17T06:36:56.034Z,98212.44
2022-11-17T06:39:23.663Z,98216.69
2022-11-17T06:41:52.599Z,98214.56
2022-11-17T06:44:20.230Z,98214.03
2022-11-17T06:46:49.136Z,98217.16
2022-11-17T06:49:17.423Z,98215.84
2022-11-17T06:51:45.707Z,98216.88
2022-11-17T06:54:14.740Z,98225.72
2022-11-17T06:56:42.666Z,98232.72
2022-11-17T06:59:11.777Z,98227.53
2022-11-17T07:01:39.407Z,98230.44
2022-11-17T07:04:07.650Z,98235.66
2022-11-17T07:06:37.314Z,98234.53
2022-11-17T07:09:05.077Z,98242.69
2022-11-17T07:11:36.116Z,98239.75
2022-11-17T07:14:03.748Z,98244.75
2022-11-17T07:16:32.855Z,98248.13
2022-11-17T07:19:03.373Z,98250.97
2022-11-17T07:21:31.175Z,98249.38
2022-11-17T07:23:58.905Z,98252.00
2022-11-17T07:26:26.579Z,98254.59
2022-11-17T07:28:54.259Z,98256.41
2022-11-17T07:31:21.922Z,98253.56
2022-11-17T07:33:51.043Z,98261.63
2022-11-17T07:36:18.619Z,98259.72
2022-11-17T07:38:46.350Z,98261.84
2022-11-17T07:41:15.666Z,98265.00
2022-11-17T07:43:43.595Z,98257.25
2022-11-17T07:46:13.420Z,98271.94
2022-11-17T07:48:41.740Z,98271.06
2022-11-17T07:51:12.285Z,98264.41
2022-11-17T07:53:39.914Z,98270.66
2022-11-17T07:56:09.995Z,98280.94
2022-11-17T07:58:38.621Z,98281.41
2022-11-17T08:01:07.237Z,98280.81
2022-11-17T08:03:35.281Z,98275.09
2022-11-17T08:06:03.504Z,98289.13
2022-11-17T08:08:32.940Z,98288.91
2022-11-17T08:11:03.023Z,98294.00
2022-11-17T08:13:30.909Z,98287.66
2022-11-17T08:15:59.998Z,98297.00
2022-11-17T08:18:28.717Z,98302.19
2022-11-17T08:21:03.301Z,98299.25
2022-11-17T08:23:32.624Z,98295.53
2022-11-17T08:26:00.529Z,98295.53
2022-11-17T08:28:28.256Z,98307.97
2022-11-17T08:30:55.971Z,98303.25
2022-11-17T08:33:23.685Z,98311.59
2022-11-17T08:35:51.460Z,98313.66
2022-11-17T08:38:19.146Z,98312.16
2022-11-17T08:40:48.252Z,98316.56
2022-11-17T08:43:15.852Z,98315.78
2022-11-17T08:45:43.915Z,98326.41
2022-11-17T08:48:11.569Z,98325.19
2022-11-17T08:50:39.177Z,98328.34
2022-11-17T08:53:06.839Z,98314.75
2022-11-17T08:55:41.001Z,98324.28
2022-11-17T08:58:12.239Z,98317.47
2022-11-17T09:00:40.062Z,98317.47
2022-11-17T09:03:08.706Z,98299.75
2022-11-17T09:05:40.164Z,98325.88
2022-11-17T09:08:38.023Z,98335.81
2022-11-17T09:10:56.022Z,98333.94
2022-11-17T09:13:25.328Z,98335.28
2022-11-17T09:15:53.228Z,98347.72
2022-11-17T09:18:20.881Z,98338.13
2022-11-17T09:20:48.555Z,98336.53
2022-11-17T09:23:16.102Z,98323.41
2022-11-17T09:25:43.725Z,98354.59
2022-11-17T09:28:11.336Z,98351.22
2022-11-17T09:30:40.284Z,98356.19
2022-11-17T09:33:07.910Z,98362.41
2022-11-17T09:35:35.519Z,98365.81
2022-11-17T09:38:03.119Z,98366.16
2022-11-17T09:40:37.539Z,98366.16
2022-11-17T09:43:09.642Z,98366.84
2022-11-17T09:45:40.075Z,98372.28
2022-11-17T09:48:40.111Z,98381.34
2022-11-17T09:51:05.467Z,98370.84
2022-11-17T09:53:44.629Z,98401.69
2022-11-17T09:56:14.568Z,98400.69
2022-11-17T09:58:46.867Z,98404.88
2022-11-17T10:01:18.891Z,98405.09
2022-11-17T10:03:48.259Z,98400.13
2022-11-17T10:06:20.341Z,98407.47
2022-11-17T10:08:55.928Z,98406.69
2022-11-17T10:11:32.560Z,98412.22
2022-11-17T10:14:03.776Z,98404.28
2022-11-17T10:16:33.008Z,98379.28
2022-11-17T10:19:03.708Z,98411.66
2022-11-17T10:21:31.709Z,98415.50
2022-11-17T10:24:00.690Z,98415.72
2022-11-17T10:26:28.369Z,98433.28
2022-11-17T10:29:09.870Z,98422.06
2022-11-17T10:31:43.944Z,98420.25
2022-11-17T10:34:13.209Z,98434.53
2022-11-17T10:36:48.824Z,98433.72
2022-11-17T10:39:36.841Z,98436.13
2022-11-17T10:42:20.307Z,98422.31
2022-11-17T10:44:52.356Z,98440.19
2022-11-17T10:47:30.868Z,98434.97
2022-11-17T10:50:16.176Z,98441.78
2022-11-17T10:52:43.885Z,98448.69
2022-11-17T10:55:20.523Z,98447.78
2022-11-17T10:57:53.164Z,98459.56
2022-11-17T11:00:30.946Z,98451.06
2022-11-17T11:03:16.176Z,98457.41
2022-11-17T11:06:05.598Z,98457.16
2022-11-17T11:08:45.715Z,98450.94
2022-11-17T11:11:21.592Z,98446.75
2022-11-17T11:13:57.157Z,98450.16
2022-11-17T11:16:26.916Z,98460.25
2022-11-17T11:18:56.987Z,98456.72
2022-11-17T11:21:48.405Z,98452.19
2022-11-17T11:24:23.878Z,98462.28
2022-11-17T11:27:04.336Z,98456.94
2022-11-17T11:29:46.086Z,98474.94
2022-11-17T11:32:24.995Z,98480.38
2022-11-17T11:35:19.707Z,98470.75
2022-11-17T11:37:57.299Z,98484.78
2022-11-17T11:40:30.127Z,98492.03
2022-11-17T11:43:15.163Z,98483.09
2022-11-17T11:45:48.413Z,98488.84
2022-11-17T11:48:23.890Z,98489.31
2022-11-17T11:50:59.511Z,98489.41
2022-11-17T11:53:35.963Z,98491.22
2022-11-17T11:56:15.141Z,98496.13
2022-11-17T11:58:48.077Z,98489.31
2022-11-17T12:01:17.768Z,98488.75
2022-11-17T12:03:55.511Z,98472.78
2022-11-17T12:06:43.130Z,98491.56
2022-11-17T12:09:37.307Z,98491.34
2022-11-17T12:12:09.578Z,98496.78
2022-11-17T12:14:38.690Z,98504.38
2022-11-17T12:17:17.112Z,98505.97
2022-11-17T12:19:57.222Z,98507.53
2022-11-17T12:23:04.640Z,98507.31
2022-11-17T12:25:35.902Z,98511.16
2022-11-17T12:28:29.540Z,98506.53
2022-11-17T12:30:59.221Z,98478.41
2022-11-17T12:34:00.113Z,98500.63
2022-11-17T12:36:31.640Z,98514.22
2022-11-17T12:39:01.846Z,98520.22
2022-11-17T12:42:07.504Z,98522.59
2022-11-17T12:44:50.692Z,98521.69
2022-11-17T12:47:21.392Z,98526.34
2022-11-17T12:50:04.174Z,98536.28
2022-11-17T12:52:41.612Z,98540.91
2022-11-17T12:55:21.790Z,98536.63
2022-11-17T12:57:55.676Z,98538.44
2022-11-17T13:00:24.588Z,98538.22
2022-11-17T13:03:06.448Z,98540.00
2022-11-17T13:05:34.044Z,98529.03
2022-11-17T13:08:27.197Z,98549.78
2022-11-17T13:11:05.184Z,98550.78
2022-11-17T13:13:36.788Z,98556.22
2022-11-17T13:16:05.764Z,98551.00
2022-11-17T13:18:36.595Z,98555.19
2022-11-17T13:21:05.222Z,98556.53
2022-11-17T13:23:34.494Z,98563.56
2022-11-17T13:26:21.344Z,98556.88
2022-11-17T13:28:50.435Z,98567.06
2022-11-17T13:31:20.328Z,98551.44
2022-11-17T13:33:58.848Z,98567.41
2022-11-17T13:36:27.314Z,98564.69
2022-11-17T13:38:57.251Z,98577.47
2022-11-17T13:41:26.735Z,98593.09
2022-11-17T13:43:55.943Z,98576.25
2022-11-17T13:46:23.686Z,98587.88
2022-11-17T13:48:52.358Z,98583.91
2022-11-17T13:51:27.736Z,98562.16
2022-11-17T13:53:57.973Z,98569.44
2022-11-17T13:56:35.174Z,98568.31
2022-11-17T13:59:06.179Z,98590.25
2022-11-17T14:01:34.017Z,98599.34
2022-11-17T14:04:20.176Z,98588.25
2022-11-17T14:06:59.861Z,98583.47
2022-11-17T14:09:29.324Z,98575.88
2022-11-17T14:11:59.185Z,98598.06
2022-11-17T14:14:35.701Z,98604.66
2022-11-17T14:17:12.791Z,98608.59
2022-11-17T14:19:40.843Z,98607.03
2022-11-17T14:22:30.884Z,98607.94
2022-11-17T14:24:59.154Z,98613.38
2022-11-17T14:27:40.667Z,98613.72
2022-11-17T14:30:13.739Z,98611.34
2022-11-17T14:32:41.340Z,98614.63
2022-11-17T14:35:13.310Z,98615.09
2022-11-17T14:37:41.498Z,98624.03
2022-11-17T14:40:14.445Z,98623.81
2022-11-17T14:42:43.469Z,98624.81
2022-11-17T14:45:13.789Z,98624.81
2022-11-17T14:47:41.627Z,98621.88
2022-11-17T14:50:13.770Z,98632.19
2022-11-17T14:52:42.432Z,98634.56
2022-11-17T14:55:10.705Z,98641.25
2022-11-17T14:57:38.389Z,98647.28
2022-11-17T15:00:13.423Z,98647.84
2022-11-17T15:02:43.746Z,98645.25
2022-11-17T15:05:11.844Z,98652.25
2022-11-17T15:07:39.575Z,98652.84
2022-11-17T15:10:08.872Z,98655.88
2022-11-17T15:12:36.711Z,98660.88
2022-11-17T15:15:04.986Z,98662.22
2022-11-17T15:17:34.081Z,98661.22
2022-11-17T15:20:01.815Z,98643.84
2022-11-17T15:22:29.593Z,98670.97
2022-11-17T15:24:57.213Z,98674.94
2022-11-17T15:27:24.922Z,98675.41
2022-11-17T15:29:52.587Z,98679.22
2022-11-17T15:32:20.218Z,98677.66
2022-11-17T15:34:49.251Z,98682.06
2022-11-17T15:37:17.683Z,98684.22
2022-11-17T15:39:45.321Z,98687.50
2022-11-17T15:42:13.060Z,98689.44
2022-11-17T15:44:40.731Z,98695.97
2022-11-17T15:47:08.379Z,98696.44
2022-11-17T15:49:35.962Z,98704.69
2022-11-17T15:52:05.568Z,98702.69
2022-11-17T15:54:33.208Z,98704.84
2022-11-17T15:57:02.771Z,98696.88
2022-11-17T15:59:30.564Z,98711.13
2022-11-17T16:01:58.157Z,98702.09
2022-11-17T16:04:25.768Z,98704.69
2022-11-17T16:06:54.515Z,98714.31
2022-11-17T16:09:23.524Z,98716.56
2022-11-17T16:11:51.438Z,98708.97
2022-11-17T16:14:19.117Z,98701.16
2022-11-17T16:16:48.036Z,98716.00
2022-11-17T16:19:16.052Z,98713.31
2022-11-17T16:21:44.591Z,98719.16
2022-11-17T16:24:12.753Z,98722.13
2022-11-17T16:26:41.824Z,98716.72
2022-11-17T16:29:09.818Z,98727.56
2022-11-17T16:31:38.523Z,98726.66
2022-11-17T16:34:11.528Z,98708.59
2022-11-17T16:36:40.646Z,98728.22
2022-11-17T16:39:11.599Z,98738.31
2022-11-17T16:41:41.971Z,98731.63
2022-11-17T16:44:12.173Z,98725.25
2022-11-17T16:46:42.108Z,98750.44
2022-11-17T16:49:12.749Z,98741.16
2022-11-17T16:51:40.720Z,98757.38
2022-11-17T16:54:12.339Z,98766.63
2022-11-17T16:56:41.356Z,98766.63
2022-11-17T16:59:11.135Z,98768.22
2022-11-17T17:01:39.011Z,98769.28
2022-11-17T17:04:09.045Z,98779.59
2022-11-17T17:06:39.585Z,98778.22
2022-11-17T17:09:09.325Z,98787.84
2022-11-17T17:11:37.895Z,98792.81
2022-11-17T17:14:09.048Z,98785.59
2022-11-17T17:16:38.051Z,98788.84
2022-11-17T17:19:07.922Z,98788.41
2022-11-17T17:21:36.599Z,98799.16
2022-11-17T17:24:05.067Z,98798.81
2022-11-17T17:26:33.777Z,98805.06
2022-11-17T17:29:02.718Z,98801.44
2022-11-17T17:31:33.277Z,98800.41
2022-11-17T17:34:01.027Z,98818.88
2022-11-17T17:36:29.739Z,98808.19
2022-11-17T17:39:01.555Z,98826.69
2022-11-17T17:41:30.745Z,98821.69
2022-11-17T17:44:00.032Z,98826.31
2022-11-17T17:46:29.599Z,98831.53
2022-11-17T17:48:59.279Z,98836.53
2022-11-17T17:51:28.679Z,98841.31
2022-11-17T17:53:58.080Z,98837.53
2022-11-17T17:56:26.523Z,98848.44
2022-11-17T17:58:55.556Z,98852.72
2022-11-17T18:01:25.255Z,98864.06
2022-11-17T18:03:54.762Z,98858.94
2022-11-17T18:06:23.769Z,98847.47
2022-11-17T18:08:51.365Z,98872.56
2022-11-17T18:11:21.207Z,98866.09
2022-11-17T18:13:50.578Z,98871.53
2022-11-17T18:16:21.429Z,98872.56
2022-11-17T18:18:49.785Z,98871.97
2022-11-17T18:21:19.827Z,98873.41
2022-11-17T18:23:48.917Z,98884.19
2022-11-17T18:26:19.623Z,98875.91
2022-11-17T18:28:52.646Z,98880.66
2022-11-17T18:31:20.963Z,98887.09
2022-11-17T18:33:51.930Z,98885.44
2022-11-17T18:36:19.931Z,98885.84
2022-11-17T18:38:50.863Z,98878.72
2022-11-17T18:41:18.903Z,98887.53
2022-11-17T18:43:47.199Z,98896.34
2022-11-17T18:46:16.979Z,98884.47
2022-11-17T18:48:47.677Z,98900.09
2022-11-17T18:51:20.047Z,98903.38
2022-11-17T18:53:50.212Z,98901.34
2022-11-17T18:56:20.114Z,98905.03
2022-11-17T18:58:48.204Z,98912.25
2022-11-17T19:01:17.406Z,98912.25
2022-11-17T19:03:47.550Z,98917.91
2022-11-17T19:06:16.957Z,98908.94
2022-11-17T19:08:45.353Z,98912.75
2022-11-17T19:11:14.529Z,98921.78
2022-11-17T19:13:43.294Z,98921.31
2022-11-17T19:16:12.486Z,98925.13
2022-11-17T19:18:41.044Z,98927.31
2022-11-17T19:21:11.337Z,98936.19
2022-11-17T19:23:40.544Z,98939.16
2022-11-17T19:26:10.844Z,98948.19
2022-11-17T19:28:40.241Z,98949.00
2022-11-17T19:31:10.028Z,98958.03
2022-11-17T19:33:39.225Z,98963.44
2022-11-17T19:36:09.000Z,98968.50
2022-11-17T19:38:38.459Z,98978.75
2022-11-17T19:41:07.176Z,98979.41
2022-11-17T19:43:38.984Z,98984.22
2022-11-17T19:46:12.244Z,98987.84
2022-11-17T19:48:40.375Z,98992.84
2022-11-17T19:51:14.363Z,98997.88
2022-11-17T19:53:42.077Z,99006.47
2022-11-17T19:56:10.264Z,99014.88
2022-11-17T19:58:37.815Z,99013.34
2022-11-17T20:01:11.858Z,99008.94
2022-11-17T20:03:40.215Z,99018.53
2022-11-17T20:06:08.880Z,99030.38
2022-11-17T20:08:36.463Z,99033.75
2022-11-17T20:11:05.992Z,99029.78
2022-11-17T20:13:34.565Z,99037.78
2022-11-17T20:16:06.177Z,99040.44
2022-11-17T20:18:37.979Z,99038.84
2022-11-17T20:21:07.800Z,99049.72
2022-11-17T20:23:36.511Z,99047.72
2022-11-17T20:26:05.712Z,99065.09
2022-11-17T20:28:34.491Z,99065.53
2022-11-17T20:31:06.611Z,99072.09
2022-11-17T20:33:34.791Z,99068.72
2022-11-17T20:36:03.798Z,99076.34
2022-11-17T20:38:31.456Z,99068.53
2022-11-17T20:40:59.843Z,99080.13
2022-11-17T20:43:28.541Z,99074.72
2022-11-17T20:45:57.726Z,99071.53
2022-11-17T20:48:26.423Z,99089.53
2022-11-17T20:50:57.553Z,99095.53
2022-11-17T20:53:27.571Z,99094.75
2022-11-17T20:55:56.553Z,99102.59
2022-11-17T20:58:24.650Z,99108.41
2022-11-17T21:00:52.864Z,99114.41
2022-11-17T21:03:20.922Z,99110.41
2022-11-17T21:05:58.683Z,99116.41
2022-11-17T21:08:31.214Z,99112.00
2022-11-17T21:10:59.985Z,99124.19
2022-11-17T21:13:28.193Z,99129.59
2022-11-17T21:16:07.489Z,99129.00
2022-11-17T21:18:36.217Z,99136.44
2022-11-17T21:21:08.524Z,99140.03
2022-11-17T21:23:38.126Z,99141.22
2022-11-17T21:26:07.258Z,99148.81
2022-11-17T21:28:35.193Z,99137.63
2022-11-17T21:31:06.389Z,99146.63
2022-11-17T21:33:34.220Z,99151.00
2022-11-17T21:36:02.771Z,99153.81
2022-11-17T21:38:30.548Z,99150.44
2022-11-17T21:41:04.303Z,99148.03
2022-11-17T21:43:32.567Z,99156.03
2022-11-17T21:46:04.208Z,99158.03
2022-11-17T21:48:32.147Z,99159.03
2022-11-17T21:51:00.412Z,99147.47
2022-11-17T21:53:28.450Z,99165.06
2022-11-17T21:56:01.465Z,99157.25
2022-11-17T21:58:30.691Z,99169.66
2022-11-17T22:00:58.895Z,99178.03
2022-11-17T22:03:27.530Z,99180.03
2022-11-17T22:06:00.962Z,99183.66
2022-11-17T22:08:29.867Z,99188.47
2022-11-17T22:10:57.596Z,99184.06
2022-11-17T22:13:25.279Z,99203.25
2022-11-17T22:15:54.275Z,99196.63
2022-11-17T22:18:21.927Z,99202.25
2022-11-17T22:20:51.968Z,99206.44
2022-11-17T22:23:19.611Z,99211.03
2022-11-17T22:25:54.359Z,99208.22
2022-11-17T22:28:22.780Z,99207.63
2022-11-17T22:30:50.579Z,99213.25
2022-11-17T22:33:20.090Z,99188.41
2022-11-17T22:35:47.797Z,99226.00
2022-11-17T22:38:16.038Z,99225.78
2022-11-17T22:40:43.972Z,99231.78
2022-11-17T22:43:15.437Z,99235.59
2022-11-17T22:45:43.577Z,99237.97
2022-11-17T22:48:11.217Z,99239.19
2022-11-17T22:50:40.198Z,99243.19
2022-11-17T22:53:07.841Z,99245.16
2022-11-17T22:55:35.460Z,99250.75
2022-11-17T22:58:03.205Z,99256.94
2022-11-17T23:00:30.939Z,99263.91
2022-11-17T23:02:58.635Z,99264.94
2022-11-17T23:05:26.405Z,99271.50
2022-11-17T23:07:55.394Z,99268.91
2022-11-17T23:10:23.004Z,99278.47
2022-11-17T23:12:51.237Z,99283.88
2022-11-17T23:15:19.150Z,99281.47
2022-11-17T23:17:46.778Z,99283.66
2022-11-17T23:20:14.696Z,99287.47
2022-11-17T23:22:42.435Z,99280.25
2022-11-17T23:25:11.614Z,99287.47
2022-11-17T23:27:39.212Z,99287.84
2022-11-17T23:30:08.098Z,99285.25
2022-11-17T23:32:35.549Z,99292.25
2022-11-17T23:35:03.193Z,99302.06
2022-11-17T23:37:30.815Z,99305.03
2022-11-17T23:39:58.484Z,99297.47
2022-11-17T23:42:31.495Z,99306.69
2022-11-17T23:45:00.247Z,99302.25
2022-11-17T23:47:27.934Z,99313.81
2022-11-17T23:49:55.539Z,99311.41
2022-11-17T23:52:23.256Z,99323.19
2022-11-17T23:54:50.926Z,99325.00
2022-11-17T23:57:18.609Z,99334.75
2022-11-17T23:59:47.656Z,99333.16
