createdAt,value
2024-03-05T00:00:14.673Z,96.08
2024-03-05T00:02:42.774Z,96.77
2024-03-05T00:05:10.454Z,96.14
2024-03-05T00:07:37.150Z,96.29
2024-03-05T00:10:04.553Z,95.62
2024-03-05T00:12:32.281Z,95.55
2024-03-05T00:14:59.169Z,94.42
2024-03-05T00:17:26.001Z,94.45
2024-03-05T00:19:53.590Z,94.95
2024-03-05T00:22:21.115Z,95.64
2024-03-05T00:24:47.812Z,96.36
2024-03-05T00:27:15.156Z,97.17
2024-03-05T00:29:42.248Z,96.94
2024-03-05T00:32:08.982Z,97.44
2024-03-05T00:34:35.847Z,96.37
2024-03-05T00:37:02.501Z,95.99
2024-03-05T00:39:29.187Z,95.52
2024-03-05T00:41:55.884Z,95.50
2024-03-05T00:44:22.643Z,94.91
2024-03-05T00:46:49.173Z,94.26
2024-03-05T00:49:16.284Z,94.33
2024-03-05T00:51:42.988Z,94.19
2024-03-05T00:54:11.116Z,93.82
2024-03-05T00:56:38.419Z,94.06
2024-03-05T00:59:05.400Z,93.58
2024-03-05T01:01:32.106Z,94.55
2024-03-05T01:03:59.397Z,94.86
2024-03-05T01:06:26.074Z,94.86
2024-03-05T01:08:52.782Z,93.83
2024-03-05T01:11:19.349Z,93.80
2024-03-05T01:13:46.084Z,93.91
2024-03-05T01:16:12.767Z,93.91
2024-03-05T01:18:39.397Z,94.03
2024-03-05T01:21:08.934Z,93.97
2024-03-05T01:23:35.773Z,93.67
2024-03-05T01:26:04.155Z,94.79
2024-03-05T01:28:31.203Z,95.32
2024-03-05T01:31:00.416Z,95.41
2024-03-05T01:33:27.472Z,95.37
2024-03-05T01:35:54.249Z,95.61
2024-03-05T01:38:22.026Z,95.68
2024-03-05T01:40:48.816Z,95.25
2024-03-05T01:43:16.429Z,95.08
2024-03-05T01:45:43.948Z,95.74
2024-03-05T01:48:13.099Z,94.85
2024-03-05T01:50:40.697Z,94.64
2024-03-05T01:53:10.748Z,94.65
2024-03-05T01:55:40.133Z,94.40
2024-03-05T01:58:09.762Z,94.71
2024-03-05T02:00:37.813Z,93.64
2024-03-05T02:03:06.234Z,93.61
2024-03-05T02:05:33.930Z,92.98
2024-03-05T02:08:03.216Z,93.03
2024-03-05T02:10:30.791Z,93.22
2024-03-05T02:12:58.373Z,93.09
2024-03-05T02:15:25.187Z,93.23
2024-03-05T02:17:52.084Z,93.24
2024-03-05T02:20:18.769Z,93.63
2024-03-05T02:22:47.577Z,93.38
2024-03-05T02:25:17.668Z,93.66
2024-03-05T02:27:46.613Z,93.45
2024-03-05T02:30:16.273Z,92.94
2024-03-05T02:32:44.054Z,93.37
2024-03-05T02:35:12.113Z,92.97
2024-03-05T02:37:39.997Z,92.52
2024-03-05T02:40:11.090Z,92.41
2024-03-05T02:42:38.211Z,92.43
2024-03-05T02:45:08.542Z,92.74
2024-03-05T02:47:37.360Z,92.52
2024-03-05T02:50:04.928Z,91.90
2024-03-05T02:52:32.399Z,92.50
2024-03-05T02:54:59.258Z,92.76
2024-03-05T02:57:26.004Z,93.08
2024-03-05T02:59:52.873Z,92.70
2024-03-05T03:02:21.368Z,92.37
2024-03-05T03:04:48.888Z,92.93
2024-03-05T03:07:15.448Z,92.16
2024-03-05T03:09:46.312Z,91.99
2024-03-05T03:12:12.924Z,92.33
2024-03-05T03:14:45.283Z,92.44
2024-03-05T03:17:12.395Z,92.48
2024-03-05T03:19:39.227Z,92.38
2024-03-05T03:22:06.144Z,92.74
2024-03-05T03:24:32.860Z,92.32
2024-03-05T03:26:59.914Z,92.81
2024-03-05T03:29:27.831Z,93.03
2024-03-05T03:31:56.381Z,93.08
2024-03-05T03:34:23.581Z,92.42
2024-03-05T03:36:50.130Z,93.20
2024-03-05T03:39:24.818Z,92.40
2024-03-05T03:41:56.144Z,92.61
2024-03-05T03:44:23.765Z,92.65
2024-03-05T03:46:51.755Z,92.59
2024-03-05T03:49:26.288Z,92.01
2024-03-05T03:51:55.786Z,92.53
2024-03-05T03:54:22.862Z,92.92
2024-03-05T03:56:52.787Z,93.04
2024-03-05T03:59:21.080Z,92.80
2024-03-05T04:01:49.186Z,93.17
2024-03-05T04:04:15.838Z,93.47
2024-03-05T04:06:43.651Z,92.89
2024-03-05T04:09:10.383Z,93.46
2024-03-05T04:11:40.204Z,92.98
2024-03-05T04:14:06.858Z,93.38
2024-03-05T04:16:33.533Z,92.72
2024-03-05T04:19:00.213Z,92.85
2024-03-05T04:21:27.145Z,92.67
2024-03-05T04:23:54.004Z,92.81
2024-03-05T04:26:28.080Z,92.87
2024-03-05T04:28:56.203Z,92.72
2024-03-05T04:31:35.242Z,92.63
2024-03-05T04:34:08.628Z,93.14
2024-03-05T04:36:38.467Z,92.58
2024-03-05T04:39:07.487Z,93.38
2024-03-05T04:41:34.180Z,93.33
2024-03-05T04:44:00.809Z,93.24
2024-03-05T04:46:27.590Z,92.82
2024-03-05T04:48:55.393Z,93.26
2024-03-05T04:51:22.025Z,93.50
2024-03-05T04:53:48.559Z,93.98
2024-03-05T04:56:15.191Z,93.70
2024-03-05T04:58:41.789Z,93.42
2024-03-05T05:01:08.385Z,93.64
2024-03-05T05:03:35.119Z,93.29
2024-03-05T05:06:01.850Z,93.23
2024-03-05T05:08:28.414Z,93.44
2024-03-05T05:10:55.266Z,94.41
2024-03-05T05:13:21.923Z,94.40
2024-03-05T05:15:50.234Z,94.42
2024-03-05T05:18:16.852Z,94.87
2024-03-05T05:20:44.342Z,93.91
2024-03-05T05:23:11.010Z,93.77
2024-03-05T05:25:38.560Z,93.88
2024-03-05T05:28:06.573Z,93.93
2024-03-05T05:30:33.793Z,93.46
2024-03-05T05:33:00.476Z,94.02
2024-03-05T05:35:27.267Z,93.18
2024-03-05T05:37:54.021Z,93.02
2024-03-05T05:40:21.933Z,92.83
2024-03-05T05:42:50.512Z,93.66
2024-03-05T05:45:17.325Z,93.12
2024-03-05T05:47:52.814Z,93.64
2024-03-05T05:50:20.933Z,93.89
2024-03-05T05:52:55.723Z,94.08
2024-03-05T05:55:26.112Z,94.24
2024-03-05T05:57:53.961Z,94.53
2024-03-05T06:00:37.318Z,93.64
2024-03-05T06:03:12.251Z,94.12
2024-03-05T06:05:39.939Z,93.61
2024-03-05T06:08:13.562Z,93.32
2024-03-05T06:10:43.123Z,93.40
2024-03-05T06:13:10.510Z,93.02
2024-03-05T06:15:39.603Z,91.86
2024-03-05T06:18:07.393Z,92.01
2024-03-05T06:20:34.277Z,91.72
2024-03-05T06:23:02.269Z,91.44
2024-03-05T06:25:29.127Z,90.59
2024-03-05T06:27:55.926Z,91.32
2024-03-05T06:30:24.005Z,91.14
2024-03-05T06:32:52.640Z,90.50
2024-03-05T06:35:23.644Z,90.16
2024-03-05T06:37:51.581Z,90.12
2024-03-05T06:40:24.835Z,90.49
2024-03-05T06:43:05.796Z,89.85
2024-03-05T06:45:35.527Z,90.09
2024-03-05T06:50:35.709Z,89.97
2024-03-05T06:53:21.269Z,89.76
2024-03-05T06:56:06.585Z,90.12
2024-03-05T06:58:35.321Z,90.36
2024-03-05T07:01:08.152Z,90.13
2024-03-05T07:03:36.163Z,90.37
2024-03-05T07:06:09.584Z,90.05
2024-03-05T07:08:39.761Z,90.67
2024-03-05T07:11:17.324Z,90.09
2024-03-05T07:13:48.473Z,90.12
2024-03-05T07:16:19.569Z,89.71
2024-03-05T07:18:49.667Z,89.92
2024-03-05T07:21:23.635Z,89.97
2024-03-05T07:23:51.986Z,89.59
2024-03-05T07:26:19.614Z,89.50
2024-03-05T07:28:46.633Z,88.91
2024-03-05T07:31:15.368Z,89.29
2024-03-05T07:33:42.747Z,89.03
2024-03-05T07:36:09.583Z,88.85
2024-03-05T07:38:36.209Z,88.34
2024-03-05T07:41:11.293Z,88.55
2024-03-05T07:43:44.659Z,88.54
2024-03-05T07:46:11.643Z,88.27
2024-03-05T07:48:38.454Z,88.42
2024-03-05T07:51:05.300Z,88.56
2024-03-05T07:53:31.858Z,87.91
2024-03-05T07:55:58.891Z,88.25
2024-03-05T07:58:25.608Z,88.17
2024-03-05T08:00:52.564Z,87.56
2024-03-05T08:03:19.184Z,88.31
2024-03-05T08:05:46.036Z,88.33
2024-03-05T08:08:12.744Z,88.23
2024-03-05T08:10:39.380Z,87.88
2024-03-05T08:13:06.708Z,87.56
2024-03-05T08:15:33.481Z,88.06
2024-03-05T08:18:00.143Z,87.81
2024-03-05T08:20:27.792Z,87.59
2024-03-05T08:22:56.725Z,86.64
2024-03-05T08:25:24.846Z,86.69
2024-03-05T08:27:58.082Z,86.10
2024-03-05T08:30:32.773Z,86.27
2024-03-05T08:33:01.572Z,86.74
2024-03-05T08:35:30.802Z,86.00
2024-03-05T08:38:00.260Z,85.76
2024-03-05T08:40:28.798Z,85.46
2024-03-05T08:42:56.469Z,85.41
2024-03-05T08:45:25.080Z,84.89
2024-03-05T08:47:53.388Z,85.00
2024-03-05T08:50:20.607Z,84.53
2024-03-05T08:52:47.885Z,84.82
2024-03-05T08:55:16.469Z,84.33
2024-03-05T08:57:44.419Z,84.31
2024-03-05T09:00:26.870Z,84.71
2024-03-05T09:03:02.681Z,84.18
2024-03-05T09:05:29.234Z,83.72
2024-03-05T09:07:56.040Z,84.11
2024-03-05T09:10:22.839Z,83.63
2024-03-05T09:12:49.475Z,83.07
2024-03-05T09:15:17.441Z,82.92
2024-03-05T09:17:44.376Z,82.95
2024-03-05T09:20:17.617Z,83.17
2024-03-05T09:22:48.745Z,82.37
2024-03-05T09:25:16.648Z,82.12
2024-03-05T09:27:44.037Z,82.35
2024-03-05T09:30:15.125Z,82.82
2024-03-05T09:32:43.211Z,83.26
2024-03-05T09:35:11.108Z,82.29
2024-03-05T09:37:38.394Z,82.67
2024-03-05T09:40:17.073Z,82.54
2024-03-05T09:42:44.525Z,83.18
2024-03-05T09:45:15.962Z,82.96
2024-03-05T09:47:44.238Z,82.64
2024-03-05T09:50:14.734Z,81.96
2024-03-05T09:52:42.358Z,82.15
2024-03-05T09:55:10.090Z,82.58
2024-03-05T09:57:40.395Z,82.36
2024-03-05T10:00:08.367Z,82.52
2024-03-05T10:02:39.878Z,82.46
2024-03-05T10:05:10.682Z,82.81
2024-03-05T10:07:37.915Z,81.93
2024-03-05T10:10:12.554Z,81.64
2024-03-05T10:12:40.793Z,81.53
2024-03-05T10:15:24.585Z,80.20
2024-03-05T10:17:54.166Z,79.58
2024-03-05T10:20:35.406Z,78.81
2024-03-05T10:23:04.940Z,78.12
2024-03-05T10:25:34.729Z,78.35
2024-03-05T10:28:03.258Z,78.44
2024-03-05T10:30:36.000Z,78.51
2024-03-05T10:33:08.935Z,77.64
2024-03-05T10:35:38.028Z,77.22
2024-03-05T10:38:10.306Z,76.55
2024-03-05T10:40:38.177Z,76.82
2024-03-05T10:43:06.978Z,76.46
2024-03-05T10:45:36.308Z,76.42
2024-03-05T10:48:03.286Z,75.52
2024-03-05T10:50:30.152Z,75.76
2024-03-05T10:52:58.326Z,75.25
2024-03-05T10:55:26.004Z,73.90
2024-03-05T10:58:12.806Z,73.92
2024-03-05T11:00:41.487Z,72.38
2024-03-05T11:03:12.432Z,71.24
2024-03-05T11:05:50.783Z,70.97
2024-03-05T11:08:22.263Z,71.16
2024-03-05T11:10:52.869Z,70.84
2024-03-05T11:13:20.994Z,70.99
2024-03-05T11:15:50.397Z,70.62
2024-03-05T11:18:35.366Z,70.61
2024-03-05T11:21:06.063Z,71.09
2024-03-05T11:23:34.042Z,71.90
2024-03-05T11:26:05.386Z,71.26
2024-03-05T11:28:32.708Z,72.30
2024-03-05T11:31:16.083Z,72.36
2024-03-05T11:34:13.081Z,72.24
2024-03-05T11:36:40.390Z,72.92
2024-03-05T11:39:08.261Z,72.12
2024-03-05T11:41:45.460Z,71.53
2024-03-05T11:44:33.417Z,71.12
2024-03-05T11:47:00.259Z,70.74
2024-03-05T11:49:26.956Z,70.61
2024-03-05T11:51:53.843Z,70.78
2024-03-05T11:54:24.881Z,70.88
2024-03-05T12:01:03.497Z,67.88
2024-03-05T12:03:31.193Z,68.63
2024-03-05T12:05:57.773Z,68.78
2024-03-05T12:08:27.335Z,69.02
2024-03-05T12:11:01.920Z,69.21
2024-03-05T12:13:28.722Z,69.49
2024-03-05T12:15:55.320Z,69.82
2024-03-05T12:18:22.250Z,70.36
2024-03-05T12:20:49.175Z,70.22
2024-03-05T12:23:39.948Z,70.87
2024-03-05T12:26:03.356Z,72.78
2024-03-05T12:28:32.163Z,72.48
2024-03-05T12:30:59.218Z,72.36
2024-03-05T12:33:28.203Z,73.52
2024-03-05T12:35:55.073Z,73.96
2024-03-05T12:38:23.989Z,73.42
2024-03-05T12:41:00.683Z,73.35
2024-03-05T12:43:30.090Z,73.06
2024-03-05T12:46:03.588Z,73.64
2024-03-05T12:48:33.811Z,73.54
2024-03-05T12:51:01.079Z,73.81
2024-03-05T12:53:27.709Z,74.86
2024-03-05T12:56:02.498Z,74.23
2024-03-05T12:58:40.432Z,74.52
2024-03-05T13:01:07.756Z,73.71
2024-03-05T13:03:35.161Z,73.15
2024-03-05T13:06:02.025Z,74.05
2024-03-05T13:08:28.976Z,74.09
2024-03-05T13:10:56.810Z,74.28
2024-03-05T13:13:23.416Z,74.71
2024-03-05T13:15:50.650Z,74.75
2024-03-05T13:18:17.332Z,74.21
2024-03-05T13:20:43.955Z,74.02
2024-03-05T13:23:10.571Z,72.94
2024-03-05T13:25:37.156Z,72.50
2024-03-05T13:28:04.960Z,72.12
2024-03-05T13:30:31.747Z,71.87
2024-03-05T13:33:02.673Z,71.02
2024-03-05T13:35:31.735Z,69.61
2024-03-05T13:37:59.081Z,70.08
2024-03-05T13:40:25.981Z,70.79
2024-03-05T13:42:52.518Z,70.08
2024-03-05T13:45:20.087Z,70.16
2024-03-05T13:47:46.978Z,70.27
2024-03-05T13:50:15.064Z,69.05
2024-03-05T13:52:44.012Z,67.67
2024-03-05T13:55:15.390Z,67.21
2024-03-05T13:57:42.669Z,68.30
2024-03-05T14:00:20.023Z,68.18
2024-03-05T14:02:46.857Z,68.02
2024-03-05T14:05:14.238Z,67.74
2024-03-05T14:07:41.061Z,68.09
2024-03-05T14:10:11.164Z,67.25
2024-03-05T14:12:40.356Z,66.30
2024-03-05T14:15:10.939Z,67.52
2024-03-05T14:17:38.114Z,67.14
2024-03-05T14:20:08.282Z,67.53
2024-03-05T14:25:21.842Z,67.94
2024-03-05T14:27:49.642Z,67.65
2024-03-05T14:30:19.439Z,66.88
2024-03-05T14:32:46.438Z,65.21
2024-03-05T14:35:14.695Z,63.80
2024-03-05T14:37:43.606Z,62.38
2024-03-05T14:40:11.545Z,61.38
2024-03-05T14:42:38.917Z,61.19
2024-03-05T14:45:06.336Z,60.03
2024-03-05T14:47:32.966Z,60.04
2024-03-05T14:49:59.770Z,61.14
2024-03-05T14:52:26.564Z,59.98
2024-03-05T14:54:53.797Z,60.06
2024-03-05T14:57:20.427Z,59.58
2024-03-05T14:59:47.337Z,59.85
2024-03-05T15:02:14.079Z,59.95
2024-03-05T15:04:40.809Z,59.87
2024-03-05T15:07:07.411Z,59.65
2024-03-05T15:09:36.641Z,59.57
2024-03-05T15:12:04.887Z,59.46
2024-03-05T15:14:31.625Z,59.99
2024-03-05T15:17:00.141Z,59.23
2024-03-05T15:19:26.827Z,59.04
2024-03-05T15:21:53.403Z,59.60
2024-03-05T15:24:20.037Z,59.79
2024-03-05T15:26:58.130Z,60.09
2024-03-05T15:29:28.451Z,59.66
2024-03-05T15:31:55.124Z,59.10
2024-03-05T15:34:21.720Z,59.13
2024-03-05T15:36:48.239Z,59.97
2024-03-05T15:39:16.003Z,60.78
2024-03-05T15:41:42.896Z,60.91
2024-03-05T15:44:10.075Z,60.89
2024-03-05T15:46:36.629Z,61.01
2024-03-05T15:49:04.641Z,59.73
2024-03-05T15:51:31.271Z,61.03
2024-03-05T15:53:58.452Z,60.75
2024-03-05T15:56:47.835Z,59.87
2024-03-05T15:59:33.024Z,59.96
2024-03-05T16:01:59.781Z,60.63
2024-03-05T16:04:48.700Z,60.17
2024-03-05T16:07:13.312Z,60.63
2024-03-05T16:09:40.767Z,60.60
2024-03-05T16:12:11.978Z,60.95
2024-03-05T16:14:41.728Z,61.27
2024-03-05T16:17:11.304Z,61.44
2024-03-05T16:19:37.991Z,61.61
2024-03-05T16:22:05.163Z,61.64
2024-03-05T16:24:32.038Z,62.08
2024-03-05T16:26:58.537Z,62.87
2024-03-05T16:29:25.274Z,64.78
2024-03-05T16:31:51.804Z,65.87
2024-03-05T16:34:19.822Z,65.68
2024-03-05T16:36:48.590Z,65.41
2024-03-05T16:39:20.481Z,65.71
2024-03-05T16:41:47.553Z,66.02
2024-03-05T16:44:14.426Z,65.75
2024-03-05T16:46:42.300Z,65.70
2024-03-05T16:49:09.818Z,66.60
2024-03-05T16:51:37.253Z,67.32
2024-03-05T16:54:04.172Z,68.30
2024-03-05T16:56:30.689Z,68.73
2024-03-05T16:58:57.375Z,70.11
2024-03-05T17:01:25.247Z,69.45
2024-03-05T17:03:54.644Z,69.89
2024-03-05T17:06:23.417Z,69.86
2024-03-05T17:08:51.167Z,70.74
2024-03-05T17:11:17.947Z,70.18
2024-03-05T17:13:47.397Z,70.55
2024-03-05T17:16:14.196Z,70.88
2024-03-05T17:18:40.809Z,70.86
2024-03-05T17:21:08.310Z,71.55
2024-03-05T17:23:42.079Z,71.29
2024-03-05T17:26:11.005Z,71.53
2024-03-05T17:28:37.805Z,72.13
2024-03-05T17:31:04.933Z,72.26
2024-03-05T17:33:32.198Z,72.36
2024-03-05T17:35:59.291Z,72.47
2024-03-05T17:38:30.428Z,72.97
2024-03-05T17:40:59.724Z,73.01
2024-03-05T17:43:26.339Z,73.02
2024-03-05T17:45:54.169Z,73.40
2024-03-05T17:48:21.604Z,73.39
2024-03-05T17:50:49.052Z,73.54
2024-03-05T17:53:16.577Z,72.58
2024-03-05T17:55:46.031Z,72.00
2024-03-05T17:58:13.294Z,72.10
2024-03-05T18:00:46.265Z,72.41
2024-03-05T18:03:15.194Z,73.35
2024-03-05T18:05:46.499Z,74.59
2024-03-05T18:08:13.954Z,76.27
2024-03-05T18:10:40.869Z,77.06
2024-03-05T18:13:08.155Z,77.40
2024-03-05T18:15:35.364Z,77.03
2024-03-05T18:18:03.478Z,76.95
2024-03-05T18:20:30.505Z,76.73
2024-03-05T18:23:00.712Z,77.17
2024-03-05T18:25:34.889Z,76.93
2024-03-05T18:28:03.465Z,77.05
2024-03-05T18:30:35.661Z,77.24
2024-03-05T18:33:02.985Z,77.47
2024-03-05T18:35:29.645Z,77.36
2024-03-05T18:37:56.440Z,77.11
2024-03-05T18:40:23.447Z,77.62
2024-03-05T18:42:51.539Z,78.26
2024-03-05T18:45:20.198Z,78.21
2024-03-05T18:47:58.866Z,78.79
2024-03-05T18:50:31.003Z,79.22
2024-03-05T18:52:58.556Z,78.92
2024-03-05T18:55:25.746Z,78.67
2024-03-05T18:57:53.719Z,78.28
2024-03-05T19:00:20.429Z,79.03
2024-03-05T19:02:55.000Z,79.10
2024-03-05T19:05:23.106Z,87.46
2024-03-05T19:07:51.074Z,79.23
2024-03-05T19:10:19.672Z,78.76
2024-03-05T19:12:47.730Z,78.27
2024-03-05T19:15:14.562Z,76.91
2024-03-05T19:17:42.066Z,77.56
2024-03-05T19:20:10.834Z,77.69
2024-03-05T19:22:39.763Z,77.80
2024-03-05T19:25:13.815Z,77.81
2024-03-05T19:27:42.335Z,77.70
2024-03-05T19:30:12.640Z,77.81
2024-03-05T19:32:43.476Z,78.60
2024-03-05T19:35:12.321Z,78.65
2024-03-05T19:37:46.806Z,78.35
2024-03-05T19:40:18.858Z,77.66
2024-03-05T19:42:54.654Z,78.14
2024-03-05T19:45:21.853Z,77.53
2024-03-05T19:47:49.485Z,77.99
2024-03-05T19:50:17.551Z,77.55
2024-03-05T19:52:45.332Z,78.46
2024-03-05T19:55:15.854Z,79.04
2024-03-05T19:57:43.849Z,79.52
2024-03-05T20:00:20.103Z,79.68
2024-03-05T20:02:48.057Z,79.17
2024-03-05T20:05:18.638Z,79.28
2024-03-05T20:07:46.967Z,82.15
2024-03-05T20:10:13.906Z,82.39
2024-03-05T20:12:41.105Z,82.43
2024-03-05T20:15:10.150Z,82.50
2024-03-05T20:17:40.344Z,81.66
2024-03-05T20:20:10.379Z,80.75
2024-03-05T20:22:39.292Z,79.75
2024-03-05T20:25:07.951Z,80.03
2024-03-05T20:27:35.083Z,80.86
2024-03-05T20:30:02.327Z,80.77
2024-03-05T20:32:32.359Z,80.47
2024-03-05T20:35:00.482Z,80.08
2024-03-05T20:37:28.465Z,80.34
2024-03-05T20:39:57.278Z,80.24
2024-03-05T20:42:23.952Z,80.24
2024-03-05T20:44:50.593Z,80.02
2024-03-05T20:47:17.553Z,79.69
2024-03-05T20:49:44.389Z,79.15
2024-03-05T20:52:11.072Z,77.99
2024-03-05T20:54:37.596Z,80.40
2024-03-05T20:57:04.298Z,80.64
2024-03-05T20:59:33.628Z,81.16
2024-03-05T21:02:10.002Z,80.97
2024-03-05T21:04:37.508Z,80.42
2024-03-05T21:07:07.047Z,79.73
2024-03-05T21:09:34.731Z,79.91
2024-03-05T21:12:01.576Z,79.54
2024-03-05T21:14:28.266Z,79.86
2024-03-05T21:16:54.863Z,79.97
2024-03-05T21:19:23.067Z,78.98
2024-03-05T21:21:50.392Z,78.90
2024-03-05T21:24:17.100Z,79.27
2024-03-05T21:26:54.653Z,80.54
2024-03-05T21:29:30.244Z,82.41
2024-03-05T21:31:57.026Z,82.61
2024-03-05T21:34:23.584Z,80.51
2024-03-05T21:36:50.138Z,81.82
2024-03-05T21:39:16.911Z,81.19
2024-03-05T21:41:45.416Z,81.56
2024-03-05T21:44:13.351Z,80.30
2024-03-05T21:46:44.084Z,80.17
2024-03-05T21:49:10.808Z,79.37
2024-03-05T21:51:37.579Z,79.03
2024-03-05T21:54:04.188Z,79.28
2024-03-05T21:56:30.706Z,79.37
2024-03-05T21:58:57.363Z,79.67
2024-03-05T22:01:23.999Z,79.01
2024-03-05T22:03:50.771Z,79.42
2024-03-05T22:06:23.829Z,78.77
2024-03-05T22:08:51.979Z,78.63
2024-03-05T22:11:18.761Z,80.10
2024-03-05T22:13:45.646Z,81.29
2024-03-05T22:16:12.934Z,82.22
2024-03-05T22:18:40.280Z,81.00
2024-03-05T22:21:07.824Z,79.58
2024-03-05T22:23:34.835Z,78.88
2024-03-05T22:26:01.531Z,79.21
2024-03-05T22:28:28.212Z,78.36
2024-03-05T22:30:55.823Z,79.70
2024-03-05T22:33:23.460Z,79.82
2024-03-05T22:35:50.230Z,80.70
2024-03-05T22:38:16.879Z,81.18
2024-03-05T22:40:43.417Z,80.71
2024-03-05T22:43:11.556Z,80.52
2024-03-05T22:45:38.193Z,81.46
2024-03-05T22:48:05.278Z,82.06
2024-03-05T22:50:31.874Z,81.22
2024-03-05T22:52:58.475Z,81.00
2024-03-05T22:55:25.949Z,81.11
2024-03-05T22:57:52.572Z,79.76
2024-03-05T23:00:35.011Z,79.19
2024-03-05T23:03:04.178Z,78.76
2024-03-05T23:05:32.019Z,78.48
2024-03-05T23:08:00.336Z,79.43
2024-03-05T23:10:30.062Z,78.93
2024-03-05T23:12:57.262Z,80.43
2024-03-05T23:15:24.538Z,80.54
2024-03-05T23:17:51.782Z,80.27
2024-03-05T23:20:19.167Z,80.52
2024-03-05T23:22:46.788Z,80.96
2024-03-05T23:25:13.487Z,81.69
2024-03-05T23:27:44.333Z,80.70
2024-03-05T23:30:11.528Z,80.32
2024-03-05T23:32:38.138Z,80.12
2024-03-05T23:35:06.492Z,79.69
2024-03-05T23:37:33.797Z,79.40
2024-03-05T23:40:00.540Z,79.18
2024-03-05T23:42:27.740Z,78.57
2024-03-05T23:44:54.277Z,78.67
2024-03-05T23:47:20.832Z,78.40
2024-03-05T23:49:47.484Z,78.77
2024-03-05T23:52:14.144Z,79.05
2024-03-05T23:54:42.502Z,78.78
2024-03-05T23:57:09.907Z,78.49
2024-03-05T23:59:40.288Z,78.45
