createdAt,value
2022-12-29T00:01:48.005Z,98203.06
2022-12-29T00:03:51.275Z,98208.47
2022-12-29T00:05:58.596Z,98206.78
2022-12-29T00:08:01.872Z,98205.94
2022-12-29T00:10:05.840Z,98214.69
2022-12-29T00:12:09.194Z,98216.44
2022-12-29T00:14:33.542Z,98223.38
2022-12-29T00:16:38.019Z,98234.84
2022-12-29T00:18:41.444Z,98223.50
2022-12-29T00:21:02.349Z,98235.84
2022-12-29T00:23:24.945Z,98246.34
2022-12-29T00:25:45.599Z,98245.50
2022-12-29T00:28:07.586Z,98268.22
2022-12-29T00:30:30.697Z,98256.03
2022-12-29T00:32:51.836Z,98266.53
2022-12-29T00:35:13.186Z,98271.78
2022-12-29T00:37:18.087Z,98280.66
2022-12-29T00:39:48.595Z,98277.06
2022-12-29T00:42:09.517Z,98276.38
2022-12-29T00:44:15.504Z,98280.66
2022-12-29T00:46:21.224Z,98281.63
2022-12-29T00:48:39.499Z,98281.75
2022-12-29T00:50:42.748Z,98273.88
2022-12-29T00:52:46.066Z,98286.16
2022-12-29T00:54:50.837Z,98286.88
2022-12-29T00:56:54.827Z,98290.59
2022-12-29T00:58:58.091Z,98296.69
2022-12-29T01:01:05.293Z,98291.44
2022-12-29T01:03:09.470Z,98291.44
2022-12-29T01:05:12.791Z,98296.53
2022-12-29T01:07:16.194Z,98293.09
2022-12-29T01:09:40.362Z,98292.28
2022-12-29T01:11:46.166Z,98299.31
2022-12-29T01:13:49.417Z,98300.16
2022-12-29T01:15:53.175Z,98302.78
2022-12-29T01:17:56.441Z,98303.63
2022-12-29T01:20:00.756Z,98303.63
2022-12-29T01:22:04.047Z,98301.94
2022-12-29T01:24:07.913Z,98307.19
2022-12-29T01:26:11.668Z,98304.56
2022-12-29T01:28:19.735Z,98297.53
2022-12-29T01:30:27.276Z,98304.72
2022-12-29T01:32:30.513Z,98303.03
2022-12-29T01:34:35.386Z,98302.22
2022-12-29T01:36:40.569Z,98304.84
2022-12-29T01:38:44.298Z,98308.56
2022-12-29T01:40:48.177Z,98304.41
2022-12-29T01:42:51.542Z,98315.75
2022-12-29T01:44:58.763Z,98312.41
2022-12-29T01:47:02.367Z,98317.66
2022-12-29T01:49:13.970Z,98309.94
2022-12-29T01:51:18.997Z,98316.13
2022-12-29T01:53:28.509Z,98314.34
2022-12-29T01:55:34.916Z,98326.66
2022-12-29T01:57:43.039Z,98330.94
2022-12-29T01:59:54.972Z,98332.84
2022-12-29T02:02:00.503Z,98338.13
2022-12-29T02:04:04.138Z,98353.88
2022-12-29T02:06:13.780Z,98341.72
2022-12-29T02:08:18.965Z,98357.50
2022-12-29T02:10:24.048Z,98350.56
2022-12-29T02:12:27.307Z,98350.56
2022-12-29T02:14:31.891Z,98355.00
2022-12-29T02:16:53.334Z,98350.56
2022-12-29T02:19:12.950Z,98352.25
2022-12-29T02:21:50.347Z,98354.03
2022-12-29T02:24:18.252Z,98347.00
2022-12-29T02:26:41.009Z,98361.91
2022-12-29T02:29:03.747Z,98363.56
2022-12-29T02:31:18.519Z,98360.81
2022-12-29T02:33:35.640Z,98359.03
2022-12-29T02:35:44.326Z,98369.56
2022-12-29T02:37:58.471Z,98365.84
2022-12-29T02:40:09.747Z,98378.97
2022-12-29T02:42:23.289Z,98373.72
2022-12-29T02:44:29.469Z,98386.88
2022-12-29T02:46:39.214Z,98379.66
2022-12-29T02:48:48.684Z,98387.56
2022-12-29T02:51:00.111Z,98387.56
2022-12-29T02:53:07.774Z,98401.66
2022-12-29T02:55:12.477Z,98394.75
2022-12-29T02:57:18.294Z,98401.66
2022-12-29T02:59:22.638Z,98415.63
2022-12-29T03:01:36.337Z,98409.53
2022-12-29T03:03:50.913Z,98406.22
2022-12-29T03:06:04.357Z,98408.84
2022-12-29T03:08:11.766Z,98408.13
2022-12-29T03:10:25.394Z,98403.13
2022-12-29T03:12:51.242Z,98417.94
2022-12-29T03:15:19.154Z,98419.03
2022-12-29T03:17:28.861Z,98419.16
2022-12-29T03:19:38.291Z,98420.94
2022-12-29T03:22:03.207Z,98440.31
2022-12-29T03:24:11.410Z,98436.00
2022-12-29T03:26:17.071Z,98449.03
2022-12-29T03:28:26.663Z,98441.84
2022-12-29T03:30:31.674Z,98456.53
2022-12-29T03:32:39.420Z,98460.94
2022-12-29T03:34:45.192Z,98465.38
2022-12-29T03:36:51.484Z,98468.84
2022-12-29T03:39:01.205Z,98476.72
2022-12-29T03:41:08.478Z,98497.75
2022-12-29T03:43:13.741Z,98508.25
2022-12-29T03:45:17.895Z,98514.34
2022-12-29T03:47:21.910Z,98518.78
2022-12-29T03:49:25.197Z,98510.06
2022-12-29T03:51:30.093Z,98513.50
2022-12-29T03:53:33.880Z,98517.09
2022-12-29T03:55:37.487Z,98520.69
2022-12-29T03:57:40.906Z,98525.94
2022-12-29T03:59:47.685Z,98523.31
2022-12-29T04:01:51.156Z,98526.78
2022-12-29T04:03:54.460Z,98524.97
2022-12-29T04:05:57.704Z,98543.38
2022-12-29T04:08:02.949Z,98540.06
2022-12-29T04:10:06.821Z,98549.59
2022-12-29T04:12:11.549Z,98552.22
2022-12-29T04:14:14.862Z,98545.31
2022-12-29T04:16:18.201Z,98560.22
2022-12-29T04:18:21.872Z,98559.41
2022-12-29T04:20:42.619Z,98569.91
2022-12-29T04:22:46.074Z,98570.75
2022-12-29T04:24:51.465Z,98569.91
2022-12-29T04:26:54.713Z,98580.56
2022-12-29T04:29:18.164Z,98574.44
2022-12-29T04:31:39.835Z,98571.81
2022-12-29T04:33:44.096Z,98595.47
2022-12-29T04:35:47.908Z,98590.34
2022-12-29T04:37:51.359Z,98590.34
2022-12-29T04:39:56.014Z,98586.88
2022-12-29T04:41:59.364Z,98591.19
2022-12-29T04:44:03.565Z,98593.09
2022-12-29T04:46:29.513Z,98599.31
2022-12-29T04:48:36.336Z,98604.56
2022-12-29T04:51:06.158Z,98601.09
2022-12-29T04:53:14.546Z,98609.94
2022-12-29T04:55:21.072Z,98611.63
2022-12-29T04:57:24.284Z,98620.31
2022-12-29T04:59:31.387Z,98624.88
2022-12-29T05:01:36.102Z,98619.63
2022-12-29T05:03:39.557Z,98624.88
2022-12-29T05:05:43.269Z,98624.16
2022-12-29T05:07:46.701Z,98640.03
2022-12-29T05:09:50.176Z,98632.28
2022-12-29T05:11:54.988Z,98648.06
2022-12-29T05:13:58.208Z,98628.72
2022-12-29T05:16:01.706Z,98637.53
2022-12-29T05:18:05.042Z,98626.22
2022-12-29T05:20:09.885Z,98634.22
2022-12-29T05:22:13.921Z,98642.31
2022-12-29T05:24:19.758Z,98639.81
2022-12-29T05:26:23.219Z,98636.38
2022-12-29T05:28:43.794Z,98638.38
2022-12-29T05:30:54.765Z,98641.13
2022-12-29T05:32:58.002Z,98638.75
2022-12-29T05:35:01.345Z,98639.97
2022-12-29T05:37:06.035Z,98639.22
2022-12-29T05:39:09.725Z,98663.00
2022-12-29T05:41:15.259Z,98653.56
2022-12-29T05:43:24.545Z,98652.72
2022-12-29T05:45:52.143Z,98656.44
2022-12-29T05:48:21.802Z,98650.47
2022-12-29T05:51:00.233Z,98655.72
2022-12-29T05:53:14.000Z,98674.13
2022-12-29T05:55:19.153Z,98660.00
2022-12-29T05:57:24.565Z,98676.50
2022-12-29T05:59:37.818Z,98657.16
2022-12-29T06:01:43.302Z,98665.88
2022-12-29T06:03:48.552Z,98664.06
2022-12-29T06:05:52.904Z,98662.16
2022-12-29T06:07:56.092Z,98678.75
2022-12-29T06:09:59.740Z,98670.88
2022-12-29T06:12:03.503Z,98669.09
2022-12-29T06:14:06.774Z,98659.41
2022-12-29T06:16:10.687Z,98683.88
2022-12-29T06:18:20.094Z,98681.25
2022-12-29T06:20:24.277Z,98668.13
2022-12-29T06:22:27.488Z,98681.25
2022-12-29T06:24:30.928Z,98689.25
2022-12-29T06:26:34.140Z,98697.13
2022-12-29T06:28:38.050Z,98680.69
2022-12-29T06:30:42.196Z,98685.94
2022-12-29T06:32:46.862Z,98689.50
2022-12-29T06:34:52.127Z,98688.91
2022-12-29T06:36:55.363Z,98689.88
2022-12-29T06:38:58.601Z,98695.22
2022-12-29T06:41:01.852Z,98688.31
2022-12-29T06:43:17.014Z,98699.88
2022-12-29T06:45:42.453Z,98698.22
2022-12-29T06:47:45.765Z,98694.63
2022-12-29T06:49:48.941Z,98699.16
2022-12-29T06:51:53.654Z,98685.19
2022-12-29T06:53:56.847Z,98692.34
2022-12-29T06:56:00.094Z,98708.09
2022-12-29T06:58:03.416Z,98711.59
2022-12-29T07:00:07.948Z,98717.91
2022-12-29T07:02:12.642Z,98721.34
2022-12-29T07:04:16.003Z,98723.84
2022-12-29T07:06:20.546Z,98717.78
2022-12-29T07:08:25.135Z,98712.53
2022-12-29T07:10:29.106Z,98722.09
2022-12-29T07:12:32.360Z,98712.53
2022-12-29T07:14:42.380Z,98713.34
2022-12-29T07:16:46.376Z,98725.66
2022-12-29T07:18:49.757Z,98723.03
2022-12-29T07:20:52.929Z,98729.97
2022-12-29T07:22:56.234Z,98717.78
2022-12-29T07:25:00.857Z,98718.59
2022-12-29T07:27:04.098Z,98728.28
2022-12-29T07:29:07.337Z,98732.72
2022-12-29T07:31:16.915Z,98738.09
2022-12-29T07:33:20.650Z,98738.28
2022-12-29T07:35:23.863Z,98731.34
2022-12-29T07:37:27.095Z,98731.59
2022-12-29T07:39:30.291Z,98723.97
2022-12-29T07:41:35.743Z,98730.41
2022-12-29T07:43:39.539Z,98741.00
2022-12-29T07:46:18.964Z,98733.25
2022-12-29T07:48:34.646Z,98743.97
2022-12-29T07:50:38.758Z,98734.31
2022-12-29T07:52:41.945Z,98743.97
2022-12-29T07:54:45.202Z,98754.47
2022-12-29T07:56:49.832Z,98748.16
2022-12-29T07:58:53.048Z,98748.16
2022-12-29T08:00:56.808Z,98751.63
2022-12-29T08:03:00.182Z,98754.25
2022-12-29T08:05:03.417Z,98749.72
2022-12-29T08:07:06.671Z,98752.47
2022-12-29T08:09:15.026Z,98749.00
2022-12-29T08:11:21.387Z,98751.75
2022-12-29T08:13:25.978Z,98759.72
2022-12-29T08:15:32.547Z,98761.63
2022-12-29T08:17:36.212Z,98754.69
2022-12-29T08:19:39.889Z,98774.03
2022-12-29T08:21:43.176Z,98773.06
2022-12-29T08:23:46.575Z,98771.41
2022-12-29T08:25:58.617Z,98782.88
2022-12-29T08:28:01.886Z,98795.25
2022-12-29T08:30:07.892Z,98793.56
2022-12-29T08:32:11.347Z,98781.41
2022-12-29T08:34:14.654Z,98782.38
2022-12-29T08:36:17.927Z,98774.59
2022-12-29T08:38:21.150Z,98774.72
2022-12-29T08:40:25.534Z,98786.03
2022-12-29T08:42:32.153Z,98779.13
2022-12-29T08:44:35.468Z,98784.38
2022-12-29T08:46:40.364Z,98766.13
2022-12-29T08:48:43.669Z,98776.84
2022-12-29T08:50:46.928Z,98791.84
2022-12-29T08:52:50.337Z,98793.66
2022-12-29T08:54:53.582Z,98782.22
2022-12-29T08:56:57.580Z,98782.31
2022-12-29T08:59:08.859Z,98800.56
2022-12-29T09:01:12.948Z,98805.09
2022-12-29T09:03:37.499Z,98824.31
2022-12-29T09:05:40.871Z,98819.16
2022-12-29T09:07:44.115Z,98820.94
2022-12-29T09:09:47.545Z,98808.75
2022-12-29T09:11:50.740Z,98818.44
2022-12-29T09:13:54.594Z,98832.38
2022-12-29T09:16:00.749Z,98827.13
2022-12-29T09:18:04.163Z,98829.75
2022-12-29T09:20:10.149Z,98850.88
2022-12-29T09:22:13.474Z,98867.47
2022-12-29T09:24:16.641Z,98852.44
2022-12-29T09:26:19.852Z,98874.25
2022-12-29T09:28:23.445Z,98870.69
2022-12-29T09:30:27.549Z,98876.78
2022-12-29T09:32:33.868Z,98866.28
2022-12-29T09:34:37.953Z,98880.25
2022-12-29T09:36:42.626Z,98873.19
2022-12-29T09:38:45.813Z,98892.41
2022-12-29T09:40:52.877Z,98886.31
2022-12-29T09:43:14.951Z,98888.94
2022-12-29T09:45:22.872Z,98881.06
2022-12-29T09:47:27.541Z,98884.56
2022-12-29T09:49:40.825Z,98896.69
2022-12-29T09:51:47.379Z,98880.94
2022-12-29T09:53:56.210Z,98899.44
2022-12-29T09:56:04.036Z,98894.19
2022-12-29T09:58:12.943Z,98882.88
2022-12-29T10:00:18.847Z,98911.63
2022-12-29T10:02:40.094Z,98910.56
2022-12-29T10:04:44.255Z,98908.66
2022-12-29T10:09:25.661Z,98926.25
2022-12-29T10:11:46.813Z,98917.72
2022-12-29T10:14:16.305Z,98916.56
2022-12-29T10:16:28.239Z,98913.00
2022-12-29T10:18:51.523Z,98934.00
2022-12-29T10:20:59.625Z,98949.63
2022-12-29T10:23:27.364Z,98945.72
2022-12-29T10:25:37.532Z,98949.59
2022-12-29T10:27:41.631Z,98964.78
2022-12-29T10:29:50.683Z,98957.41
2022-12-29T10:32:00.047Z,98961.38
2022-12-29T10:34:09.689Z,98964.63
2022-12-29T10:36:20.324Z,98964.41
2022-12-29T10:38:29.870Z,98970.16
2022-12-29T10:40:39.702Z,98972.44
2022-12-29T10:42:47.611Z,98985.56
2022-12-29T10:44:51.080Z,98978.16
2022-12-29T10:46:58.189Z,98991.84
2022-12-29T10:49:03.050Z,98986.06
2022-12-29T10:51:10.385Z,99007.44
2022-12-29T10:53:21.912Z,99030.34
2022-12-29T10:55:32.551Z,99017.44
2022-12-29T10:57:41.042Z,99009.78
2022-12-29T10:59:44.765Z,99025.00
2022-12-29T11:02:02.478Z,99032.25
2022-12-29T11:04:16.884Z,99024.50
2022-12-29T11:06:27.067Z,99006.34
2022-12-29T11:08:36.543Z,99013.47
2022-12-29T11:10:44.636Z,99021.56
2022-12-29T11:12:58.658Z,99023.69
2022-12-29T11:15:17.572Z,99016.03
2022-12-29T11:17:21.105Z,99017.81
2022-12-29T11:19:26.587Z,99019.28
2022-12-29T11:21:35.128Z,99010.25
2022-12-29T11:23:41.110Z,99007.50
2022-12-29T11:25:46.026Z,99022.09
2022-12-29T11:27:58.578Z,99026.41
2022-12-29T11:30:02.066Z,99023.03
2022-12-29T11:32:14.415Z,99030.19
2022-12-29T11:34:24.525Z,99038.50
2022-12-29T11:36:29.115Z,99044.91
2022-12-29T11:38:37.636Z,99045.25
2022-12-29T11:40:42.304Z,99047.88
2022-12-29T11:42:52.960Z,99053.72
2022-12-29T11:44:57.053Z,99058.97
2022-12-29T11:47:01.225Z,99057.91
2022-12-29T11:49:05.727Z,99062.13
2022-12-29T11:51:11.614Z,99056.66
2022-12-29T11:53:20.363Z,99063.47
2022-12-29T11:55:27.986Z,99066.00
2022-12-29T11:57:35.027Z,99054.53
2022-12-29T11:59:52.743Z,99062.19
2022-12-29T12:01:58.889Z,99062.00
2022-12-29T12:04:07.361Z,99062.53
2022-12-29T12:06:18.697Z,99085.00
2022-12-29T12:08:33.818Z,99086.78
2022-12-29T12:10:43.685Z,99066.63
2022-12-29T12:12:54.536Z,99072.81
2022-12-29T12:15:02.093Z,99074.50
2022-12-29T12:17:25.832Z,99081.22
2022-12-29T12:19:37.234Z,99085.50
2022-12-29T12:21:45.858Z,99088.00
2022-12-29T12:24:04.076Z,99093.91
2022-12-29T12:26:14.616Z,99098.22
2022-12-29T12:28:28.456Z,99092.72
2022-12-29T12:30:43.326Z,99100.38
2022-12-29T12:32:52.848Z,99105.44
2022-12-29T12:34:56.420Z,99107.84
2022-12-29T12:37:17.920Z,99115.59
2022-12-29T12:39:29.056Z,99117.06
2022-12-29T12:41:44.763Z,99119.59
2022-12-29T12:43:52.961Z,99125.47
2022-12-29T12:46:05.005Z,99126.31
2022-12-29T12:48:25.166Z,99128.72
2022-12-29T12:50:55.203Z,99131.13
2022-12-29T12:53:14.413Z,99137.97
2022-12-29T12:55:38.537Z,99133.31
2022-12-29T12:57:53.207Z,99135.22
2022-12-29T13:00:03.493Z,99139.72
2022-12-29T13:02:26.132Z,99148.66
2022-12-29T13:04:55.682Z,99142.06
2022-12-29T13:07:12.775Z,99149.44
2022-12-29T13:09:36.049Z,99155.84
2022-12-29T13:11:58.944Z,99165.66
2022-12-29T13:14:22.218Z,99173.75
2022-12-29T13:16:35.079Z,99166.91
2022-12-29T13:18:49.754Z,99165.13
2022-12-29T13:21:00.749Z,99174.69
2022-12-29T13:23:10.876Z,99183.28
2022-12-29T13:25:30.507Z,99189.41
2022-12-29T13:27:40.813Z,99198.88
2022-12-29T13:29:52.977Z,99204.94
2022-12-29T13:32:07.833Z,99209.25
2022-12-29T13:34:22.495Z,99207.47
2022-12-29T13:36:31.496Z,99212.72
2022-12-29T13:38:40.048Z,99216.28
2022-12-29T13:40:48.386Z,99221.34
2022-12-29T13:42:52.970Z,99223.88
2022-12-29T13:45:02.077Z,99229.94
2022-12-29T13:47:17.842Z,99234.50
2022-12-29T13:49:25.633Z,99229.22
2022-12-29T13:51:29.800Z,99232.06
2022-12-29T13:53:42.337Z,99236.69
2022-12-29T13:55:54.349Z,99239.50
2022-12-29T13:58:06.286Z,99252.03
2022-12-29T14:00:16.868Z,99249.53
2022-12-29T14:02:39.959Z,99243.63
2022-12-29T14:05:00.553Z,99255.06
2022-12-29T14:07:07.152Z,99256.97
2022-12-29T14:09:40.896Z,99257.69
2022-12-29T14:11:45.496Z,99265.91
2022-12-29T14:13:50.979Z,99263.38
2022-12-29T14:15:59.115Z,99263.59
2022-12-29T14:18:14.538Z,99257.59
2022-12-29T14:20:23.997Z,99264.75
2022-12-29T14:22:32.973Z,99258.75
2022-12-29T14:24:45.716Z,99264.00
2022-12-29T14:26:49.457Z,99263.16
2022-12-29T14:28:53.151Z,99261.38
2022-12-29T14:30:59.210Z,99257.91
2022-12-29T14:33:15.779Z,99268.31
2022-12-29T14:35:43.059Z,99272.81
2022-12-29T14:37:47.068Z,99252.66
2022-12-29T14:39:50.952Z,99251.81
2022-12-29T14:42:03.297Z,99254.44
2022-12-29T14:44:20.853Z,99258.03
2022-12-29T14:46:25.496Z,99268.53
2022-12-29T14:48:38.261Z,99269.47
2022-12-29T14:50:45.129Z,99268.59
2022-12-29T14:52:53.028Z,99271.16
2022-12-29T14:55:02.335Z,99273.84
2022-12-29T14:57:10.366Z,99273.25
2022-12-29T14:59:14.182Z,99283.00
2022-12-29T15:01:26.127Z,99273.41
2022-12-29T15:03:34.526Z,99272.59
2022-12-29T15:05:43.872Z,99271.00
2022-12-29T15:07:49.075Z,99279.81
2022-12-29T15:09:59.129Z,99277.41
2022-12-29T15:12:16.576Z,99281.81
2022-12-29T15:14:35.820Z,99265.44
2022-12-29T15:16:39.480Z,99276.03
2022-12-29T15:18:44.738Z,99275.19
2022-12-29T15:20:48.297Z,99279.69
2022-12-29T15:22:57.333Z,99285.88
2022-12-29T15:25:00.939Z,99283.47
2022-12-29T15:27:07.699Z,99288.72
2022-12-29T15:29:32.673Z,99285.38
2022-12-29T15:31:36.846Z,99282.00
2022-12-29T15:33:44.187Z,99290.72
2022-12-29T15:35:53.127Z,99303.09
2022-12-29T15:37:59.282Z,99308.56
2022-12-29T15:40:03.258Z,99309.47
2022-12-29T15:42:19.691Z,99317.47
2022-12-29T15:44:26.341Z,99314.94
2022-12-29T15:46:32.459Z,99318.50
2022-12-29T15:48:36.062Z,99325.53
2022-12-29T15:50:40.569Z,99330.84
2022-12-29T15:52:44.448Z,99336.97
2022-12-29T15:54:52.974Z,99323.84
2022-12-29T15:56:56.960Z,99318.72
2022-12-29T15:59:03.540Z,99319.44
2022-12-29T16:01:07.605Z,99324.56
2022-12-29T16:03:17.544Z,99314.94
2022-12-29T16:05:21.843Z,99320.19
2022-12-29T16:07:28.661Z,99324.56
2022-12-29T16:09:34.124Z,99310.72
2022-12-29T16:11:42.380Z,99310.84
2022-12-29T16:13:46.860Z,99309.25
2022-12-29T16:15:53.310Z,99312.81
2022-12-29T16:17:57.845Z,99318.16
2022-12-29T16:20:04.107Z,99325.19
2022-12-29T16:22:19.585Z,99334.81
2022-12-29T16:24:28.328Z,99342.81
2022-12-29T16:26:32.074Z,99329.69
2022-12-29T16:28:44.198Z,99332.31
2022-12-29T16:30:48.032Z,99337.56
2022-12-29T16:32:53.927Z,99332.31
2022-12-29T16:35:13.589Z,99342.81
2022-12-29T16:37:31.441Z,99350.69
2022-12-29T16:39:37.337Z,99349.75
2022-12-29T16:41:40.878Z,99348.06
2022-12-29T16:43:45.777Z,99359.47
2022-12-29T16:46:27.880Z,99363.91
2022-12-29T16:48:33.274Z,99364.72
2022-12-29T16:50:38.863Z,99377.84
2022-12-29T16:52:42.328Z,99366.53
2022-12-29T16:54:52.920Z,99372.81
2022-12-29T16:56:57.842Z,99372.69
2022-12-29T16:59:08.624Z,99382.38
2022-12-29T17:01:15.973Z,99371.09
2022-12-29T17:03:19.754Z,99378.97
2022-12-29T17:05:24.564Z,99387.81
2022-12-29T17:07:30.187Z,99388.75
2022-12-29T17:09:33.650Z,99388.75
2022-12-29T17:12:00.305Z,99385.34
2022-12-29T17:14:13.445Z,99387.97
2022-12-29T17:16:17.131Z,99394.19
2022-12-29T17:18:21.021Z,99391.63
2022-12-29T17:20:26.366Z,99403.81
2022-12-29T17:22:31.451Z,99405.63
2022-12-29T17:24:36.735Z,99413.50
2022-12-29T17:26:40.385Z,99403.00
2022-12-29T17:28:44.113Z,99410.97
2022-12-29T17:30:49.821Z,99420.59
2022-12-29T17:32:55.792Z,99415.34
2022-12-29T17:34:59.540Z,99418.06
2022-12-29T17:37:03.453Z,99413.75
2022-12-29T17:39:07.761Z,99413.69
2022-12-29T17:41:16.839Z,99411.13
2022-12-29T17:43:21.064Z,99412.81
2022-12-29T17:45:26.741Z,99418.94
2022-12-29T17:47:31.855Z,99417.97
2022-12-29T17:49:35.362Z,99424.19
2022-12-29T17:51:39.249Z,99427.72
2022-12-29T17:53:42.801Z,99419.88
2022-12-29T17:55:46.341Z,99418.94
2022-12-29T17:57:50.253Z,99407.56
2022-12-29T17:59:53.811Z,99411.78
2022-12-29T18:01:57.514Z,99410.09
2022-12-29T18:04:02.689Z,99415.34
2022-12-29T18:06:08.587Z,99416.22
2022-12-29T18:08:13.123Z,99412.72
2022-12-29T18:10:17.427Z,99422.28
2022-12-29T18:12:31.179Z,99415.34
2022-12-29T18:14:35.262Z,99408.25
2022-12-29T18:16:38.775Z,99418.75
2022-12-29T18:18:42.672Z,99422.94
2022-12-29T18:20:49.010Z,99423.69
2022-12-29T18:22:53.107Z,99420.97
2022-12-29T18:24:57.191Z,99414.78
2022-12-29T18:27:00.769Z,99415.63
2022-12-29T18:29:04.644Z,99422.44
2022-12-29T18:31:18.623Z,99418.91
2022-12-29T18:33:26.280Z,99409.16
2022-12-29T18:35:38.343Z,99424.81
2022-12-29T18:37:43.493Z,99425.53
2022-12-29T18:39:47.086Z,99414.00
2022-12-29T18:41:51.356Z,99410.47
2022-12-29T18:43:54.896Z,99399.75
2022-12-29T18:45:59.443Z,99406.69
2022-12-29T18:48:03.332Z,99407.44
2022-12-29T18:50:07.550Z,99401.25
2022-12-29T18:52:14.943Z,99400.31
2022-12-29T18:54:28.336Z,99392.44
2022-12-29T18:56:31.497Z,99394.13
2022-12-29T18:58:35.160Z,99400.97
2022-12-29T19:00:39.519Z,99399.91
2022-12-29T19:02:43.226Z,99402.34
2022-12-29T19:04:51.422Z,99404.03
2022-12-29T19:06:57.355Z,99391.66
2022-12-29T19:09:01.177Z,99387.22
2022-12-29T19:11:06.438Z,99386.19
2022-12-29T19:13:18.076Z,99384.31
2022-12-29T19:15:27.243Z,99378.09
2022-12-29T19:17:30.930Z,99375.31
2022-12-29T19:19:35.659Z,99372.59
2022-12-29T19:21:39.879Z,99374.28
2022-12-29T19:23:43.507Z,99361.16
2022-12-29T19:25:47.959Z,99361.75
2022-12-29T19:27:54.165Z,99361.66
2022-12-29T19:29:57.835Z,99350.13
2022-12-29T19:32:01.673Z,99349.19
2022-12-29T19:34:05.385Z,99338.56
2022-12-29T19:36:10.405Z,99333.22
2022-12-29T19:38:14.883Z,99317.34
2022-12-29T19:40:21.176Z,99310.34
2022-12-29T19:42:24.865Z,99314.66
2022-12-29T19:44:29.819Z,99299.06
2022-12-29T19:46:33.414Z,99299.19
2022-12-29T19:48:37.535Z,99291.31
2022-12-29T19:50:41.056Z,99277.34
2022-12-29T19:52:46.389Z,99268.59
2022-12-29T19:54:49.939Z,99264.09
2022-12-29T19:56:53.464Z,99258.03
2022-12-29T19:58:57.847Z,99256.22
2022-12-29T20:01:08.003Z,99242.25
2022-12-29T20:03:12.106Z,99245.84
2022-12-29T20:05:16.101Z,99251.81
2022-12-29T20:07:21.044Z,99248.25
2022-12-29T20:09:24.676Z,99248.03
2022-12-29T20:11:28.283Z,99256.66
2022-12-29T20:13:33.750Z,99249.50
2022-12-29T20:15:37.367Z,99251.94
2022-12-29T20:20:07.952Z,99253.41
2022-12-29T20:22:12.349Z,99248.88
2022-12-29T20:24:16.086Z,99251.41
2022-12-29T20:26:21.915Z,99238.16
2022-12-29T20:28:27.633Z,99237.09
2022-12-29T20:30:31.276Z,99228.28
2022-12-29T20:32:35.912Z,99226.38
2022-12-29T20:34:41.904Z,99216.50
2022-12-29T20:36:48.432Z,99225.97
2022-12-29T20:38:53.684Z,99224.91
2022-12-29T20:40:57.363Z,99224.47
2022-12-29T20:43:00.948Z,99208.19
2022-12-29T20:45:04.542Z,99201.75
2022-12-29T20:47:08.843Z,99189.38
2022-12-29T20:49:12.833Z,99182.09
2022-12-29T20:51:17.878Z,99186.41
2022-12-29T20:53:21.557Z,99176.72
2022-12-29T20:55:25.281Z,99182.59
2022-12-29T20:57:39.224Z,99176.41
2022-12-29T20:59:52.120Z,99172.91
2022-12-29T21:01:56.606Z,99169.47
2022-12-29T21:04:01.002Z,99163.97
2022-12-29T21:06:04.926Z,99154.19
2022-12-29T21:08:12.344Z,99155.03
2022-12-29T21:10:16.078Z,99155.03
2022-12-29T21:12:19.550Z,99146.19
2022-12-29T21:14:23.065Z,99137.47
2022-12-29T21:16:26.766Z,99136.75
2022-12-29T21:18:31.014Z,99124.53
2022-12-29T21:20:34.705Z,99112.38
2022-12-29T21:22:38.188Z,99108.88
2022-12-29T21:24:43.056Z,99099.31
2022-12-29T21:26:46.925Z,99089.78
2022-12-29T21:28:50.848Z,99086.28
2022-12-29T21:30:54.676Z,99073.25
2022-12-29T21:32:58.609Z,99065.47
2022-12-29T21:35:02.236Z,99063.78
2022-12-29T21:37:05.817Z,99062.13
2022-12-29T21:39:09.461Z,99043.81
2022-12-29T21:41:17.425Z,99038.69
2022-12-29T21:43:21.081Z,99022.09
2022-12-29T21:45:26.362Z,99023.84
2022-12-29T21:47:50.336Z,99010.72
2022-12-29T21:49:53.860Z,99002.84
2022-12-29T21:51:57.793Z,99000.94
2022-12-29T21:54:22.764Z,98989.59
2022-12-29T21:56:27.887Z,98979.19
2022-12-29T21:58:48.617Z,98979.19
2022-12-29T22:01:13.299Z,98954.06
2022-12-29T22:03:34.268Z,98935.22
2022-12-29T22:05:55.593Z,98928.50
2022-12-29T22:08:16.951Z,98913.69
2022-12-29T22:10:37.580Z,98907.38
2022-12-29T22:13:01.369Z,98890.28
2022-12-29T22:15:05.211Z,98876.91
2022-12-29T22:17:14.024Z,98867.84
2022-12-29T22:19:18.049Z,98857.09
2022-12-29T22:21:22.227Z,98847.31
2022-12-29T22:23:25.755Z,98829.63
2022-12-29T22:25:29.671Z,98824.03
2022-12-29T22:27:33.670Z,98815.78
2022-12-29T22:29:42.386Z,98799.53
2022-12-29T22:31:45.924Z,98783.50
2022-12-29T22:33:49.716Z,98761.16
2022-12-29T22:35:53.138Z,98753.75
2022-12-29T22:37:56.829Z,98738.31
2022-12-29T22:40:00.375Z,98739.53
2022-12-29T22:42:03.873Z,98727.66
2022-12-29T22:44:07.348Z,98712.34
2022-12-29T22:46:13.008Z,98695.22
2022-12-29T22:48:16.572Z,98698.31
2022-12-29T22:50:20.279Z,98684.69
2022-12-29T22:52:23.953Z,98671.72
2022-12-29T22:54:27.494Z,98662.63
2022-12-29T22:56:31.215Z,98657.91
2022-12-29T22:58:35.276Z,98627.38
2022-12-29T23:00:38.803Z,98633.91
2022-12-29T23:02:43.890Z,98636.34
2022-12-29T23:05:03.047Z,98607.28
2022-12-29T23:07:08.188Z,98603.63
2022-12-29T23:09:16.969Z,98587.97
2022-12-29T23:11:20.477Z,98584.81
2022-12-29T23:13:24.362Z,98575.66
2022-12-29T23:15:27.820Z,98582.06
2022-12-29T23:17:31.449Z,98553.50
2022-12-29T23:19:36.404Z,98563.50
2022-12-29T23:21:39.991Z,98552.69
2022-12-29T23:23:56.215Z,98563.22
2022-12-29T23:26:01.977Z,98570.03
2022-12-29T23:28:06.540Z,98557.41
2022-12-29T23:30:11.085Z,98544.66
2022-12-29T23:32:14.671Z,98531.19
2022-12-29T23:34:18.579Z,98511.09
2022-12-29T23:36:23.979Z,98521.63
2022-12-29T23:38:27.937Z,98508.59
2022-12-29T23:40:31.560Z,98502.47
2022-12-29T23:42:35.277Z,98495.41
2022-12-29T23:44:38.961Z,98481.09
2022-12-29T23:46:42.981Z,98465.03
2022-12-29T23:48:47.095Z,98461.94
2022-12-29T23:50:51.114Z,98481.50
2022-12-29T23:52:56.208Z,98466.09
2022-12-29T23:54:59.677Z,98456.94
2022-12-29T23:57:03.365Z,98466.38
2022-12-29T23:59:07.395Z,98459.03
