createdAt,value
2023-03-14T00:03:04.029Z,452.00
2023-03-14T00:07:04.017Z,460.00
2023-03-14T00:11:04.055Z,459.00
2023-03-14T00:15:04.082Z,455.00
2023-03-14T00:19:04.071Z,452.00
2023-03-14T00:23:04.094Z,447.00
2023-03-14T00:27:04.145Z,443.00
2023-03-14T00:31:04.186Z,443.00
2023-03-14T00:35:04.144Z,443.00
2023-03-14T00:39:04.172Z,446.00
2023-03-14T00:43:04.166Z,445.00
2023-03-14T00:47:04.237Z,442.00
2023-03-14T00:51:04.306Z,444.00
2023-03-14T00:55:04.265Z,441.00
2023-03-14T00:59:04.301Z,443.00
2023-03-14T01:03:04.419Z,437.00
2023-03-14T01:07:04.421Z,443.00
2023-03-14T01:11:04.476Z,444.00
2023-03-14T01:15:04.577Z,444.00
2023-03-14T01:19:04.614Z,444.00
2023-03-14T01:23:04.760Z,447.00
2023-03-14T01:27:04.803Z,443.00
2023-03-14T01:31:04.930Z,441.00
2023-03-14T01:35:04.918Z,442.00
2023-03-14T01:39:04.977Z,451.00
2023-03-14T01:43:05.014Z,449.00
2023-03-14T01:47:05.013Z,450.00
2023-03-14T01:51:05.058Z,455.00
2023-03-14T01:55:05.158Z,456.00
2023-03-14T01:59:05.208Z,460.00
2023-03-14T02:03:05.259Z,460.00
2023-03-14T02:07:05.297Z,462.00
2023-03-14T02:11:05.343Z,460.00
2023-03-14T02:15:05.422Z,459.00
2023-03-14T02:19:05.458Z,459.00
2023-03-14T02:23:05.472Z,457.00
2023-03-14T02:27:05.534Z,462.00
2023-03-14T02:31:05.626Z,465.00
2023-03-14T02:35:05.662Z,464.00
2023-03-14T02:39:05.721Z,462.00
2023-03-14T02:43:05.745Z,466.00
2023-03-14T02:47:05.801Z,469.00
2023-03-14T02:51:05.871Z,469.00
2023-03-14T02:55:05.830Z,474.00
2023-03-14T02:59:05.802Z,474.00
2023-03-14T03:03:05.824Z,475.00
2023-03-14T03:07:05.701Z,479.00
2023-03-14T03:11:05.654Z,478.00
2023-03-14T03:15:05.646Z,482.00
2023-03-14T03:19:05.592Z,480.00
2023-03-14T03:23:05.572Z,481.00
2023-03-14T03:27:05.543Z,476.00
2023-03-14T03:31:05.555Z,474.00
2023-03-14T03:35:05.470Z,479.00
2023-03-14T03:39:05.445Z,484.00
2023-03-14T03:43:05.377Z,489.00
2023-03-14T03:47:05.340Z,492.00
2023-03-14T03:51:05.338Z,492.00
2023-03-14T03:55:05.252Z,488.00
2023-03-14T03:59:05.232Z,486.00
2023-03-14T04:03:05.213Z,490.00
2023-03-14T04:07:05.171Z,492.00
2023-03-14T04:11:05.125Z,497.00
2023-03-14T04:15:05.105Z,495.00
2023-03-14T04:19:05.085Z,496.00
2023-03-14T04:23:05.133Z,497.00
2023-03-14T04:27:05.202Z,500.00
2023-03-14T04:31:05.362Z,502.00
2023-03-14T04:35:05.349Z,502.00
2023-03-14T04:39:05.517Z,502.00
2023-03-14T04:43:05.505Z,503.00
2023-03-14T04:47:05.575Z,501.00
2023-03-14T04:51:05.626Z,497.00
2023-03-14T04:55:05.770Z,496.00
2023-03-14T04:59:05.803Z,500.00
2023-03-14T05:03:05.941Z,497.00
2023-03-14T05:07:05.938Z,493.00
2023-03-14T05:11:05.988Z,496.00
2023-03-14T05:15:06.105Z,499.00
2023-03-14T05:19:06.204Z,499.00
2023-03-14T05:23:06.235Z,496.00
2023-03-14T05:27:06.289Z,497.00
2023-03-14T05:31:06.397Z,496.00
2023-03-14T05:35:06.434Z,493.00
2023-03-14T05:39:06.550Z,495.00
2023-03-14T05:43:06.594Z,496.00
2023-03-14T05:47:06.695Z,499.00
2023-03-14T05:51:06.752Z,498.00
2023-03-14T05:55:06.836Z,490.00
2023-03-14T05:59:06.950Z,486.00
2023-03-14T06:03:07.763Z,490.00
2023-03-14T06:07:07.106Z,491.00
2023-03-14T06:11:07.195Z,490.00
2023-03-14T06:15:07.368Z,484.00
2023-03-14T06:19:07.395Z,482.00
2023-03-14T06:23:07.447Z,487.00
2023-03-14T06:27:07.520Z,489.00
2023-03-14T06:31:07.609Z,486.00
2023-03-14T06:35:07.669Z,480.00
2023-03-14T06:39:08.215Z,477.00
2023-03-14T06:43:07.847Z,481.00
2023-03-14T06:47:08.195Z,479.00
2023-03-14T06:51:08.193Z,476.00
2023-03-14T06:55:08.010Z,477.00
2023-03-14T06:59:08.201Z,478.00
2023-03-14T07:03:08.294Z,475.00
2023-03-14T07:07:08.696Z,476.00
2023-03-14T07:11:08.256Z,476.00
2023-03-14T07:15:18.073Z,478.00
2023-03-14T07:19:09.329Z,475.00
2023-03-14T07:23:08.354Z,478.00
2023-03-14T07:27:10.485Z,475.00
2023-03-14T07:31:08.418Z,475.00
2023-03-14T07:35:08.702Z,476.00
2023-03-14T07:39:08.309Z,474.00
2023-03-14T07:43:08.286Z,474.00
2023-03-14T07:47:08.251Z,478.00
2023-03-14T07:51:08.276Z,487.00
2023-03-14T07:55:08.215Z,558.00
2023-03-14T07:59:08.163Z,564.00
2023-03-14T08:03:08.135Z,619.00
2023-03-14T08:07:08.072Z,616.00
2023-03-14T08:11:08.037Z,617.00
2023-03-14T08:15:07.986Z,621.00
2023-03-14T08:19:07.964Z,631.00
2023-03-14T08:23:07.901Z,654.00
2023-03-14T08:27:10.517Z,662.00
2023-03-14T08:31:07.919Z,670.00
2023-03-14T08:35:07.809Z,673.00
2023-03-14T08:39:07.833Z,699.00
2023-03-14T08:43:07.789Z,702.00
2023-03-14T08:47:07.831Z,647.00
2023-03-14T08:51:07.751Z,626.00
2023-03-14T08:55:08.249Z,593.00
2023-03-14T08:59:07.613Z,576.00
2023-03-14T09:03:07.586Z,554.00
2023-03-14T09:07:07.516Z,539.00
2023-03-14T09:11:07.500Z,521.00
2023-03-14T09:15:07.474Z,526.00
2023-03-14T09:19:07.402Z,522.00
2023-03-14T09:23:07.383Z,514.00
2023-03-14T09:27:07.335Z,517.00
2023-03-14T09:31:07.324Z,510.00
2023-03-14T09:35:07.298Z,513.00
2023-03-14T09:39:07.245Z,507.00
2023-03-14T09:43:07.736Z,500.00
2023-03-14T09:47:07.764Z,497.00
2023-03-14T09:51:07.777Z,529.00
2023-03-14T09:55:07.983Z,539.00
2023-03-14T09:59:07.777Z,520.00
2023-03-14T10:03:08.260Z,509.00
2023-03-14T10:07:08.161Z,490.00
2023-03-14T10:11:08.371Z,477.00
2023-03-14T10:15:08.726Z,470.00
2023-03-14T10:19:08.560Z,468.00
2023-03-14T10:23:08.517Z,458.00
2023-03-14T10:27:08.474Z,453.00
2023-03-14T10:31:08.516Z,460.00
2023-03-14T10:35:08.791Z,468.00
2023-03-14T10:39:08.424Z,493.00
2023-03-14T10:43:08.771Z,490.00
2023-03-14T10:47:08.324Z,489.00
2023-03-14T10:51:08.803Z,478.00
2023-03-14T10:55:08.271Z,477.00
2023-03-14T10:59:08.273Z,475.00
2023-03-14T11:03:08.151Z,466.00
2023-03-14T11:07:08.321Z,457.00
2023-03-14T11:11:08.492Z,457.00
2023-03-14T11:15:08.598Z,453.00
2023-03-14T11:19:08.804Z,451.00
2023-03-14T11:23:08.914Z,449.00
2023-03-14T11:27:09.084Z,444.00
2023-03-14T11:31:09.276Z,446.00
2023-03-14T11:35:09.803Z,448.00
2023-03-14T11:39:09.571Z,460.00
2023-03-14T11:43:09.793Z,458.00
2023-03-14T11:47:09.866Z,459.00
2023-03-14T11:51:10.291Z,464.00
2023-03-14T11:55:10.135Z,467.00
2023-03-14T11:59:10.257Z,469.00
2023-03-14T12:03:10.387Z,467.00
2023-03-14T12:07:10.796Z,473.00
2023-03-14T12:11:10.552Z,480.00
2023-03-14T12:15:10.698Z,477.00
2023-03-14T12:19:10.772Z,473.00
2023-03-14T12:23:10.874Z,472.00
2023-03-14T12:27:10.997Z,471.00
2023-03-14T12:31:11.312Z,479.00
2023-03-14T12:35:11.311Z,503.00
2023-03-14T12:39:11.297Z,507.00
2023-03-14T12:43:11.231Z,497.00
2023-03-14T12:47:11.358Z,495.00
2023-03-14T12:51:11.466Z,496.00
2023-03-14T12:55:11.811Z,489.00
2023-03-14T12:59:11.577Z,491.00
2023-03-14T13:03:11.610Z,488.00
2023-03-14T13:07:11.838Z,486.00
2023-03-14T13:11:11.694Z,483.00
2023-03-14T13:15:11.858Z,482.00
2023-03-14T13:19:11.645Z,484.00
2023-03-14T13:23:11.728Z,494.00
2023-03-14T13:27:12.365Z,501.00
2023-03-14T13:31:12.004Z,494.00
2023-03-14T13:35:12.130Z,491.00
2023-03-14T13:39:12.301Z,512.00
2023-03-14T13:43:12.918Z,497.00
2023-03-14T13:47:12.694Z,493.00
2023-03-14T13:51:12.733Z,490.00
2023-03-14T13:55:12.654Z,491.00
2023-03-14T13:59:12.557Z,490.00
2023-03-14T14:03:12.821Z,491.00
2023-03-14T14:07:12.516Z,488.00
2023-03-14T14:11:12.527Z,482.00
2023-03-14T14:15:12.428Z,479.00
2023-03-14T14:19:12.824Z,474.00
2023-03-14T14:23:12.393Z,473.00
2023-03-14T14:27:12.475Z,478.00
2023-03-14T14:31:12.439Z,474.00
2023-03-14T14:35:12.593Z,471.00
2023-03-14T14:39:12.783Z,469.00
2023-03-14T14:43:12.974Z,468.00
2023-03-14T14:47:12.910Z,463.00
2023-03-14T14:51:12.904Z,458.00
2023-03-14T14:55:13.370Z,456.00
2023-03-14T14:59:12.817Z,463.00
2023-03-14T15:03:12.856Z,461.00
2023-03-14T15:07:12.748Z,463.00
2023-03-14T15:11:12.750Z,456.00
2023-03-14T15:15:12.849Z,454.00
2023-03-14T15:19:23.497Z,451.00
2023-03-14T15:23:13.598Z,449.00
2023-03-14T15:27:12.598Z,449.00
2023-03-14T15:31:12.639Z,449.00
2023-03-14T15:35:12.728Z,448.00
2023-03-14T15:39:12.768Z,442.00
2023-03-14T15:43:12.856Z,443.00
2023-03-14T15:47:12.958Z,446.00
2023-03-14T15:51:13.065Z,448.00
2023-03-14T15:55:13.167Z,449.00
2023-03-14T15:59:13.239Z,450.00
2023-03-14T16:03:13.295Z,446.00
2023-03-14T16:07:13.401Z,443.00
2023-03-14T16:11:13.438Z,440.00
2023-03-14T16:15:13.527Z,440.00
2023-03-14T16:19:13.657Z,438.00
2023-03-14T16:23:13.710Z,437.00
2023-03-14T16:27:13.705Z,435.00
2023-03-14T16:31:13.765Z,439.00
2023-03-14T16:35:13.763Z,433.00
2023-03-14T16:39:13.865Z,433.00
2023-03-14T16:43:16.405Z,436.00
2023-03-14T16:47:13.896Z,432.00
2023-03-14T16:51:13.808Z,436.00
2023-03-14T16:55:13.824Z,432.00
2023-03-14T17:03:13.735Z,443.00
2023-03-14T17:07:13.709Z,440.00
2023-03-14T17:11:13.644Z,438.00
2023-03-14T17:15:13.631Z,441.00
2023-03-14T17:19:13.598Z,451.00
2023-03-14T17:23:13.544Z,453.00
2023-03-14T17:27:13.523Z,464.00
2023-03-14T17:31:13.548Z,463.00
2023-03-14T17:35:13.415Z,455.00
2023-03-14T17:39:13.431Z,448.00
2023-03-14T17:43:13.390Z,445.00
2023-03-14T17:47:13.342Z,433.00
2023-03-14T17:51:13.307Z,433.00
2023-03-14T17:55:13.298Z,434.00
2023-03-14T17:59:13.223Z,435.00
2023-03-14T18:03:13.165Z,430.00
2023-03-14T18:07:13.147Z,429.00
2023-03-14T18:11:13.237Z,435.00
2023-03-14T18:15:13.072Z,435.00
2023-03-14T18:19:13.059Z,431.00
2023-03-14T18:23:13.022Z,429.00
2023-03-14T18:27:12.978Z,428.00
2023-03-14T18:31:13.279Z,422.00
2023-03-14T18:35:13.456Z,424.00
2023-03-14T18:39:13.049Z,424.00
2023-03-14T18:43:13.247Z,428.00
2023-03-14T18:47:13.521Z,426.00
2023-03-14T18:51:13.411Z,427.00
2023-03-14T18:55:13.396Z,421.00
2023-03-14T18:59:13.355Z,425.00
2023-03-14T19:03:13.329Z,420.00
2023-03-14T19:07:13.251Z,426.00
2023-03-14T19:11:13.248Z,424.00
2023-03-14T19:15:13.191Z,423.00
2023-03-14T19:19:13.238Z,420.00
2023-03-14T19:23:13.131Z,416.00
2023-03-14T19:27:13.100Z,417.00
2023-03-14T19:31:13.094Z,416.00
2023-03-14T19:35:12.988Z,417.00
2023-03-14T19:39:12.950Z,423.00
2023-03-14T19:43:12.944Z,427.00
2023-03-14T19:47:12.878Z,431.00
2023-03-14T19:51:12.858Z,431.00
2023-03-14T19:55:12.866Z,435.00
2023-03-14T19:59:12.795Z,433.00
2023-03-14T20:03:12.781Z,432.00
2023-03-14T20:07:12.940Z,427.00
2023-03-14T20:11:13.090Z,429.00
2023-03-14T20:15:13.183Z,427.00
2023-03-14T20:19:13.300Z,432.00
2023-03-14T20:23:13.446Z,435.00
2023-03-14T20:27:13.612Z,437.00
2023-03-14T20:31:13.730Z,434.00
2023-03-14T20:35:13.862Z,432.00
2023-03-14T20:39:14.163Z,432.00
2023-03-14T20:43:14.093Z,436.00
2023-03-14T20:47:14.209Z,434.00
2023-03-14T20:51:14.346Z,432.00
2023-03-14T20:55:14.457Z,437.00
2023-03-14T20:59:14.560Z,439.00
2023-03-14T21:03:14.742Z,438.00
2023-03-14T21:07:14.866Z,435.00
2023-03-14T21:11:14.959Z,435.00
2023-03-14T21:15:15.127Z,433.00
2023-03-14T21:19:15.300Z,427.00
2023-03-14T21:23:17.832Z,431.00
2023-03-14T21:27:15.433Z,435.00
2023-03-14T21:31:15.455Z,431.00
2023-03-14T21:35:15.332Z,433.00
2023-03-14T21:39:15.312Z,430.00
2023-03-14T21:43:15.254Z,427.00
2023-03-14T21:47:15.237Z,436.00
2023-03-14T21:51:15.202Z,436.00
2023-03-14T21:55:15.137Z,428.00
2023-03-14T21:59:15.131Z,428.00
2023-03-14T22:03:15.140Z,429.00
2023-03-14T22:07:17.320Z,427.00
2023-03-14T22:11:15.183Z,429.00
2023-03-14T22:15:15.177Z,431.00
2023-03-14T22:19:15.084Z,430.00
2023-03-14T22:23:15.089Z,432.00
2023-03-14T22:27:15.010Z,435.00
2023-03-14T22:31:15.095Z,432.00
2023-03-14T22:35:14.955Z,427.00
2023-03-14T22:39:14.946Z,434.00
2023-03-14T22:43:14.864Z,430.00
2023-03-14T22:47:14.827Z,433.00
2023-03-14T22:51:14.775Z,427.00
2023-03-14T22:55:14.753Z,430.00
2023-03-14T22:59:15.225Z,433.00
2023-03-14T23:03:14.726Z,429.00
2023-03-14T23:07:14.654Z,426.00
2023-03-14T23:11:14.642Z,424.00
2023-03-14T23:15:14.595Z,423.00
2023-03-14T23:19:14.543Z,427.00
2023-03-14T23:23:14.481Z,429.00
2023-03-14T23:27:14.497Z,429.00
2023-03-14T23:31:14.534Z,427.00
2023-03-14T23:35:14.404Z,429.00
2023-03-14T23:39:14.337Z,430.00
2023-03-14T23:43:14.329Z,434.00
2023-03-14T23:47:14.336Z,427.00
2023-03-14T23:51:14.366Z,428.00
2023-03-14T23:55:14.302Z,425.00
2023-03-14T23:59:14.297Z,420.00
