createdAt,value
2019-03-30T00:00:52.724Z,66.52
2019-03-30T00:03:24.598Z,64.87
2019-03-30T00:05:56.157Z,64.52
2019-03-30T00:08:27.998Z,65.83
2019-03-30T00:11:00.003Z,64.97
2019-03-30T00:13:31.528Z,64.42
2019-03-30T00:16:04.451Z,64.89
2019-03-30T00:18:41.218Z,65.16
2019-03-30T00:21:11.410Z,65.72
2019-03-30T00:23:43.099Z,65.51
2019-03-30T00:26:15.125Z,65.24
2019-03-30T00:28:57.745Z,65.19
2019-03-30T00:31:29.819Z,66.36
2019-03-30T00:34:01.422Z,65.93
2019-03-30T00:36:33.425Z,66.83
2019-03-30T00:39:08.066Z,67.34
2019-03-30T00:41:39.685Z,67.67
2019-03-30T00:44:11.198Z,67.14
2019-03-30T00:46:42.730Z,67.58
2019-03-30T00:49:14.231Z,66.84
2019-03-30T00:51:45.763Z,66.69
2019-03-30T00:54:17.287Z,67.19
2019-03-30T00:56:48.717Z,66.54
2019-03-30T00:59:20.224Z,68.07
2019-03-30T01:01:52.069Z,68.31
2019-03-30T01:04:23.531Z,67.77
2019-03-30T01:06:55.142Z,68.18
2019-03-30T01:09:26.635Z,68.02
2019-03-30T01:11:58.067Z,68.52
2019-03-30T01:14:29.578Z,68.15
2019-03-30T01:17:01.027Z,67.76
2019-03-30T01:19:32.479Z,67.80
2019-03-30T01:22:03.945Z,67.59
2019-03-30T01:24:35.350Z,68.15
2019-03-30T01:27:07.049Z,68.42
2019-03-30T01:29:38.491Z,68.86
2019-03-30T01:32:09.925Z,69.40
2019-03-30T01:34:41.489Z,70.92
2019-03-30T01:37:13.559Z,69.82
2019-03-30T01:39:45.212Z,69.68
2019-03-30T01:42:16.653Z,70.02
2019-03-30T01:44:48.172Z,69.34
2019-03-30T01:47:19.607Z,69.85
2019-03-30T01:49:51.055Z,69.33
2019-03-30T01:52:22.484Z,69.44
2019-03-30T01:54:54.016Z,69.73
2019-03-30T01:57:25.416Z,70.76
2019-03-30T01:59:56.842Z,72.22
2019-03-30T02:02:28.330Z,70.86
2019-03-30T02:04:59.748Z,71.34
2019-03-30T02:07:31.208Z,70.39
2019-03-30T02:10:02.717Z,70.88
2019-03-30T02:12:34.185Z,71.27
2019-03-30T02:15:07.300Z,71.09
2019-03-30T02:17:38.827Z,70.69
2019-03-30T02:20:30.213Z,71.89
2019-03-30T02:22:50.198Z,71.36
2019-03-30T02:25:21.788Z,71.92
2019-03-30T02:27:53.211Z,71.50
2019-03-30T02:30:24.650Z,72.79
2019-03-30T02:32:56.137Z,72.22
2019-03-30T02:35:27.563Z,71.72
2019-03-30T02:37:59.402Z,72.50
2019-03-30T02:40:31.526Z,71.95
2019-03-30T02:43:03.241Z,72.40
2019-03-30T02:45:34.719Z,72.32
2019-03-30T02:48:06.180Z,72.03
2019-03-30T02:50:49.374Z,71.74
2019-03-30T02:53:11.107Z,72.47
2019-03-30T02:55:42.599Z,72.64
2019-03-30T02:58:14.115Z,72.87
2019-03-30T03:00:46.008Z,73.00
2019-03-30T03:03:17.454Z,73.04
2019-03-30T03:05:48.867Z,73.05
2019-03-30T03:08:20.466Z,72.72
2019-03-30T03:10:51.940Z,72.53
2019-03-30T03:13:23.447Z,72.46
2019-03-30T03:15:55.155Z,72.82
2019-03-30T03:18:26.563Z,72.78
2019-03-30T03:21:07.536Z,72.83
2019-03-30T03:23:31.511Z,73.11
2019-03-30T03:26:03.424Z,73.42
2019-03-30T03:28:35.017Z,73.55
2019-03-30T03:31:06.489Z,73.36
2019-03-30T03:33:37.985Z,73.98
2019-03-30T03:36:09.451Z,73.84
2019-03-30T03:38:40.895Z,74.20
2019-03-30T03:41:12.437Z,73.42
2019-03-30T03:43:43.999Z,74.17
2019-03-30T03:46:15.531Z,73.87
2019-03-30T03:48:47.090Z,73.93
2019-03-30T03:51:26.131Z,73.92
2019-03-30T03:53:54.208Z,73.88
2019-03-30T03:56:28.699Z,73.52
2019-03-30T03:59:01.942Z,73.88
2019-03-30T04:01:36.583Z,74.35
2019-03-30T04:04:11.243Z,74.13
2019-03-30T04:06:45.761Z,74.43
2019-03-30T04:09:20.687Z,74.38
2019-03-30T04:11:55.370Z,74.19
2019-03-30T04:14:30.482Z,74.60
2019-03-30T04:17:02.053Z,74.63
2019-03-30T04:19:33.564Z,74.81
2019-03-30T04:22:05.011Z,75.13
2019-03-30T04:24:36.566Z,74.84
2019-03-30T04:27:08.011Z,74.78
2019-03-30T04:29:39.454Z,74.81
2019-03-30T04:32:10.964Z,75.07
2019-03-30T04:34:42.354Z,74.72
2019-03-30T04:37:13.774Z,74.62
2019-03-30T04:39:45.334Z,74.81
2019-03-30T04:42:16.786Z,75.17
2019-03-30T04:44:48.303Z,75.41
2019-03-30T04:47:19.744Z,75.10
2019-03-30T04:49:51.318Z,75.33
2019-03-30T04:52:22.793Z,75.28
2019-03-30T04:54:54.299Z,75.17
2019-03-30T04:57:25.738Z,75.30
2019-03-30T04:59:57.174Z,75.34
2019-03-30T05:02:28.602Z,75.78
2019-03-30T05:05:00.358Z,75.71
2019-03-30T05:07:32.275Z,75.82
2019-03-30T05:10:03.712Z,75.67
2019-03-30T05:12:35.117Z,75.57
2019-03-30T05:15:06.746Z,75.78
2019-03-30T05:17:47.641Z,76.20
2019-03-30T05:20:11.346Z,76.02
2019-03-30T05:22:42.791Z,75.84
2019-03-30T05:25:14.368Z,75.73
2019-03-30T05:27:46.174Z,75.42
2019-03-30T05:30:18.161Z,75.55
2019-03-30T05:32:49.612Z,75.52
2019-03-30T05:35:21.116Z,75.72
2019-03-30T05:37:52.652Z,75.43
2019-03-30T05:40:24.103Z,75.62
2019-03-30T05:42:55.707Z,75.49
2019-03-30T05:45:27.138Z,75.95
2019-03-30T05:47:58.548Z,76.30
2019-03-30T05:50:30.422Z,76.30
2019-03-30T05:53:01.873Z,76.29
2019-03-30T05:55:33.392Z,77.15
2019-03-30T05:58:04.887Z,76.94
2019-03-30T06:00:36.320Z,76.68
2019-03-30T06:03:07.774Z,77.18
2019-03-30T06:05:39.224Z,77.10
2019-03-30T06:08:10.675Z,76.49
2019-03-30T06:10:42.306Z,76.49
2019-03-30T06:13:13.788Z,76.78
2019-03-30T06:15:45.270Z,76.85
2019-03-30T06:18:16.716Z,78.20
2019-03-30T06:20:48.158Z,76.49
2019-03-30T06:23:19.582Z,75.73
2019-03-30T06:25:50.951Z,75.88
2019-03-30T06:28:22.470Z,76.10
2019-03-30T06:30:53.919Z,76.12
2019-03-30T06:33:25.801Z,76.21
2019-03-30T06:35:57.392Z,76.36
2019-03-30T06:38:29.222Z,76.51
2019-03-30T06:41:00.889Z,76.65
2019-03-30T06:43:32.469Z,76.65
2019-03-30T06:46:03.990Z,76.27
2019-03-30T06:48:36.234Z,77.13
2019-03-30T06:51:07.873Z,75.45
2019-03-30T06:53:39.475Z,74.47
2019-03-30T06:56:11.073Z,74.94
2019-03-30T06:58:43.174Z,75.95
2019-03-30T07:01:14.764Z,75.08
2019-03-30T07:03:46.390Z,74.79
2019-03-30T07:06:19.833Z,78.76
2019-03-30T07:08:55.063Z,78.16
2019-03-30T07:11:31.128Z,73.36
2019-03-30T07:14:05.592Z,68.05
2019-03-30T07:16:40.379Z,66.48
2019-03-30T07:19:12.536Z,68.79
2019-03-30T07:21:44.073Z,69.64
2019-03-30T07:24:15.567Z,70.32
2019-03-30T07:26:47.017Z,71.08
2019-03-30T07:29:18.477Z,71.79
2019-03-30T07:31:50.058Z,70.82
2019-03-30T07:34:21.517Z,74.79
2019-03-30T07:36:53.273Z,70.93
2019-03-30T07:39:24.762Z,62.94
2019-03-30T07:41:56.255Z,65.47
2019-03-30T07:44:27.849Z,66.91
2019-03-30T07:46:59.936Z,67.41
2019-03-30T07:49:31.503Z,72.63
2019-03-30T07:52:02.929Z,66.80
2019-03-30T07:54:34.518Z,63.44
2019-03-30T07:57:16.618Z,62.55
2019-03-30T07:59:39.151Z,60.82
2019-03-30T08:02:10.603Z,58.54
2019-03-30T08:04:42.107Z,57.50
2019-03-30T08:07:13.558Z,59.81
2019-03-30T08:09:45.919Z,63.01
2019-03-30T08:12:17.496Z,60.26
2019-03-30T08:14:49.026Z,57.93
2019-03-30T08:17:20.431Z,59.01
2019-03-30T08:19:51.861Z,57.40
2019-03-30T08:22:23.358Z,56.77
2019-03-30T08:24:54.804Z,60.80
2019-03-30T08:27:26.261Z,56.73
2019-03-30T08:29:57.717Z,54.55
2019-03-30T08:32:29.154Z,55.68
2019-03-30T08:35:00.621Z,57.17
2019-03-30T08:37:32.074Z,59.01
2019-03-30T08:40:03.695Z,58.49
2019-03-30T08:42:35.198Z,53.89
2019-03-30T08:45:08.800Z,53.82
2019-03-30T08:47:40.264Z,54.77
2019-03-30T08:50:12.606Z,55.11
2019-03-30T08:52:44.038Z,56.08
2019-03-30T08:55:15.978Z,56.69
2019-03-30T08:57:47.537Z,57.49
2019-03-30T09:00:36.464Z,58.33
2019-03-30T09:03:11.454Z,55.79
2019-03-30T09:05:43.485Z,56.05
2019-03-30T09:08:14.943Z,56.05
2019-03-30T09:10:46.381Z,54.63
2019-03-30T09:13:18.008Z,53.00
2019-03-30T09:15:49.710Z,48.71
2019-03-30T09:18:21.308Z,50.78
2019-03-30T09:20:53.743Z,48.79
2019-03-30T09:23:25.190Z,52.31
2019-03-30T09:25:56.650Z,48.87
2019-03-30T09:28:28.183Z,46.25
2019-03-30T09:30:59.655Z,45.39
2019-03-30T09:33:31.269Z,43.15
2019-03-30T09:36:02.760Z,42.25
2019-03-30T09:38:34.235Z,40.02
2019-03-30T09:41:06.135Z,41.73
2019-03-30T09:43:37.980Z,41.18
2019-03-30T09:46:09.934Z,39.47
2019-03-30T09:48:41.596Z,39.83
2019-03-30T09:51:13.185Z,37.59
2019-03-30T09:53:44.732Z,37.04
2019-03-30T09:56:16.983Z,36.05
2019-03-30T09:58:49.317Z,36.30
2019-03-30T10:01:21.224Z,35.25
2019-03-30T10:03:52.669Z,34.04
2019-03-30T10:06:33.793Z,35.23
2019-03-30T10:08:57.447Z,32.53
2019-03-30T10:11:28.874Z,33.68
2019-03-30T10:14:00.332Z,30.45
2019-03-30T10:16:31.760Z,31.79
2019-03-30T10:19:03.145Z,31.49
2019-03-30T10:21:34.701Z,30.43
2019-03-30T10:24:06.125Z,30.54
2019-03-30T10:26:37.528Z,30.59
2019-03-30T10:29:09.047Z,29.72
2019-03-30T10:31:40.626Z,30.37
2019-03-30T10:34:12.097Z,33.09
2019-03-30T10:36:44.508Z,31.78
2019-03-30T10:39:16.395Z,32.94
2019-03-30T10:41:48.137Z,30.81
2019-03-30T10:44:19.996Z,29.64
2019-03-30T10:46:52.063Z,30.34
2019-03-30T10:49:23.558Z,28.12
2019-03-30T10:51:55.194Z,28.92
2019-03-30T10:54:26.786Z,28.12
2019-03-30T10:56:58.257Z,25.73
2019-03-30T10:59:29.843Z,25.80
2019-03-30T11:02:01.263Z,26.11
2019-03-30T11:04:32.731Z,27.95
2019-03-30T11:07:04.499Z,26.73
2019-03-30T11:09:35.985Z,25.89
2019-03-30T11:12:07.423Z,25.21
2019-03-30T11:14:39.004Z,24.81
2019-03-30T11:17:10.812Z,25.22
2019-03-30T11:19:42.565Z,25.34
2019-03-30T11:22:15.098Z,25.09
2019-03-30T11:24:46.530Z,25.83
2019-03-30T11:27:18.261Z,26.15
2019-03-30T11:29:49.665Z,25.09
2019-03-30T11:32:21.141Z,24.97
2019-03-30T11:34:52.722Z,23.82
2019-03-30T11:37:24.301Z,24.68
2019-03-30T11:39:55.711Z,24.59
2019-03-30T11:42:27.267Z,24.55
2019-03-30T11:44:58.747Z,22.93
2019-03-30T11:47:30.606Z,23.91
2019-03-30T11:50:02.065Z,23.83
2019-03-30T11:52:33.564Z,24.42
2019-03-30T11:55:05.359Z,24.27
2019-03-30T11:57:36.884Z,23.42
2019-03-30T12:00:08.491Z,24.67
2019-03-30T12:02:40.171Z,24.33
2019-03-30T12:05:11.760Z,23.50
2019-03-30T12:07:43.208Z,23.72
2019-03-30T12:10:15.952Z,23.23
2019-03-30T12:12:47.574Z,22.74
2019-03-30T12:15:19.154Z,22.45
2019-03-30T12:17:50.549Z,22.83
2019-03-30T12:20:21.983Z,24.09
2019-03-30T12:22:53.456Z,24.21
2019-03-30T12:25:35.351Z,23.53
2019-03-30T12:27:58.124Z,22.74
2019-03-30T12:30:29.713Z,22.80
2019-03-30T12:33:01.136Z,21.68
2019-03-30T12:35:32.595Z,21.81
2019-03-30T12:38:04.202Z,20.89
2019-03-30T12:40:35.650Z,21.86
2019-03-30T12:43:07.562Z,22.31
2019-03-30T12:45:39.123Z,22.68
2019-03-30T12:48:10.719Z,22.16
2019-03-30T12:50:42.230Z,21.03
2019-03-30T12:53:13.748Z,22.00
2019-03-30T12:55:49.410Z,22.44
2019-03-30T12:58:18.377Z,22.11
2019-03-30T13:00:50.698Z,22.37
2019-03-30T13:03:22.184Z,22.31
2019-03-30T13:05:53.654Z,22.54
2019-03-30T13:08:25.058Z,22.06
2019-03-30T13:10:56.596Z,22.53
2019-03-30T13:13:28.447Z,22.55
2019-03-30T13:15:59.954Z,22.08
2019-03-30T13:18:32.237Z,22.96
2019-03-30T13:21:03.661Z,22.63
2019-03-30T13:23:35.077Z,23.27
2019-03-30T13:26:06.664Z,23.32
2019-03-30T13:28:38.327Z,23.49
2019-03-30T13:31:09.813Z,22.93
2019-03-30T13:33:41.305Z,23.55
2019-03-30T13:36:13.785Z,24.74
2019-03-30T13:38:45.236Z,24.90
2019-03-30T13:41:16.632Z,24.54
2019-03-30T13:43:48.139Z,23.74
2019-03-30T13:46:19.590Z,24.67
2019-03-30T13:48:51.192Z,24.01
2019-03-30T13:51:22.733Z,23.77
2019-03-30T13:53:54.252Z,24.46
2019-03-30T13:56:25.688Z,24.06
2019-03-30T13:58:57.180Z,24.08
2019-03-30T14:01:28.586Z,24.80
2019-03-30T14:04:00.147Z,25.60
2019-03-30T14:06:31.570Z,25.65
2019-03-30T14:09:04.405Z,25.40
2019-03-30T14:11:35.886Z,25.67
2019-03-30T14:14:07.459Z,26.01
2019-03-30T14:16:38.992Z,26.01
2019-03-30T14:19:10.527Z,25.35
2019-03-30T14:21:41.938Z,25.39
2019-03-30T14:24:13.390Z,25.95
2019-03-30T14:26:45.141Z,26.40
2019-03-30T14:29:17.016Z,26.19
2019-03-30T14:31:48.433Z,26.22
2019-03-30T14:34:20.162Z,25.84
2019-03-30T14:36:51.554Z,26.05
2019-03-30T14:39:22.983Z,26.41
2019-03-30T14:41:54.390Z,26.92
2019-03-30T14:44:27.567Z,27.41
2019-03-30T14:46:59.134Z,27.54
2019-03-30T14:49:30.585Z,27.65
2019-03-30T14:52:02.135Z,28.11
2019-03-30T14:54:33.798Z,27.77
2019-03-30T14:57:05.331Z,28.53
2019-03-30T14:59:36.730Z,28.57
2019-03-30T15:02:08.203Z,28.30
2019-03-30T15:04:40.041Z,29.43
2019-03-30T15:07:11.446Z,29.03
2019-03-30T15:09:42.861Z,29.52
2019-03-30T15:12:17.313Z,29.96
2019-03-30T15:14:49.044Z,30.46
2019-03-30T15:17:20.888Z,31.23
2019-03-30T15:19:52.633Z,31.19
2019-03-30T15:22:24.283Z,31.40
2019-03-30T15:24:55.714Z,32.84
2019-03-30T15:27:27.396Z,32.39
2019-03-30T15:29:58.931Z,32.73
2019-03-30T15:32:30.486Z,31.65
2019-03-30T15:35:02.018Z,31.23
2019-03-30T15:37:33.928Z,31.56
2019-03-30T15:40:05.594Z,31.82
2019-03-30T15:42:40.074Z,32.37
2019-03-30T15:45:12.653Z,32.62
2019-03-30T15:47:44.261Z,32.92
2019-03-30T15:50:16.077Z,32.90
2019-03-30T15:52:47.563Z,33.01
2019-03-30T15:55:19.344Z,34.00
2019-03-30T15:57:50.751Z,33.88
2019-03-30T16:00:22.304Z,34.84
2019-03-30T16:02:53.725Z,35.16
2019-03-30T16:05:25.220Z,35.10
2019-03-30T16:07:57.217Z,35.36
2019-03-30T16:10:28.802Z,36.20
2019-03-30T16:13:00.388Z,36.55
2019-03-30T16:15:32.365Z,36.62
2019-03-30T16:18:03.888Z,36.83
2019-03-30T16:20:35.684Z,36.90
2019-03-30T16:23:07.570Z,37.74
2019-03-30T16:25:39.074Z,37.80
2019-03-30T16:28:10.522Z,38.45
2019-03-30T16:30:42.179Z,38.70
2019-03-30T16:33:13.619Z,38.65
2019-03-30T16:35:45.062Z,38.90
2019-03-30T16:38:17.176Z,39.16
2019-03-30T16:40:48.859Z,39.55
2019-03-30T16:43:20.617Z,39.66
2019-03-30T16:45:52.207Z,39.66
2019-03-30T16:48:23.724Z,40.28
2019-03-30T16:50:55.491Z,40.70
2019-03-30T16:53:28.680Z,40.83
2019-03-30T16:56:00.146Z,40.59
2019-03-30T16:58:31.659Z,41.00
2019-03-30T17:01:03.394Z,41.10
2019-03-30T17:03:34.950Z,41.28
2019-03-30T17:06:06.444Z,41.65
2019-03-30T17:08:37.974Z,41.46
2019-03-30T17:11:09.580Z,41.57
2019-03-30T17:13:41.030Z,42.18
2019-03-30T17:16:12.706Z,41.88
2019-03-30T17:18:44.263Z,42.55
2019-03-30T17:21:15.890Z,43.09
2019-03-30T17:23:47.362Z,43.02
2019-03-30T17:26:18.741Z,42.82
2019-03-30T17:28:50.755Z,43.49
2019-03-30T17:31:22.216Z,43.12
2019-03-30T17:33:53.728Z,44.00
2019-03-30T17:36:25.611Z,44.08
2019-03-30T17:38:57.107Z,44.37
2019-03-30T17:41:28.580Z,44.43
2019-03-30T17:44:00.332Z,44.33
2019-03-30T17:46:32.224Z,44.87
2019-03-30T17:49:03.755Z,45.18
2019-03-30T17:51:35.245Z,45.55
2019-03-30T17:54:06.665Z,46.09
2019-03-30T17:56:38.069Z,46.41
2019-03-30T17:59:09.744Z,46.57
2019-03-30T18:01:41.173Z,46.60
2019-03-30T18:04:12.590Z,46.76
2019-03-30T18:06:44.667Z,47.32
2019-03-30T18:09:16.155Z,47.52
2019-03-30T18:11:48.648Z,47.68
2019-03-30T18:14:20.467Z,47.81
2019-03-30T18:16:51.955Z,47.99
2019-03-30T18:19:23.404Z,48.58
2019-03-30T18:21:54.824Z,48.57
2019-03-30T18:24:27.913Z,48.81
2019-03-30T18:26:59.455Z,48.38
2019-03-30T18:29:31.087Z,48.84
2019-03-30T18:32:03.974Z,48.98
2019-03-30T18:34:46.698Z,48.42
2019-03-30T18:37:18.840Z,47.86
2019-03-30T18:39:50.451Z,48.16
2019-03-30T18:42:21.917Z,48.74
2019-03-30T18:44:57.623Z,48.77
2019-03-30T18:47:29.161Z,48.90
2019-03-30T18:50:00.646Z,49.45
2019-03-30T18:52:32.662Z,50.48
2019-03-30T18:55:04.326Z,50.27
2019-03-30T18:57:36.031Z,50.01
2019-03-30T19:00:15.409Z,50.76
2019-03-30T19:02:46.950Z,50.77
2019-03-30T19:05:18.663Z,50.91
2019-03-30T19:07:50.131Z,51.24
2019-03-30T19:10:21.746Z,51.07
2019-03-30T19:12:53.192Z,51.07
2019-03-30T19:15:24.687Z,51.19
2019-03-30T19:17:56.245Z,51.25
2019-03-30T19:20:27.906Z,51.41
2019-03-30T19:22:59.566Z,51.20
2019-03-30T19:25:31.073Z,50.77
2019-03-30T19:28:02.689Z,51.02
2019-03-30T19:30:34.297Z,51.27
2019-03-30T19:33:05.759Z,50.96
2019-03-30T19:35:37.341Z,51.16
2019-03-30T19:38:10.902Z,50.93
2019-03-30T19:40:42.083Z,51.12
2019-03-30T19:43:13.846Z,51.81
2019-03-30T19:45:45.448Z,51.83
2019-03-30T19:48:17.001Z,52.07
2019-03-30T19:50:48.476Z,52.27
2019-03-30T19:53:20.153Z,52.63
2019-03-30T19:55:51.645Z,52.46
2019-03-30T19:58:23.076Z,52.17
2019-03-30T20:00:54.494Z,52.43
2019-03-30T20:03:26.139Z,52.61
2019-03-30T20:05:57.547Z,53.10
2019-03-30T20:08:28.962Z,53.01
2019-03-30T20:11:00.492Z,53.31
2019-03-30T20:13:32.016Z,53.12
2019-03-30T20:16:03.686Z,53.47
2019-03-30T20:18:35.195Z,53.68
2019-03-30T20:21:06.646Z,53.43
2019-03-30T20:23:38.209Z,53.67
2019-03-30T20:26:09.635Z,54.15
2019-03-30T20:28:41.047Z,54.38
2019-03-30T20:31:12.578Z,53.99
2019-03-30T20:33:44.548Z,54.19
2019-03-30T20:36:16.204Z,55.05
2019-03-30T20:38:48.170Z,54.64
2019-03-30T20:41:19.874Z,54.84
2019-03-30T20:43:51.672Z,55.19
2019-03-30T20:46:26.304Z,55.15
2019-03-30T20:49:05.867Z,55.60
2019-03-30T20:51:37.462Z,55.60
2019-03-30T20:54:12.177Z,56.27
2019-03-30T20:56:46.122Z,55.86
2019-03-30T20:59:18.380Z,54.99
2019-03-30T21:01:53.906Z,54.59
2019-03-30T21:04:25.714Z,54.84
2019-03-30T21:06:57.812Z,55.05
2019-03-30T21:09:36.048Z,55.24
2019-03-30T21:12:14.794Z,55.05
2019-03-30T21:14:53.336Z,55.77
2019-03-30T21:17:27.307Z,56.49
2019-03-30T21:19:59.317Z,55.76
2019-03-30T21:22:30.956Z,55.37
2019-03-30T21:25:02.671Z,55.70
2019-03-30T21:27:34.279Z,55.63
2019-03-30T21:30:07.842Z,56.08
2019-03-30T21:32:39.586Z,56.26
2019-03-30T21:35:11.323Z,55.82
2019-03-30T21:37:42.862Z,57.09
2019-03-30T21:40:14.530Z,56.61
2019-03-30T21:42:46.097Z,56.58
2019-03-30T21:45:17.723Z,57.97
2019-03-30T21:47:49.305Z,57.20
2019-03-30T21:50:20.934Z,57.56
2019-03-30T21:52:52.586Z,57.73
2019-03-30T21:55:24.153Z,58.14
2019-03-30T21:57:55.715Z,57.98
2019-03-30T22:00:37.798Z,56.87
2019-03-30T22:03:09.460Z,57.37
2019-03-30T22:05:41.767Z,57.18
2019-03-30T22:08:16.941Z,57.14
2019-03-30T22:10:49.211Z,57.11
2019-03-30T22:13:22.206Z,56.95
2019-03-30T22:15:54.628Z,56.88
2019-03-30T22:18:26.310Z,56.97
2019-03-30T22:20:57.861Z,57.11
2019-03-30T22:23:29.408Z,57.84
2019-03-30T22:26:00.869Z,57.59
2019-03-30T22:28:32.371Z,58.18
2019-03-30T22:31:03.814Z,58.45
2019-03-30T22:33:35.254Z,58.69
2019-03-30T22:36:07.121Z,58.53
2019-03-30T22:38:38.563Z,58.97
2019-03-30T22:41:10.062Z,59.00
2019-03-30T22:43:41.549Z,59.30
2019-03-30T22:48:56.596Z,59.85
2019-03-30T22:51:28.034Z,59.72
2019-03-30T22:56:35.927Z,60.52
2019-03-30T22:59:10.500Z,60.16
2019-03-30T23:01:42.379Z,62.03
2019-03-30T23:09:50.233Z,61.98
2019-03-30T23:12:21.650Z,63.36
2019-03-30T23:14:54.435Z,63.29
2019-03-30T23:17:27.853Z,64.02
2019-03-30T23:20:01.989Z,64.19
2019-03-30T23:22:33.813Z,64.66
2019-03-30T23:25:06.795Z,64.72
2019-03-30T23:27:38.559Z,66.25
2019-03-30T23:30:10.846Z,66.72
2019-03-30T23:32:45.027Z,66.25
2019-03-30T23:35:17.956Z,66.73
2019-03-30T23:37:49.651Z,66.33
2019-03-30T23:40:21.239Z,66.41
2019-03-30T23:42:54.948Z,68.10
2019-03-30T23:45:26.583Z,67.70
2019-03-30T23:47:58.102Z,67.80
2019-03-30T23:50:31.120Z,68.21
2019-03-30T23:53:07.252Z,70.56
2019-03-30T23:55:38.514Z,69.86
2019-03-30T23:58:10.114Z,71.01
