createdAt,value
2022-12-20T00:00:32.689Z,872.36
2022-12-20T00:01:32.737Z,873.84
2022-12-20T00:02:32.898Z,874.64
2022-12-20T00:03:32.666Z,875.56
2022-12-20T00:04:32.645Z,876.59
2022-12-20T00:05:32.622Z,877.82
2022-12-20T00:06:32.633Z,878.91
2022-12-20T00:07:32.640Z,879.60
2022-12-20T00:08:32.595Z,881.05
2022-12-20T00:09:32.594Z,881.62
2022-12-20T00:10:32.582Z,882.14
2022-12-20T00:11:32.589Z,882.72
2022-12-20T00:12:32.569Z,882.96
2022-12-20T00:13:32.542Z,882.75
2022-12-20T00:14:32.522Z,882.71
2022-12-20T00:15:32.503Z,882.72
2022-12-20T00:16:32.524Z,882.89
2022-12-20T00:17:32.577Z,883.15
2022-12-20T00:18:32.483Z,883.37
2022-12-20T00:19:32.463Z,883.55
2022-12-20T00:20:32.453Z,884.74
2022-12-20T00:21:32.444Z,886.20
2022-12-20T00:22:32.423Z,886.89
2022-12-20T00:23:32.413Z,888.34
2022-12-20T00:24:32.411Z,890.02
2022-12-20T00:25:32.393Z,891.66
2022-12-20T00:26:32.396Z,893.88
2022-12-20T00:27:32.386Z,894.74
2022-12-20T00:28:32.353Z,894.96
2022-12-20T00:29:32.345Z,894.96
2022-12-20T00:30:32.350Z,895.10
2022-12-20T00:31:32.384Z,894.43
2022-12-20T00:32:32.333Z,893.00
2022-12-20T00:33:32.293Z,892.19
2022-12-20T00:34:32.291Z,891.76
2022-12-20T00:35:32.277Z,891.45
2022-12-20T00:36:32.295Z,891.05
2022-12-20T00:37:32.265Z,891.24
2022-12-20T00:38:32.247Z,891.76
2022-12-20T00:39:32.225Z,893.18
2022-12-20T00:40:32.220Z,894.39
2022-12-20T00:41:32.236Z,895.26
2022-12-20T00:42:32.210Z,896.32
2022-12-20T00:43:32.177Z,897.47
2022-12-20T00:44:32.174Z,898.74
2022-12-20T00:45:32.171Z,899.09
2022-12-20T00:46:32.369Z,899.67
2022-12-20T00:47:32.423Z,901.10
2022-12-20T00:48:32.129Z,901.09
2022-12-20T00:49:32.115Z,902.36
2022-12-20T00:50:32.100Z,903.30
2022-12-20T00:51:32.142Z,903.63
2022-12-20T00:52:32.088Z,904.12
2022-12-20T00:53:39.335Z,904.47
2022-12-20T00:54:39.315Z,904.91
2022-12-20T00:55:39.302Z,905.08
2022-12-20T00:56:32.063Z,904.74
2022-12-20T00:57:32.037Z,903.96
2022-12-20T00:58:32.003Z,904.15
2022-12-20T00:59:32.019Z,903.22
2022-12-20T01:00:31.999Z,902.74
2022-12-20T01:01:32.154Z,902.18
2022-12-20T01:02:32.132Z,900.96
2022-12-20T01:03:32.036Z,900.61
2022-12-20T01:04:31.970Z,901.33
2022-12-20T01:05:31.933Z,901.19
2022-12-20T01:06:31.949Z,901.33
2022-12-20T01:07:31.916Z,901.56
2022-12-20T01:08:31.899Z,902.07
2022-12-20T01:09:31.905Z,901.98
2022-12-20T01:10:31.899Z,901.96
2022-12-20T01:11:31.896Z,902.06
2022-12-20T01:12:31.865Z,902.35
2022-12-20T01:13:31.855Z,902.67
2022-12-20T01:14:31.835Z,902.91
2022-12-20T01:15:31.815Z,902.98
2022-12-20T01:16:31.871Z,903.03
2022-12-20T01:17:31.824Z,902.38
2022-12-20T01:18:31.791Z,902.20
2022-12-20T01:19:31.780Z,902.34
2022-12-20T01:20:31.772Z,902.03
2022-12-20T01:21:31.754Z,902.01
2022-12-20T01:22:31.746Z,901.19
2022-12-20T01:23:31.756Z,900.64
2022-12-20T01:24:31.725Z,900.13
2022-12-20T01:25:31.718Z,899.48
2022-12-20T01:26:31.725Z,899.06
2022-12-20T01:27:31.711Z,898.35
2022-12-20T01:28:31.676Z,897.82
2022-12-20T01:29:31.675Z,897.97
2022-12-20T01:30:31.688Z,897.94
2022-12-20T01:31:32.309Z,897.87
2022-12-20T01:32:31.645Z,897.78
2022-12-20T01:33:31.628Z,897.42
2022-12-20T01:34:31.619Z,897.52
2022-12-20T01:35:31.600Z,897.37
2022-12-20T01:36:31.636Z,897.46
2022-12-20T01:37:31.588Z,896.67
2022-12-20T01:38:31.555Z,896.07
2022-12-20T01:39:31.568Z,896.41
2022-12-20T01:40:31.536Z,896.83
2022-12-20T01:41:31.540Z,896.80
2022-12-20T01:42:31.528Z,896.85
2022-12-20T01:43:31.503Z,897.48
2022-12-20T01:44:31.502Z,898.77
2022-12-20T01:45:31.540Z,899.18
2022-12-20T01:46:31.563Z,899.30
2022-12-20T01:47:31.477Z,900.20
2022-12-20T01:48:31.457Z,900.99
2022-12-20T01:49:31.447Z,901.33
2022-12-20T01:50:31.660Z,902.07
2022-12-20T01:51:31.434Z,902.42
2022-12-20T01:52:31.409Z,902.03
2022-12-20T01:53:31.418Z,902.42
2022-12-20T01:54:31.386Z,903.22
2022-12-20T01:55:31.387Z,903.44
2022-12-20T01:56:31.359Z,904.33
2022-12-20T01:57:31.363Z,903.90
2022-12-20T01:58:31.348Z,903.70
2022-12-20T01:59:31.328Z,902.74
2022-12-20T02:00:31.316Z,901.49
2022-12-20T02:01:31.438Z,901.42
2022-12-20T02:02:31.379Z,900.95
2022-12-20T02:03:31.349Z,900.62
2022-12-20T02:04:31.283Z,901.02
2022-12-20T02:05:31.268Z,902.18
2022-12-20T02:06:31.252Z,902.28
2022-12-20T02:07:31.257Z,901.81
2022-12-20T02:08:31.237Z,901.19
2022-12-20T02:09:31.206Z,900.56
2022-12-20T02:10:31.204Z,900.01
2022-12-20T02:11:31.194Z,901.00
2022-12-20T02:12:31.202Z,901.94
2022-12-20T02:13:31.161Z,902.71
2022-12-20T02:14:31.161Z,903.65
2022-12-20T02:15:31.141Z,903.65
2022-12-20T02:16:31.172Z,903.75
2022-12-20T02:17:31.123Z,903.89
2022-12-20T02:18:31.120Z,903.51
2022-12-20T02:19:31.101Z,903.87
2022-12-20T02:20:31.109Z,904.51
2022-12-20T02:21:31.102Z,905.65
2022-12-20T02:22:31.080Z,905.91
2022-12-20T02:23:31.051Z,905.83
2022-12-20T02:24:31.049Z,906.82
2022-12-20T02:25:31.044Z,907.34
2022-12-20T02:26:31.025Z,907.71
2022-12-20T02:27:31.031Z,908.56
2022-12-20T02:28:31.000Z,909.30
2022-12-20T02:29:30.992Z,909.89
2022-12-20T02:30:30.971Z,909.76
2022-12-20T02:31:31.012Z,910.54
2022-12-20T02:32:30.967Z,911.03
2022-12-20T02:33:30.943Z,911.94
2022-12-20T02:34:30.941Z,912.14
2022-12-20T02:35:30.921Z,912.19
2022-12-20T02:36:30.921Z,911.70
2022-12-20T02:37:30.910Z,911.26
2022-12-20T02:38:30.875Z,910.05
2022-12-20T02:39:30.892Z,908.58
2022-12-20T02:40:30.874Z,906.97
2022-12-20T02:41:30.852Z,905.97
2022-12-20T02:42:30.860Z,904.20
2022-12-20T02:43:30.832Z,902.53
2022-12-20T02:44:30.813Z,901.05
2022-12-20T02:45:30.837Z,900.74
2022-12-20T02:46:30.857Z,900.80
2022-12-20T02:47:30.798Z,900.71
2022-12-20T02:48:30.773Z,900.76
2022-12-20T02:49:30.772Z,900.75
2022-12-20T02:50:30.751Z,901.32
2022-12-20T02:51:30.778Z,902.11
2022-12-20T02:52:30.735Z,902.22
2022-12-20T02:53:30.727Z,903.33
2022-12-20T02:54:30.708Z,904.59
2022-12-20T02:55:30.714Z,905.11
2022-12-20T02:56:30.706Z,905.92
2022-12-20T02:57:30.737Z,906.13
2022-12-20T02:58:30.675Z,905.88
2022-12-20T02:59:30.695Z,905.53
2022-12-20T03:00:30.671Z,905.60
2022-12-20T03:01:30.860Z,905.51
2022-12-20T03:02:30.805Z,905.31
2022-12-20T03:03:30.688Z,904.39
2022-12-20T03:04:30.595Z,904.37
2022-12-20T03:05:30.581Z,904.70
2022-12-20T03:06:30.635Z,904.60
2022-12-20T03:07:30.554Z,904.86
2022-12-20T03:08:37.793Z,904.83
2022-12-20T03:09:30.523Z,905.75
2022-12-20T03:10:37.772Z,906.67
2022-12-20T03:11:30.545Z,908.16
2022-12-20T03:12:30.519Z,908.86
2022-12-20T03:13:30.501Z,909.51
2022-12-20T03:14:30.494Z,909.98
2022-12-20T03:15:30.475Z,910.40
2022-12-20T03:16:30.544Z,910.14
2022-12-20T03:17:30.444Z,910.39
2022-12-20T03:18:30.464Z,910.70
2022-12-20T03:19:30.429Z,910.62
2022-12-20T03:20:30.428Z,910.58
2022-12-20T03:21:30.438Z,910.16
2022-12-20T03:22:30.392Z,909.87
2022-12-20T03:23:30.382Z,909.75
2022-12-20T03:24:30.382Z,909.50
2022-12-20T03:25:30.359Z,908.97
2022-12-20T03:26:30.358Z,907.70
2022-12-20T03:27:30.349Z,906.65
2022-12-20T03:28:30.334Z,905.88
2022-12-20T03:29:30.315Z,906.06
2022-12-20T03:30:30.329Z,906.21
2022-12-20T03:31:30.398Z,906.11
2022-12-20T03:32:30.299Z,906.42
2022-12-20T03:33:30.300Z,905.86
2022-12-20T03:34:30.266Z,905.57
2022-12-20T03:35:30.261Z,905.13
2022-12-20T03:36:30.266Z,904.39
2022-12-20T03:37:30.224Z,904.47
2022-12-20T03:38:30.227Z,904.80
2022-12-20T03:39:30.227Z,905.34
2022-12-20T03:40:30.189Z,905.73
2022-12-20T03:41:30.186Z,905.64
2022-12-20T03:42:30.173Z,906.20
2022-12-20T03:43:30.204Z,906.70
2022-12-20T03:44:30.179Z,907.01
2022-12-20T03:45:30.136Z,907.42
2022-12-20T03:46:30.237Z,908.20
2022-12-20T03:47:30.119Z,908.16
2022-12-20T03:48:30.107Z,907.63
2022-12-20T03:49:30.099Z,907.49
2022-12-20T03:50:30.084Z,906.81
2022-12-20T03:51:30.066Z,906.85
2022-12-20T03:52:30.069Z,906.95
2022-12-20T03:53:30.074Z,907.28
2022-12-20T03:54:30.038Z,906.40
2022-12-20T03:55:30.034Z,906.37
2022-12-20T03:56:30.023Z,906.19
2022-12-20T03:57:30.248Z,906.43
2022-12-20T03:58:29.996Z,906.89
2022-12-20T03:59:29.996Z,907.29
2022-12-20T04:00:29.973Z,906.38
2022-12-20T04:01:30.090Z,904.93
2022-12-20T04:02:30.115Z,903.53
2022-12-20T04:03:30.051Z,901.30
2022-12-20T04:04:29.913Z,899.39
2022-12-20T04:05:29.919Z,898.22
2022-12-20T04:06:29.933Z,897.09
2022-12-20T04:07:29.897Z,896.01
2022-12-20T04:08:29.882Z,895.59
2022-12-20T04:09:29.865Z,895.86
2022-12-20T04:10:29.847Z,895.71
2022-12-20T04:11:29.870Z,896.29
2022-12-20T04:12:29.842Z,896.31
2022-12-20T04:13:29.839Z,896.07
2022-12-20T04:14:29.817Z,895.85
2022-12-20T04:15:29.939Z,895.36
2022-12-20T04:16:29.847Z,894.91
2022-12-20T04:17:29.785Z,894.23
2022-12-20T04:18:29.768Z,893.96
2022-12-20T04:19:29.752Z,893.80
2022-12-20T04:20:29.748Z,893.82
2022-12-20T04:21:29.729Z,893.92
2022-12-20T04:22:29.706Z,894.27
2022-12-20T04:23:29.744Z,894.29
2022-12-20T04:24:29.703Z,894.40
2022-12-20T04:25:29.681Z,893.64
2022-12-20T04:26:29.680Z,893.47
2022-12-20T04:27:29.660Z,893.55
2022-12-20T04:28:29.653Z,893.73
2022-12-20T04:29:29.655Z,893.81
2022-12-20T04:30:29.630Z,893.92
2022-12-20T04:31:29.733Z,894.31
2022-12-20T04:32:29.597Z,894.51
2022-12-20T04:33:29.652Z,894.49
2022-12-20T04:34:29.600Z,894.49
2022-12-20T04:35:29.565Z,894.47
2022-12-20T04:36:29.582Z,894.30
2022-12-20T04:37:29.542Z,894.37
2022-12-20T04:38:29.562Z,894.90
2022-12-20T04:39:29.523Z,895.42
2022-12-20T04:40:29.521Z,895.38
2022-12-20T04:41:29.516Z,894.72
2022-12-20T04:42:29.497Z,895.32
2022-12-20T04:43:29.492Z,896.00
2022-12-20T04:44:29.478Z,896.66
2022-12-20T04:45:29.467Z,897.32
2022-12-20T04:46:29.516Z,898.71
2022-12-20T04:47:29.455Z,899.50
2022-12-20T04:49:30.403Z,900.35
2022-12-20T04:50:29.407Z,900.54
2022-12-20T04:51:29.396Z,900.29
2022-12-20T04:52:29.392Z,899.75
2022-12-20T04:53:29.401Z,898.44
2022-12-20T04:54:29.410Z,897.62
2022-12-20T04:55:29.363Z,897.50
2022-12-20T04:56:29.339Z,897.80
2022-12-20T04:57:29.318Z,897.81
2022-12-20T04:58:29.647Z,897.96
2022-12-20T04:59:29.306Z,897.90
2022-12-20T05:00:29.293Z,897.88
2022-12-20T05:01:29.373Z,897.73
2022-12-20T05:02:29.396Z,897.64
2022-12-20T05:03:29.287Z,897.74
2022-12-20T05:04:35.253Z,897.25
2022-12-20T05:05:30.259Z,897.34
2022-12-20T05:06:29.236Z,896.90
2022-12-20T05:07:29.206Z,896.89
2022-12-20T05:08:29.204Z,897.97
2022-12-20T05:09:29.215Z,899.05
2022-12-20T05:10:29.178Z,899.36
2022-12-20T05:11:29.187Z,899.70
2022-12-20T05:12:29.164Z,900.54
2022-12-20T05:13:29.158Z,901.18
2022-12-20T05:14:29.137Z,901.95
2022-12-20T05:15:29.137Z,901.95
2022-12-20T05:16:29.186Z,902.43
2022-12-20T05:17:29.102Z,902.72
2022-12-20T05:18:29.131Z,902.78
2022-12-20T05:19:29.081Z,903.38
2022-12-20T05:20:29.074Z,903.28
2022-12-20T05:21:29.048Z,903.22
2022-12-20T05:22:29.040Z,903.29
2022-12-20T05:23:29.018Z,902.91
2022-12-20T05:24:29.006Z,902.55
2022-12-20T05:25:29.014Z,902.18
2022-12-20T05:26:29.001Z,901.62
2022-12-20T05:27:28.976Z,902.28
2022-12-20T05:28:28.975Z,902.35
2022-12-20T05:29:28.987Z,901.93
2022-12-20T05:30:29.007Z,901.52
2022-12-20T05:31:28.990Z,900.73
2022-12-20T05:32:28.943Z,899.20
2022-12-20T05:33:33.869Z,898.26
2022-12-20T05:34:29.910Z,897.29
2022-12-20T05:35:28.902Z,896.70
2022-12-20T05:36:28.908Z,896.24
2022-12-20T05:37:28.899Z,895.84
2022-12-20T05:38:28.860Z,894.67
2022-12-20T05:39:28.926Z,894.64
2022-12-20T05:40:28.872Z,894.57
2022-12-20T05:41:28.854Z,893.99
2022-12-20T05:42:28.822Z,893.46
2022-12-20T05:43:28.810Z,892.97
2022-12-20T05:44:28.790Z,892.65
2022-12-20T05:45:28.798Z,892.32
2022-12-20T05:46:28.803Z,891.81
2022-12-20T05:47:28.760Z,891.26
2022-12-20T05:48:28.751Z,890.90
2022-12-20T05:49:28.765Z,890.43
2022-12-20T05:50:28.732Z,890.04
2022-12-20T05:51:28.710Z,889.48
2022-12-20T05:52:28.702Z,888.83
2022-12-20T05:53:28.780Z,887.42
2022-12-20T05:54:28.699Z,886.33
2022-12-20T05:55:28.662Z,886.00
2022-12-20T05:56:28.674Z,885.86
2022-12-20T05:57:28.650Z,885.70
2022-12-20T05:58:28.630Z,885.40
2022-12-20T05:59:28.655Z,885.59
2022-12-20T06:00:28.639Z,885.11
2022-12-20T06:01:28.644Z,884.75
2022-12-20T06:02:28.714Z,884.92
2022-12-20T06:03:28.781Z,885.74
2022-12-20T06:04:28.592Z,886.16
2022-12-20T06:05:28.560Z,885.46
2022-12-20T06:06:28.565Z,883.95
2022-12-20T06:07:28.535Z,882.94
2022-12-20T06:08:28.525Z,882.26
2022-12-20T06:09:28.540Z,881.72
2022-12-20T06:10:28.503Z,881.86
2022-12-20T06:11:30.474Z,881.89
2022-12-20T06:12:28.475Z,881.32
2022-12-20T06:13:28.474Z,880.37
2022-12-20T06:14:28.456Z,879.44
2022-12-20T06:15:28.443Z,879.33
2022-12-20T06:16:28.560Z,879.30
2022-12-20T06:17:28.422Z,878.91
2022-12-20T06:18:28.417Z,878.92
2022-12-20T06:19:28.429Z,878.90
2022-12-20T06:20:28.456Z,878.80
2022-12-20T06:21:28.390Z,879.00
2022-12-20T06:22:28.360Z,880.72
2022-12-20T06:23:28.356Z,881.65
2022-12-20T06:24:28.353Z,881.92
2022-12-20T06:25:28.326Z,882.28
2022-12-20T06:26:28.334Z,882.10
2022-12-20T06:27:28.316Z,881.97
2022-12-20T06:28:28.295Z,881.90
2022-12-20T06:29:28.298Z,882.16
2022-12-20T06:30:33.849Z,881.80
2022-12-20T06:31:29.344Z,881.78
2022-12-20T06:32:28.245Z,881.91
2022-12-20T06:33:28.249Z,882.00
2022-12-20T06:34:28.256Z,882.09
2022-12-20T06:35:28.207Z,882.34
2022-12-20T06:36:28.218Z,883.17
2022-12-20T06:37:28.196Z,884.02
2022-12-20T06:38:28.180Z,884.50
2022-12-20T06:39:28.197Z,884.51
2022-12-20T06:40:28.147Z,884.88
2022-12-20T06:41:28.157Z,885.12
2022-12-20T06:42:28.139Z,886.07
2022-12-20T06:43:28.129Z,886.50
2022-12-20T06:44:28.138Z,887.21
2022-12-20T06:45:28.174Z,887.63
2022-12-20T06:46:28.130Z,888.39
2022-12-20T06:47:28.079Z,888.60
2022-12-20T06:48:28.077Z,888.92
2022-12-20T06:49:28.069Z,889.31
2022-12-20T06:50:28.034Z,889.53
2022-12-20T06:51:28.058Z,889.63
2022-12-20T06:52:28.023Z,889.49
2022-12-20T06:53:28.019Z,890.10
2022-12-20T06:54:28.018Z,890.94
2022-12-20T06:55:28.009Z,891.31
2022-12-20T06:56:27.976Z,891.63
2022-12-20T06:57:27.968Z,891.96
2022-12-20T06:58:27.954Z,891.88
2022-12-20T06:59:27.940Z,891.19
2022-12-20T07:00:27.937Z,890.98
2022-12-20T07:01:28.108Z,891.24
2022-12-20T07:02:28.394Z,890.64
2022-12-20T07:03:28.059Z,889.28
2022-12-20T07:04:27.887Z,888.63
2022-12-20T07:05:27.866Z,888.33
2022-12-20T07:06:27.871Z,888.19
2022-12-20T07:07:27.840Z,888.13
2022-12-20T07:08:27.842Z,887.35
2022-12-20T07:09:27.820Z,887.45
2022-12-20T07:10:27.821Z,887.16
2022-12-20T07:11:27.824Z,887.06
2022-12-20T07:12:27.789Z,886.69
2022-12-20T07:13:27.772Z,886.78
2022-12-20T07:14:27.779Z,887.36
2022-12-20T07:15:27.770Z,887.00
2022-12-20T07:16:27.789Z,886.11
2022-12-20T07:17:27.740Z,885.89
2022-12-20T07:18:27.737Z,885.61
2022-12-20T07:19:27.710Z,885.19
2022-12-20T07:20:27.699Z,884.91
2022-12-20T07:21:27.721Z,884.51
2022-12-20T07:22:27.681Z,884.55
2022-12-20T07:23:27.670Z,884.62
2022-12-20T07:24:27.656Z,885.16
2022-12-20T07:25:27.669Z,885.85
2022-12-20T07:26:27.665Z,886.46
2022-12-20T07:27:27.623Z,887.10
2022-12-20T07:28:27.626Z,887.18
2022-12-20T07:29:27.623Z,887.73
2022-12-20T07:30:27.611Z,887.60
2022-12-20T07:31:27.627Z,887.69
2022-12-20T07:32:27.569Z,887.42
2022-12-20T07:33:27.555Z,886.88
2022-12-20T07:34:27.530Z,886.58
2022-12-20T07:35:27.545Z,886.16
2022-12-20T07:36:27.543Z,885.97
2022-12-20T07:37:27.506Z,886.17
2022-12-20T07:38:27.491Z,885.94
2022-12-20T07:39:27.535Z,884.55
2022-12-20T07:40:27.465Z,882.82
2022-12-20T07:41:27.465Z,882.05
2022-12-20T07:42:33.593Z,882.23
2022-12-20T07:43:28.495Z,882.86
2022-12-20T07:44:27.424Z,884.36
2022-12-20T07:45:27.494Z,885.08
2022-12-20T07:46:27.448Z,884.96
2022-12-20T07:47:27.404Z,884.89
2022-12-20T07:48:27.386Z,883.85
2022-12-20T07:49:27.397Z,883.02
2022-12-20T07:50:27.377Z,882.66
2022-12-20T07:51:27.344Z,881.61
2022-12-20T07:52:27.362Z,880.40
2022-12-20T07:53:27.338Z,879.84
2022-12-20T07:54:27.318Z,879.62
2022-12-20T07:55:27.329Z,879.98
2022-12-20T07:56:27.325Z,879.20
2022-12-20T07:57:27.277Z,878.55
2022-12-20T07:58:27.266Z,878.65
2022-12-20T07:59:27.275Z,878.71
2022-12-20T08:00:27.302Z,878.41
2022-12-20T08:01:27.387Z,878.00
2022-12-20T08:02:27.377Z,877.89
2022-12-20T08:03:27.333Z,877.19
2022-12-20T08:04:27.211Z,876.80
2022-12-20T08:05:27.216Z,875.97
2022-12-20T08:06:27.184Z,874.80
2022-12-20T08:07:27.174Z,873.60
2022-12-20T08:08:27.172Z,872.33
2022-12-20T08:09:27.157Z,872.74
2022-12-20T08:10:27.148Z,872.90
2022-12-20T08:11:27.116Z,872.87
2022-12-20T08:12:27.115Z,873.39
2022-12-20T08:13:27.110Z,873.54
2022-12-20T08:14:27.100Z,873.82
2022-12-20T08:15:27.093Z,874.54
2022-12-20T08:16:27.147Z,874.91
2022-12-20T08:17:27.057Z,875.92
2022-12-20T08:18:27.059Z,876.83
2022-12-20T08:19:32.156Z,877.09
2022-12-20T08:20:28.050Z,877.12
2022-12-20T08:21:27.009Z,877.65
2022-12-20T08:22:27.017Z,877.80
2022-12-20T08:23:26.997Z,878.33
2022-12-20T08:24:26.997Z,878.45
2022-12-20T08:25:26.968Z,878.31
2022-12-20T08:26:26.957Z,877.89
2022-12-20T08:27:26.951Z,877.35
2022-12-20T08:28:27.192Z,877.24
2022-12-20T08:29:26.930Z,876.59
2022-12-20T08:30:26.933Z,876.26
2022-12-20T08:31:27.001Z,876.33
2022-12-20T08:32:26.891Z,876.63
2022-12-20T08:33:26.898Z,876.81
2022-12-20T08:34:26.868Z,876.75
2022-12-20T08:35:26.875Z,876.28
2022-12-20T08:36:26.841Z,875.50
2022-12-20T08:37:26.838Z,875.36
2022-12-20T08:38:26.817Z,875.34
2022-12-20T08:39:26.830Z,875.63
2022-12-20T08:40:26.809Z,876.07
2022-12-20T08:41:26.797Z,875.69
2022-12-20T08:42:26.762Z,875.23
2022-12-20T08:43:26.773Z,875.00
2022-12-20T08:44:26.758Z,874.77
2022-12-20T08:45:26.763Z,874.29
2022-12-20T08:46:26.814Z,874.61
2022-12-20T08:47:26.721Z,874.83
2022-12-20T08:48:26.692Z,874.86
2022-12-20T08:49:26.694Z,874.24
2022-12-20T08:50:26.683Z,873.71
2022-12-20T08:51:26.775Z,873.27
2022-12-20T08:52:26.655Z,873.66
2022-12-20T08:53:26.645Z,873.87
2022-12-20T08:54:26.629Z,873.51
2022-12-20T08:55:29.020Z,873.41
2022-12-20T08:56:26.623Z,874.39
2022-12-20T08:57:26.612Z,874.68
2022-12-20T08:58:26.617Z,875.17
2022-12-20T08:59:26.586Z,875.64
2022-12-20T09:00:26.584Z,875.20
2022-12-20T09:01:26.614Z,874.71
2022-12-20T09:02:26.707Z,874.60
2022-12-20T09:03:26.560Z,874.32
2022-12-20T09:04:26.531Z,874.00
2022-12-20T09:05:26.493Z,873.42
2022-12-20T09:06:26.500Z,873.03
2022-12-20T09:07:26.495Z,872.81
2022-12-20T09:08:26.493Z,872.50
2022-12-20T09:09:26.464Z,872.11
2022-12-20T09:10:26.445Z,871.70
2022-12-20T09:11:26.464Z,871.71
2022-12-20T09:12:26.424Z,871.42
2022-12-20T09:13:26.415Z,871.88
2022-12-20T09:14:26.434Z,872.28
2022-12-20T09:15:26.436Z,872.48
2022-12-20T09:16:26.433Z,873.28
2022-12-20T09:17:26.395Z,873.81
2022-12-20T09:18:26.359Z,874.65
2022-12-20T09:19:26.348Z,875.24
2022-12-20T09:20:26.324Z,875.96
2022-12-20T09:21:26.347Z,876.64
2022-12-20T09:22:26.306Z,877.92
2022-12-20T09:23:26.304Z,878.27
2022-12-20T09:24:26.288Z,878.78
2022-12-20T09:25:26.276Z,878.91
2022-12-20T09:26:26.283Z,879.10
2022-12-20T09:27:26.265Z,879.12
2022-12-20T09:28:26.241Z,879.93
2022-12-20T09:29:32.181Z,881.00
2022-12-20T09:30:27.248Z,881.51
2022-12-20T09:31:26.324Z,881.89
2022-12-20T09:32:26.197Z,882.53
2022-12-20T09:33:26.183Z,882.46
2022-12-20T09:34:26.177Z,882.84
2022-12-20T09:35:26.173Z,882.77
2022-12-20T09:36:26.163Z,882.86
2022-12-20T09:37:26.417Z,882.80
2022-12-20T09:38:26.134Z,882.13
2022-12-20T09:39:26.137Z,881.24
2022-12-20T09:40:26.102Z,880.41
2022-12-20T09:41:26.119Z,879.15
2022-12-20T09:42:26.094Z,879.26
2022-12-20T09:43:26.060Z,878.39
2022-12-20T09:44:26.097Z,878.21
2022-12-20T09:45:26.035Z,878.16
2022-12-20T09:46:26.109Z,878.33
2022-12-20T09:47:26.023Z,876.98
2022-12-20T09:48:26.010Z,875.02
2022-12-20T09:49:26.008Z,873.07
2022-12-20T09:50:26.011Z,871.65
2022-12-20T09:51:25.991Z,870.32
2022-12-20T09:52:25.988Z,869.15
2022-12-20T09:53:25.961Z,869.17
2022-12-20T09:54:25.966Z,869.11
2022-12-20T09:55:25.925Z,869.08
2022-12-20T09:56:25.908Z,868.56
2022-12-20T09:57:25.905Z,868.74
2022-12-20T09:58:25.922Z,869.11
2022-12-20T09:59:25.892Z,869.37
2022-12-20T10:00:25.879Z,869.35
2022-12-20T10:01:28.749Z,870.72
2022-12-20T10:02:55.274Z,871.40
2022-12-20T10:03:26.930Z,871.99
2022-12-20T10:04:25.976Z,872.66
2022-12-20T10:05:25.920Z,873.71
2022-12-20T10:06:25.811Z,873.57
2022-12-20T10:07:25.819Z,873.61
2022-12-20T10:08:25.797Z,873.67
2022-12-20T10:09:25.771Z,873.32
2022-12-20T10:10:25.751Z,874.16
2022-12-20T10:11:25.743Z,874.98
2022-12-20T10:12:25.752Z,875.79
2022-12-20T10:13:25.732Z,875.59
2022-12-20T10:14:25.724Z,876.48
2022-12-20T10:15:25.707Z,877.88
2022-12-20T10:16:25.745Z,878.96
2022-12-20T10:17:30.603Z,879.86
2022-12-20T10:18:26.664Z,881.50
2022-12-20T10:19:25.665Z,882.26
2022-12-20T10:20:25.622Z,882.01
2022-12-20T10:21:25.629Z,881.28
2022-12-20T10:22:25.623Z,880.70
2022-12-20T10:23:32.743Z,880.47
2022-12-20T10:24:26.606Z,880.30
2022-12-20T10:25:25.585Z,880.09
2022-12-20T10:26:25.570Z,880.30
2022-12-20T10:27:25.864Z,880.56
2022-12-20T10:28:25.544Z,880.23
2022-12-20T10:29:25.532Z,880.48
2022-12-20T10:30:25.519Z,880.97
2022-12-20T10:31:25.611Z,882.99
2022-12-20T10:32:26.475Z,886.00
2022-12-20T10:33:25.493Z,887.75
2022-12-20T10:34:26.422Z,889.74
2022-12-20T10:35:25.461Z,891.91
2022-12-20T10:36:25.454Z,892.28
2022-12-20T10:37:25.449Z,889.95
2022-12-20T10:38:25.434Z,887.13
2022-12-20T10:39:25.425Z,887.69
2022-12-20T10:40:34.417Z,886.74
2022-12-20T10:41:26.385Z,884.68
2022-12-20T10:42:25.390Z,882.07
2022-12-20T10:43:25.399Z,879.02
2022-12-20T10:44:25.362Z,877.08
2022-12-20T10:45:26.866Z,873.68
2022-12-20T10:46:25.373Z,868.95
2022-12-20T10:47:25.329Z,865.31
2022-12-20T10:48:25.489Z,863.49
2022-12-20T10:49:25.298Z,863.13
2022-12-20T10:50:25.278Z,863.93
2022-12-20T10:51:25.268Z,864.31
2022-12-20T10:52:25.273Z,864.79
2022-12-20T10:53:25.253Z,866.60
2022-12-20T10:54:25.248Z,868.26
2022-12-20T10:55:25.216Z,869.33
2022-12-20T10:56:25.216Z,869.46
2022-12-20T10:57:25.218Z,870.12
2022-12-20T10:58:25.185Z,871.51
2022-12-20T10:59:25.197Z,872.86
2022-12-20T11:00:25.167Z,873.92
2022-12-20T11:01:25.215Z,876.63
2022-12-20T11:02:25.371Z,877.12
2022-12-20T11:03:25.305Z,874.52
2022-12-20T11:04:25.219Z,871.86
2022-12-20T11:05:25.630Z,870.93
2022-12-20T11:06:25.097Z,872.07
2022-12-20T11:07:25.097Z,873.16
2022-12-20T11:08:36.585Z,873.07
2022-12-20T11:09:26.073Z,872.32
2022-12-20T11:10:25.206Z,872.34
2022-12-20T11:11:25.056Z,873.69
2022-12-20T11:12:25.080Z,874.56
2022-12-20T11:13:25.026Z,874.86
2022-12-20T11:14:25.019Z,875.22
2022-12-20T11:15:32.749Z,875.74
2022-12-20T11:16:26.022Z,876.02
2022-12-20T11:17:24.982Z,875.41
2022-12-20T11:18:24.946Z,872.58
2022-12-20T11:19:24.985Z,870.10
2022-12-20T11:20:24.991Z,868.72
2022-12-20T11:21:28.321Z,866.57
2022-12-20T11:22:24.979Z,865.66
2022-12-20T11:23:24.901Z,862.19
2022-12-20T11:24:24.872Z,859.15
2022-12-20T11:25:24.871Z,853.67
2022-12-20T11:26:24.870Z,844.27
2022-12-20T11:27:24.871Z,837.97
2022-12-20T11:28:24.838Z,832.12
2022-12-20T11:29:24.855Z,824.46
2022-12-20T11:30:24.823Z,817.83
2022-12-20T11:31:24.833Z,812.52
2022-12-20T11:32:24.783Z,806.57
2022-12-20T11:33:24.781Z,802.48
2022-12-20T11:34:24.790Z,799.90
2022-12-20T11:35:24.761Z,799.05
2022-12-20T11:36:24.753Z,799.30
2022-12-20T11:37:24.758Z,800.05
2022-12-20T11:38:24.722Z,801.65
2022-12-20T11:39:24.720Z,804.31
2022-12-20T11:40:24.708Z,805.44
2022-12-20T11:41:24.679Z,805.87
2022-12-20T11:42:24.723Z,805.65
2022-12-20T11:43:24.670Z,804.58
2022-12-20T11:44:26.571Z,803.06
2022-12-20T11:45:24.631Z,802.10
2022-12-20T11:46:24.678Z,800.58
2022-12-20T11:47:24.634Z,798.95
2022-12-20T11:48:24.603Z,797.37
2022-12-20T11:49:24.596Z,795.56
2022-12-20T11:50:24.602Z,794.27
2022-12-20T11:51:26.963Z,794.21
2022-12-20T11:52:24.601Z,793.78
2022-12-20T11:53:24.544Z,793.93
2022-12-20T11:54:24.574Z,793.08
2022-12-20T11:55:24.517Z,792.41
2022-12-20T11:56:24.519Z,792.88
2022-12-20T11:57:24.508Z,792.98
2022-12-20T11:58:24.510Z,793.58
2022-12-20T11:59:24.485Z,795.02
2022-12-20T12:00:24.485Z,797.30
2022-12-20T12:01:24.533Z,799.50
2022-12-20T12:02:24.498Z,802.14
2022-12-20T12:03:24.568Z,805.12
2022-12-20T12:04:24.437Z,806.87
2022-12-20T12:05:24.460Z,807.53
2022-12-20T12:06:24.406Z,808.58
2022-12-20T12:07:24.383Z,807.77
2022-12-20T12:08:24.377Z,805.97
2022-12-20T12:09:24.379Z,803.20
2022-12-20T12:10:24.384Z,800.83
2022-12-20T12:12:25.331Z,798.31
2022-12-20T12:13:24.387Z,798.40
2022-12-20T12:14:24.315Z,797.74
2022-12-20T12:15:24.298Z,796.29
2022-12-20T12:16:24.334Z,795.09
2022-12-20T12:17:24.291Z,795.09
2022-12-20T12:18:24.271Z,796.09
2022-12-20T12:19:24.249Z,796.94
2022-12-20T12:20:24.256Z,797.70
2022-12-20T12:21:24.238Z,798.12
2022-12-20T12:22:24.218Z,798.09
2022-12-20T12:23:24.252Z,797.30
2022-12-20T12:24:24.207Z,796.70
2022-12-20T12:25:24.182Z,795.46
2022-12-20T12:26:24.180Z,794.74
2022-12-20T12:27:24.189Z,794.17
2022-12-20T12:28:24.414Z,793.74
2022-12-20T12:29:24.142Z,793.41
2022-12-20T12:30:24.131Z,793.53