createdAt,value
2022-10-30T00:23:11.663Z,19
2022-10-30T00:52:32.135Z,17
2022-10-30T01:21:45.285Z,19
2022-10-30T01:51:00.717Z,18
2022-10-30T02:20:21.335Z,17
2022-10-30T02:49:38.655Z,16
2022-10-30T03:18:55.175Z,15
2022-10-30T03:48:15.409Z,15
2022-10-30T04:17:39.747Z,16
2022-10-30T04:47:03.805Z,16
2022-10-30T05:16:06.913Z,18
2022-10-30T05:45:30.014Z,16
2022-10-30T06:14:55.056Z,16
2022-10-30T06:44:13.761Z,13
2022-10-30T07:13:25.937Z,14
2022-10-30T07:42:38.089Z,14
2022-10-30T08:12:00.631Z,14
2022-10-30T08:41:23.082Z,13
2022-10-30T09:10:35.205Z,15
2022-10-30T09:39:53.765Z,14
2022-10-30T10:09:17.575Z,13
2022-10-30T10:38:48.002Z,16
2022-10-30T11:08:13.143Z,13
2022-10-30T11:37:35.728Z,17
2022-10-30T12:06:55.485Z,16
2022-10-30T12:36:01.233Z,13
2022-10-30T13:05:21.337Z,13
2022-10-30T13:34:49.566Z,13
2022-10-30T14:04:04.096Z,13
2022-10-30T14:33:26.980Z,11
2022-10-30T15:02:40.681Z,13
2022-10-30T15:31:48.726Z,13
2022-10-30T16:01:04.804Z,16
2022-10-30T16:30:03.308Z,15
2022-10-30T16:58:58.329Z,18
2022-10-30T17:28:06.179Z,30
2022-10-30T17:57:26.628Z,27
2022-10-30T18:26:48.000Z,23
2022-10-30T18:56:12.700Z,27
2022-10-30T19:25:29.074Z,24
2022-10-30T19:54:51.321Z,18
2022-10-30T20:24:14.864Z,22
2022-10-30T20:53:29.767Z,20
2022-10-30T21:22:40.528Z,17
2022-10-30T21:52:03.154Z,22
2022-10-30T22:21:23.992Z,24
2022-10-30T22:50:49.150Z,21
2022-10-30T23:20:07.118Z,20
2022-10-30T23:49:21.197Z,19
