createdAt,value
2019-03-18T00:01:24.863Z,3.10
2019-03-18T00:03:53.884Z,3.43
2019-03-18T00:06:22.685Z,3.50
2019-03-18T00:08:51.505Z,3.60
2019-03-18T00:11:20.792Z,2.97
2019-03-18T00:13:49.682Z,3.20
2019-03-18T00:16:18.728Z,3.53
2019-03-18T00:18:47.581Z,3.60
2019-03-18T00:21:16.613Z,3.73
2019-03-18T00:23:45.431Z,3.63
2019-03-18T00:26:14.325Z,3.57
2019-03-18T00:28:43.190Z,3.40
2019-03-18T00:31:12.267Z,3.27
2019-03-18T00:33:41.274Z,3.97
2019-03-18T00:36:10.208Z,3.73
2019-03-18T00:38:38.977Z,3.20
2019-03-18T00:41:08.098Z,3.23
2019-03-18T00:43:36.876Z,3.07
2019-03-18T00:46:05.809Z,3.27
2019-03-18T00:48:34.667Z,3.30
2019-03-18T00:51:04.738Z,2.80
2019-03-18T00:53:33.493Z,3.10
2019-03-18T00:56:02.634Z,2.70
2019-03-18T00:58:31.471Z,2.60
2019-03-18T01:01:00.407Z,3.03
2019-03-18T01:03:29.233Z,2.77
2019-03-18T01:05:58.015Z,2.40
2019-03-18T01:08:26.838Z,2.63
2019-03-18T01:10:55.646Z,2.37
2019-03-18T01:13:24.573Z,2.30
2019-03-18T01:15:53.655Z,2.73
2019-03-18T01:18:41.521Z,2.13
2019-03-18T01:21:10.354Z,2.50
2019-03-18T01:23:39.278Z,2.47
2019-03-18T01:26:08.075Z,2.17
2019-03-18T01:28:37.102Z,2.27
2019-03-18T01:31:05.948Z,2.30
2019-03-18T01:33:34.801Z,2.40
2019-03-18T01:36:03.714Z,2.13
2019-03-18T01:38:32.560Z,2.57
2019-03-18T01:41:01.322Z,2.30
2019-03-18T01:43:30.371Z,2.50
2019-03-18T01:45:59.285Z,2.27
2019-03-18T01:48:28.154Z,2.57
2019-03-18T01:50:57.365Z,2.50
2019-03-18T01:53:36.179Z,2.20
2019-03-18T01:56:05.168Z,2.87
2019-03-18T01:58:33.935Z,2.70
2019-03-18T02:01:02.923Z,2.43
2019-03-18T02:03:31.771Z,2.83
2019-03-18T02:06:00.683Z,3.00
2019-03-18T02:08:29.538Z,2.77
2019-03-18T02:10:58.308Z,3.00
2019-03-18T02:13:27.325Z,2.80
2019-03-18T02:15:56.404Z,3.00
2019-03-18T02:18:25.514Z,2.70
2019-03-18T02:20:55.561Z,3.00
2019-03-18T02:23:24.518Z,2.80
2019-03-18T02:25:53.567Z,3.27
2019-03-18T02:28:22.477Z,3.23
2019-03-18T02:30:51.467Z,2.97
2019-03-18T02:33:20.317Z,3.27
2019-03-18T02:35:49.403Z,3.70
2019-03-18T02:38:18.235Z,3.50
2019-03-18T02:40:47.364Z,4.27
2019-03-18T02:43:16.125Z,3.87
2019-03-18T02:45:45.020Z,3.80
2019-03-18T02:48:13.903Z,3.77
2019-03-18T02:50:43.026Z,4.07
2019-03-18T02:53:11.771Z,3.90
2019-03-18T02:55:40.784Z,4.47
2019-03-18T02:58:09.767Z,3.90
2019-03-18T03:00:40.543Z,4.37
2019-03-18T03:03:10.346Z,4.23
2019-03-18T03:05:39.142Z,4.80
2019-03-18T03:08:08.088Z,4.00
2019-03-18T03:10:37.013Z,4.60
2019-03-18T03:13:06.088Z,4.90
2019-03-18T03:15:34.887Z,5.20
2019-03-18T03:18:03.733Z,4.80
2019-03-18T03:20:32.762Z,5.17
2019-03-18T03:23:02.010Z,4.63
2019-03-18T03:25:30.742Z,5.00
2019-03-18T03:27:59.741Z,5.10
2019-03-18T03:30:29.294Z,4.80
2019-03-18T03:32:58.265Z,4.97
2019-03-18T03:35:27.317Z,5.10
2019-03-18T03:38:02.879Z,5.30
2019-03-18T03:40:31.726Z,5.27
2019-03-18T03:43:01.599Z,5.17
2019-03-18T03:45:30.447Z,5.27
2019-03-18T03:47:59.383Z,4.83
2019-03-18T03:50:28.309Z,5.10
2019-03-18T03:52:57.238Z,5.30
2019-03-18T03:55:26.157Z,5.63
2019-03-18T03:57:54.988Z,5.30
2019-03-18T04:00:23.724Z,5.10
2019-03-18T04:02:52.737Z,5.63
2019-03-18T04:05:21.611Z,4.93
2019-03-18T04:07:50.401Z,5.47
2019-03-18T04:10:19.227Z,5.47
2019-03-18T04:12:48.077Z,5.53
2019-03-18T04:15:17.539Z,6.10
2019-03-18T04:17:46.443Z,6.50
2019-03-18T04:20:15.573Z,6.77
2019-03-18T04:22:44.517Z,6.40
2019-03-18T04:25:14.395Z,6.70
2019-03-18T04:27:43.319Z,7.37
2019-03-18T04:30:12.711Z,7.33
2019-03-18T04:32:41.504Z,7.37
2019-03-18T04:35:10.870Z,7.17
2019-03-18T04:37:39.767Z,7.73
2019-03-18T04:40:08.806Z,7.70
2019-03-18T04:42:37.603Z,8.00
2019-03-18T04:45:07.349Z,8.27
2019-03-18T04:47:36.948Z,8.13
2019-03-18T04:50:06.482Z,10.07
2019-03-18T04:52:35.374Z,9.07
2019-03-18T04:55:04.287Z,8.93
2019-03-18T04:57:33.327Z,8.53
2019-03-18T05:00:02.405Z,9.67
2019-03-18T05:02:31.495Z,8.30
2019-03-18T05:05:00.436Z,6.80
2019-03-18T05:07:29.335Z,6.63
2019-03-18T05:09:58.151Z,5.47
2019-03-18T05:12:26.990Z,4.60
2019-03-18T05:14:55.951Z,4.60
2019-03-18T05:17:26.850Z,4.40
2019-03-18T05:19:56.568Z,3.80
2019-03-18T05:22:25.409Z,4.90
2019-03-18T05:24:54.466Z,5.63
2019-03-18T05:27:23.294Z,5.83
2019-03-18T05:29:52.351Z,6.70
2019-03-18T05:32:21.122Z,6.77
2019-03-18T05:34:50.148Z,6.83
2019-03-18T05:37:18.970Z,7.80
2019-03-18T05:39:48.093Z,7.37
2019-03-18T05:42:16.861Z,8.03
2019-03-18T05:44:45.858Z,8.90
2019-03-18T05:47:14.662Z,8.83
2019-03-18T05:49:43.686Z,8.80
2019-03-18T05:52:13.138Z,8.37
2019-03-18T05:54:42.360Z,8.67
2019-03-18T05:57:12.181Z,8.77
2019-03-18T05:59:41.070Z,8.43
2019-03-18T06:02:09.924Z,8.50
2019-03-18T06:04:38.856Z,8.17
2019-03-18T06:07:07.726Z,9.13
2019-03-18T06:09:36.677Z,8.60
2019-03-18T06:12:05.540Z,9.30
2019-03-18T06:14:34.546Z,8.83
2019-03-18T06:17:03.304Z,7.93
2019-03-18T06:19:32.180Z,7.37
2019-03-18T06:22:00.945Z,7.17
2019-03-18T06:24:29.793Z,8.00
2019-03-18T06:26:58.652Z,7.77
2019-03-18T06:29:27.692Z,7.00
2019-03-18T06:31:56.772Z,7.20
2019-03-18T06:34:25.685Z,7.37
2019-03-18T06:36:54.876Z,6.87
2019-03-18T06:39:24.099Z,6.47
2019-03-18T06:41:53.077Z,6.63
2019-03-18T06:44:22.256Z,6.40
2019-03-18T06:46:51.303Z,6.37
2019-03-18T06:49:20.121Z,5.63
2019-03-18T06:51:48.871Z,5.93
2019-03-18T06:54:17.733Z,4.90
2019-03-18T06:56:46.557Z,5.53
2019-03-18T06:59:16.268Z,5.77
2019-03-18T07:01:45.077Z,5.60
2019-03-18T07:04:13.941Z,5.53
2019-03-18T07:06:42.756Z,6.00
2019-03-18T07:09:11.975Z,5.95
2019-03-18T07:11:41.008Z,6.17
2019-03-18T07:14:09.876Z,6.30
2019-03-18T07:16:38.787Z,6.27
2019-03-18T07:19:07.611Z,5.47
2019-03-18T07:21:36.720Z,6.37
2019-03-18T07:24:05.530Z,6.70
2019-03-18T07:26:34.394Z,8.33
2019-03-18T07:29:03.292Z,7.43
2019-03-18T07:31:32.528Z,8.13
2019-03-18T07:34:01.733Z,5.80
2019-03-18T07:36:30.598Z,6.10
2019-03-18T07:38:59.609Z,6.37
2019-03-18T07:41:28.502Z,7.30
2019-03-18T07:43:57.295Z,6.53
2019-03-18T07:46:26.332Z,5.90
2019-03-18T07:48:55.345Z,5.63
2019-03-18T07:51:24.171Z,6.13
2019-03-18T07:53:53.010Z,5.77
2019-03-18T07:56:22.125Z,6.27
2019-03-18T07:58:51.124Z,5.77
2019-03-18T08:01:20.325Z,6.47
2019-03-18T08:03:49.293Z,5.57
2019-03-18T08:06:18.115Z,6.17
2019-03-18T08:08:46.927Z,6.50
2019-03-18T08:11:15.720Z,5.37
2019-03-18T08:13:44.610Z,4.73
2019-03-18T08:16:13.628Z,5.83
2019-03-18T08:18:43.612Z,5.10
2019-03-18T08:21:12.890Z,4.93
2019-03-18T08:23:44.461Z,5.00
2019-03-18T08:26:13.366Z,5.20
2019-03-18T08:28:42.177Z,5.33
2019-03-18T08:31:11.873Z,4.03
2019-03-18T08:33:42.731Z,4.90
2019-03-18T08:36:11.473Z,4.37
2019-03-18T08:38:40.308Z,3.87
2019-03-18T08:41:09.159Z,4.10
2019-03-18T08:43:37.956Z,3.87
2019-03-18T08:46:06.835Z,4.37
2019-03-18T08:48:35.673Z,3.70
2019-03-18T08:51:04.738Z,4.23
2019-03-18T08:53:33.629Z,3.77
2019-03-18T08:56:02.368Z,4.13
2019-03-18T08:58:31.149Z,3.27
2019-03-18T09:00:59.954Z,3.67
2019-03-18T09:03:28.936Z,3.87
2019-03-18T09:05:57.708Z,3.23
2019-03-18T09:08:26.671Z,3.63
2019-03-18T09:10:55.610Z,4.37
2019-03-18T09:13:24.371Z,3.67
2019-03-18T09:15:53.466Z,3.17
2019-03-18T09:18:22.194Z,3.33
2019-03-18T09:20:51.129Z,3.87
2019-03-18T09:23:19.934Z,3.63
2019-03-18T09:25:50.035Z,3.23
2019-03-18T09:28:18.789Z,2.97
2019-03-18T09:30:47.589Z,4.50
2019-03-18T09:33:16.591Z,3.30
2019-03-18T09:35:45.379Z,3.20
2019-03-18T09:38:14.741Z,3.60
2019-03-18T09:40:44.707Z,2.90
2019-03-18T09:43:13.697Z,3.30
2019-03-18T09:45:42.475Z,2.90
2019-03-18T09:48:11.303Z,3.63
2019-03-18T09:50:40.302Z,3.10
2019-03-18T09:53:09.181Z,3.00
2019-03-18T09:55:38.042Z,3.60
2019-03-18T09:58:07.172Z,3.20
2019-03-18T10:00:35.934Z,3.43
2019-03-18T10:03:06.614Z,2.87
2019-03-18T10:05:35.482Z,2.73
2019-03-18T10:08:04.296Z,3.40
2019-03-18T10:10:35.134Z,2.90
2019-03-18T10:13:03.934Z,3.00
2019-03-18T10:15:34.515Z,3.30
2019-03-18T10:18:03.501Z,3.73
2019-03-18T10:20:32.407Z,3.27
2019-03-18T10:23:03.017Z,2.47
2019-03-18T10:25:31.739Z,2.70
2019-03-18T10:28:00.560Z,2.70
2019-03-18T10:30:29.454Z,3.03
2019-03-18T10:32:58.279Z,2.47
2019-03-18T10:35:27.076Z,2.53
2019-03-18T10:37:56.123Z,2.63
2019-03-18T10:40:27.069Z,2.43
2019-03-18T10:42:55.890Z,2.83
2019-03-18T10:45:25.978Z,2.83
2019-03-18T10:47:55.239Z,2.50
2019-03-18T10:50:24.487Z,2.80
2019-03-18T10:52:53.372Z,2.03
2019-03-18T10:55:22.306Z,2.47
2019-03-18T10:57:51.091Z,2.50
2019-03-18T11:00:22.173Z,2.10
2019-03-18T11:02:51.213Z,2.60
2019-03-18T11:05:19.963Z,2.63
2019-03-18T11:07:51.589Z,2.30
2019-03-18T11:10:19.290Z,2.47
2019-03-18T11:12:48.053Z,2.43
2019-03-18T11:15:17.107Z,2.67
2019-03-18T11:17:45.899Z,2.73
2019-03-18T11:20:14.747Z,2.60
2019-03-18T11:22:45.565Z,2.23
2019-03-18T11:25:14.547Z,2.20
2019-03-18T11:27:43.279Z,2.67
2019-03-18T11:30:12.282Z,2.63
2019-03-18T11:32:41.334Z,1.83
2019-03-18T11:35:10.466Z,2.90
2019-03-18T11:37:39.291Z,3.03
2019-03-18T11:40:08.621Z,3.20
2019-03-18T11:42:37.398Z,2.87
2019-03-18T11:45:08.146Z,2.40
2019-03-18T11:47:37.216Z,2.40
2019-03-18T11:50:11.544Z,2.73
2019-03-18T11:52:37.594Z,2.03
2019-03-18T11:55:07.323Z,2.10
2019-03-18T11:57:36.072Z,1.97
2019-03-18T12:00:06.586Z,2.00
2019-03-18T12:02:35.869Z,1.97
2019-03-18T12:05:05.307Z,2.20
2019-03-18T12:07:34.122Z,2.60
2019-03-18T12:10:03.230Z,2.23
2019-03-18T12:12:34.323Z,2.33
2019-03-18T12:15:03.051Z,2.50
2019-03-18T12:17:31.999Z,2.70
2019-03-18T12:20:00.782Z,2.50
2019-03-18T12:22:29.604Z,2.67
2019-03-18T12:24:58.422Z,2.47
2019-03-18T12:27:27.247Z,3.20
2019-03-18T12:29:56.066Z,2.43
2019-03-18T12:32:24.862Z,2.70
2019-03-18T12:34:54.457Z,2.57
2019-03-18T12:37:23.518Z,2.93
2019-03-18T12:39:52.283Z,2.40
2019-03-18T12:42:21.112Z,3.03
2019-03-18T12:44:49.915Z,2.30
2019-03-18T12:47:18.779Z,2.60
2019-03-18T12:49:47.609Z,2.23
2019-03-18T12:52:16.387Z,2.10
2019-03-18T12:54:45.291Z,2.47
2019-03-18T12:57:14.129Z,2.90
2019-03-18T12:59:45.299Z,3.70
2019-03-18T13:02:14.412Z,2.87
2019-03-18T13:04:43.758Z,8.80
2019-03-18T13:07:13.491Z,3.13
2019-03-18T13:09:42.355Z,2.33
2019-03-18T13:12:13.254Z,2.77
2019-03-18T13:14:41.611Z,2.67
2019-03-18T13:17:12.449Z,2.60
2019-03-18T13:19:41.402Z,2.63
2019-03-18T13:22:10.302Z,2.63
2019-03-18T13:24:39.182Z,2.10
2019-03-18T13:27:08.477Z,2.47
2019-03-18T13:29:37.433Z,2.40
2019-03-18T13:32:06.175Z,2.40
2019-03-18T13:34:35.030Z,1.90
2019-03-18T13:37:03.853Z,2.80
2019-03-18T13:39:32.850Z,2.83
2019-03-18T13:42:01.664Z,2.10
2019-03-18T13:44:30.562Z,1.70
2019-03-18T13:46:59.494Z,1.77
2019-03-18T13:49:28.365Z,1.93
2019-03-18T13:51:57.199Z,1.80
2019-03-18T13:54:26.233Z,1.97
2019-03-18T13:56:55.035Z,2.00
2019-03-18T13:59:24.175Z,2.40
2019-03-18T14:01:52.985Z,1.77
2019-03-18T14:04:22.612Z,1.97
2019-03-18T14:06:51.392Z,2.20
2019-03-18T14:09:20.275Z,2.33
2019-03-18T14:11:49.028Z,2.33
2019-03-18T14:14:18.362Z,1.90
2019-03-18T14:16:47.142Z,2.00
2019-03-18T14:19:17.972Z,2.50
2019-03-18T14:21:46.749Z,2.33
2019-03-18T14:24:15.667Z,2.57
2019-03-18T14:26:44.466Z,2.63
2019-03-18T14:29:14.034Z,2.33
2019-03-18T14:31:43.680Z,2.30
2019-03-18T14:34:12.579Z,2.43
2019-03-18T14:36:41.396Z,2.60
2019-03-18T14:39:10.177Z,2.07
2019-03-18T14:41:39.038Z,2.30
2019-03-18T14:44:07.778Z,2.50
2019-03-18T14:46:37.033Z,2.17
2019-03-18T14:49:05.771Z,1.90
2019-03-18T14:51:45.383Z,2.20
2019-03-18T14:54:05.582Z,2.17
2019-03-18T14:56:34.375Z,2.13
2019-03-18T14:59:03.180Z,1.80
2019-03-18T15:01:39.295Z,2.20
2019-03-18T15:04:08.916Z,2.17
2019-03-18T15:06:37.796Z,2.30
2019-03-18T15:09:07.566Z,1.83
2019-03-18T15:11:36.420Z,1.90
2019-03-18T15:14:05.174Z,2.17
2019-03-18T15:16:34.096Z,1.70
2019-03-18T15:19:02.887Z,2.13
2019-03-18T15:21:31.767Z,2.20
2019-03-18T15:24:00.621Z,2.00
2019-03-18T15:26:29.480Z,2.53
2019-03-18T15:28:58.465Z,1.77
2019-03-18T15:31:27.307Z,2.20
2019-03-18T15:33:56.398Z,2.03
2019-03-18T15:36:25.697Z,2.27
2019-03-18T15:38:54.554Z,2.40
2019-03-18T15:41:23.367Z,2.20
2019-03-18T15:43:52.394Z,2.13
2019-03-18T15:46:21.247Z,1.90
2019-03-18T15:48:50.622Z,2.00
2019-03-18T15:51:19.428Z,2.20
2019-03-18T15:53:48.386Z,2.00
2019-03-18T15:56:17.412Z,2.17
2019-03-18T15:58:46.542Z,2.10
2019-03-18T16:01:15.318Z,2.37
2019-03-18T16:03:44.157Z,2.53
2019-03-18T16:06:13.771Z,2.70
2019-03-18T16:08:42.575Z,2.17
2019-03-18T16:11:11.714Z,2.97
2019-03-18T16:13:40.643Z,1.90
2019-03-18T16:16:10.266Z,2.30
2019-03-18T16:18:39.213Z,2.27
2019-03-18T16:21:08.191Z,2.27
2019-03-18T16:23:38.221Z,2.07
2019-03-18T16:26:08.045Z,2.07
2019-03-18T16:28:36.857Z,1.73
2019-03-18T16:31:05.922Z,2.87
2019-03-18T16:33:35.064Z,2.50
2019-03-18T16:36:03.872Z,2.00
2019-03-18T16:38:32.658Z,2.37
2019-03-18T16:41:03.658Z,2.60
2019-03-18T16:43:32.466Z,2.70
2019-03-18T16:46:01.276Z,2.87
2019-03-18T16:48:30.436Z,2.60
2019-03-18T16:50:59.252Z,2.60
2019-03-18T16:53:28.154Z,2.30
2019-03-18T16:55:57.195Z,2.70
2019-03-18T16:58:26.064Z,2.20
2019-03-18T17:00:55.309Z,2.40
2019-03-18T17:03:24.786Z,2.57
2019-03-18T17:05:53.612Z,2.57
2019-03-18T17:08:22.940Z,2.33
2019-03-18T17:10:51.788Z,1.87
2019-03-18T17:13:21.023Z,2.40
2019-03-18T17:15:50.207Z,2.97
2019-03-18T17:18:19.827Z,2.00
2019-03-18T17:20:49.311Z,1.90
2019-03-18T17:23:18.176Z,2.10
2019-03-18T17:25:47.251Z,1.70
2019-03-18T17:28:16.356Z,1.50
2019-03-18T17:30:45.933Z,1.53
2019-03-18T17:33:15.137Z,1.32
2019-03-18T17:35:43.987Z,1.60
2019-03-18T17:38:15.458Z,1.57
2019-03-18T17:40:44.326Z,1.50
2019-03-18T17:43:13.132Z,1.40
2019-03-18T17:45:42.387Z,1.50
2019-03-18T17:48:11.908Z,2.17
2019-03-18T17:50:40.732Z,2.10
2019-03-18T17:53:09.584Z,2.57
2019-03-18T17:55:38.535Z,2.00
2019-03-18T17:58:07.731Z,1.60
2019-03-18T18:00:42.791Z,1.70
2019-03-18T18:03:12.409Z,1.93
2019-03-18T18:05:41.224Z,2.03
2019-03-18T18:08:10.048Z,1.73
2019-03-18T18:10:39.113Z,1.70
2019-03-18T18:13:07.960Z,1.83
2019-03-18T18:15:39.300Z,1.70
2019-03-18T18:18:08.187Z,2.07
2019-03-18T18:20:37.959Z,2.43
2019-03-18T18:23:14.218Z,2.70
2019-03-18T18:25:37.916Z,2.03
2019-03-18T18:28:06.868Z,2.00
2019-03-18T18:30:35.879Z,2.20
2019-03-18T18:33:07.672Z,1.80
2019-03-18T18:35:35.581Z,2.20
2019-03-18T18:38:05.255Z,2.30
2019-03-18T18:40:34.119Z,2.37
2019-03-18T18:43:03.144Z,2.20
2019-03-18T18:45:32.240Z,2.27
2019-03-18T18:48:01.233Z,2.40
2019-03-18T18:50:32.531Z,2.20
2019-03-18T18:53:01.624Z,2.63
2019-03-18T18:55:30.829Z,2.43
2019-03-18T18:57:59.836Z,2.53
2019-03-18T19:00:29.305Z,3.03
2019-03-18T19:02:58.264Z,2.03
2019-03-18T19:05:27.198Z,2.63
2019-03-18T19:07:57.558Z,2.43
2019-03-18T19:10:26.831Z,2.30
2019-03-18T19:12:55.939Z,2.43
2019-03-18T19:15:25.026Z,3.33
2019-03-18T19:17:54.034Z,2.37
2019-03-18T19:20:23.239Z,2.53
2019-03-18T19:22:52.439Z,2.80
2019-03-18T19:25:21.264Z,2.93
2019-03-18T19:27:50.491Z,4.57
2019-03-18T19:30:19.509Z,3.00
2019-03-18T19:32:48.593Z,2.67
2019-03-18T19:35:17.752Z,2.73
2019-03-18T19:37:47.105Z,2.70
2019-03-18T19:40:17.804Z,3.07
2019-03-18T19:42:47.165Z,3.43
2019-03-18T19:45:16.336Z,2.60
2019-03-18T19:47:45.345Z,2.77
2019-03-18T19:50:15.159Z,2.80
2019-03-18T19:52:44.145Z,2.80
2019-03-18T19:55:13.160Z,2.60
2019-03-18T19:57:42.109Z,2.20
2019-03-18T20:00:12.660Z,2.60
2019-03-18T20:02:41.727Z,2.27
2019-03-18T20:05:15.004Z,2.47
2019-03-18T20:07:41.752Z,2.30
2019-03-18T20:10:11.241Z,2.50
2019-03-18T20:12:40.299Z,2.50
2019-03-18T20:15:10.008Z,2.40
2019-03-18T20:17:39.084Z,2.40
2019-03-18T20:20:09.085Z,2.37
2019-03-18T20:22:38.312Z,2.93
2019-03-18T20:25:07.620Z,3.03
2019-03-18T20:27:36.671Z,2.50
2019-03-18T20:30:06.685Z,2.43
2019-03-18T20:32:35.826Z,3.03
2019-03-18T20:35:05.388Z,3.00
2019-03-18T20:37:34.524Z,2.80
2019-03-18T20:40:03.609Z,3.30
2019-03-18T20:42:32.730Z,2.73
2019-03-18T20:45:01.804Z,2.77
2019-03-18T20:47:30.740Z,2.67
2019-03-18T20:49:59.847Z,2.57
2019-03-18T20:52:28.812Z,3.23
2019-03-18T20:54:57.813Z,2.63
2019-03-18T20:57:26.898Z,2.50
2019-03-18T20:59:56.233Z,2.73
2019-03-18T21:02:25.092Z,2.77
2019-03-18T21:04:53.929Z,3.27
2019-03-18T21:07:22.732Z,3.10
2019-03-18T21:09:52.253Z,2.67
2019-03-18T21:12:21.188Z,2.57
2019-03-18T21:14:51.426Z,2.13
2019-03-18T21:17:21.501Z,2.93
2019-03-18T21:19:50.420Z,2.60
2019-03-18T21:22:19.412Z,3.17
2019-03-18T21:24:48.833Z,2.90
2019-03-18T21:27:17.819Z,3.40
2019-03-18T21:29:49.552Z,2.97
2019-03-18T21:32:19.272Z,2.73
2019-03-18T21:34:49.209Z,3.47
2019-03-18T21:37:18.358Z,3.60
2019-03-18T21:39:49.358Z,3.47
2019-03-18T21:42:18.575Z,3.20
2019-03-18T21:44:47.972Z,2.77
2019-03-18T21:47:17.418Z,3.00
2019-03-18T21:49:46.461Z,3.00
2019-03-18T21:52:16.756Z,3.60
2019-03-18T21:54:46.209Z,3.80
2019-03-18T21:57:16.253Z,3.70
2019-03-18T21:59:45.274Z,2.50
2019-03-18T22:02:14.268Z,2.97
2019-03-18T22:04:43.152Z,3.20
2019-03-18T22:07:11.988Z,2.73
2019-03-18T22:09:40.815Z,3.07
2019-03-18T22:12:09.785Z,2.73
2019-03-18T22:14:38.583Z,3.00
2019-03-18T22:17:07.513Z,3.00
2019-03-18T22:19:36.426Z,2.40
2019-03-18T22:22:05.480Z,2.50
2019-03-18T22:24:44.523Z,2.97
2019-03-18T22:27:04.983Z,2.33
2019-03-18T22:29:34.629Z,3.00
2019-03-18T22:32:03.526Z,2.83
2019-03-18T22:34:32.489Z,3.33
2019-03-18T22:37:03.742Z,2.57
2019-03-18T22:39:32.759Z,3.47
2019-03-18T22:42:02.157Z,3.10
2019-03-18T22:44:31.123Z,2.93
2019-03-18T22:47:00.644Z,3.30
2019-03-18T22:49:29.812Z,2.90
2019-03-18T22:51:58.673Z,2.90
2019-03-18T22:54:27.511Z,3.10
2019-03-18T22:56:56.314Z,2.80
2019-03-18T22:59:25.206Z,2.83
2019-03-18T23:01:54.496Z,2.70
2019-03-18T23:04:23.548Z,2.70
2019-03-18T23:06:52.324Z,2.80
2019-03-18T23:09:21.201Z,2.70
2019-03-18T23:11:50.157Z,2.90
2019-03-18T23:14:23.093Z,2.77
2019-03-18T23:16:51.972Z,2.57
2019-03-18T23:19:21.160Z,2.90
2019-03-18T23:21:50.167Z,2.60
2019-03-18T23:24:19.334Z,3.10
2019-03-18T23:26:48.277Z,2.83
2019-03-18T23:29:18.219Z,3.10
2019-03-18T23:31:47.134Z,2.73
2019-03-18T23:34:15.894Z,2.73
2019-03-18T23:36:44.750Z,3.27
2019-03-18T23:39:13.656Z,3.03
2019-03-18T23:41:42.657Z,4.67
2019-03-18T23:44:11.829Z,3.63
2019-03-18T23:46:40.849Z,3.43
2019-03-18T23:49:09.675Z,4.80
2019-03-18T23:51:38.959Z,3.53
2019-03-18T23:54:07.728Z,3.90
2019-03-18T23:56:38.537Z,3.30
2019-03-18T23:59:07.736Z,3.03
