createdAt,value
2023-11-05T00:00:18.780Z,72.037500
2023-11-05T00:05:18.842Z,72.100000
2023-11-05T00:10:19.124Z,72.066667
2023-11-05T00:15:18.602Z,72.066667
2023-11-05T00:20:18.583Z,71.862500
2023-11-05T00:25:18.661Z,71.900000
2023-11-05T00:30:19.477Z,71.983333
2023-11-05T00:35:19.229Z,71.879167
2023-11-05T00:40:18.586Z,71.837500
2023-11-05T00:45:18.481Z,71.566667
2023-11-05T00:50:18.462Z,71.362500
2023-11-05T00:55:18.370Z,71.270833
2023-11-05T01:00:25.554Z,71.229167
2023-11-05T01:05:18.417Z,71.316667
2023-11-05T01:10:18.738Z,71.279167
2023-11-05T01:15:18.755Z,71.820833
2023-11-05T01:20:19.263Z,73.833333
2023-11-05T01:25:18.477Z,75.904167
2023-11-05T01:30:18.658Z,77.304167
2023-11-05T01:35:18.883Z,78.683333
2023-11-05T01:40:18.756Z,79.029167
2023-11-05T01:45:18.604Z,79.345833
2023-11-05T01:50:18.499Z,79.254167
2023-11-05T01:55:18.512Z,79.883333
2023-11-05T02:00:18.508Z,80.033333
2023-11-05T02:05:18.574Z,80.787500
2023-11-05T02:10:18.690Z,80.725000
2023-11-05T02:15:18.313Z,80.525000
2023-11-05T02:20:18.388Z,80.545833
2023-11-05T02:25:18.981Z,81.283333
2023-11-05T02:30:18.771Z,83.020000
2023-11-05T02:35:18.760Z,83.475000
2023-11-05T02:40:18.647Z,83.670833
2023-11-05T02:45:18.552Z,83.233333
2023-11-05T02:50:18.460Z,82.479167
2023-11-05T02:55:18.557Z,83.229167
2023-11-05T03:00:18.548Z,84.283333
2023-11-05T03:05:18.299Z,85.025000
2023-11-05T03:10:18.624Z,82.968000
2023-11-05T03:15:18.484Z,79.804000
2023-11-05T03:20:18.399Z,78.375000
2023-11-05T03:25:19.112Z,77.562500
2023-11-05T03:30:18.442Z,76.972000
2023-11-05T03:35:18.243Z,77.100000
2023-11-05T03:40:18.647Z,76.750000
2023-11-05T03:45:18.339Z,77.208333
2023-11-05T03:50:18.331Z,78.083333
2023-11-05T03:55:18.842Z,79.400000
2023-11-05T04:00:18.920Z,78.872000
2023-11-05T04:10:19.332Z,79.858333
2023-11-05T04:15:18.483Z,80.879167
2023-11-05T04:20:18.296Z,80.187500
2023-11-05T04:25:19.360Z,79.841667
2023-11-05T04:30:19.048Z,80.616667
2023-11-05T04:35:18.954Z,81.625000
2023-11-05T04:40:18.945Z,81.245833
2023-11-05T04:45:18.307Z,81.550000
2023-11-05T04:50:18.417Z,83.872000
2023-11-05T04:55:18.486Z,84.766667
2023-11-05T05:00:18.532Z,83.345833
2023-11-05T05:05:18.816Z,80.095833
2023-11-05T05:10:18.711Z,80.683333
2023-11-05T05:15:18.430Z,80.958333
2023-11-05T05:20:18.600Z,82.550000
2023-11-05T05:25:18.380Z,83.791667
2023-11-05T05:30:18.425Z,81.744000
2023-11-05T05:35:18.336Z,79.833333
2023-11-05T05:40:18.346Z,80.829167
2023-11-05T05:45:18.392Z,80.733333
2023-11-05T05:50:18.751Z,79.675000
2023-11-05T05:55:18.478Z,79.150000
2023-11-05T06:00:18.307Z,79.491667
2023-11-05T06:05:18.221Z,80.595833
2023-11-05T06:10:18.779Z,81.366667
2023-11-05T06:15:18.321Z,80.641667
2023-11-05T06:20:18.719Z,79.745833
2023-11-05T06:25:18.771Z,79.883333
2023-11-05T06:30:18.209Z,79.787500
2023-11-05T06:35:18.508Z,79.579167
2023-11-05T06:40:18.528Z,79.852000
2023-11-05T06:45:18.294Z,79.791667
2023-11-05T06:50:18.317Z,79.483333
2023-11-05T06:55:18.374Z,79.350000
2023-11-05T07:00:18.297Z,79.116667
2023-11-05T07:05:18.379Z,79.208333
2023-11-05T07:10:18.674Z,79.033333
2023-11-05T07:15:18.324Z,80.716667
2023-11-05T07:20:18.538Z,82.350000
2023-11-05T07:25:18.909Z,82.050000
2023-11-05T07:30:18.217Z,81.520833
2023-11-05T07:35:18.275Z,79.050000
2023-11-05T07:40:18.511Z,77.804167
2023-11-05T07:45:18.352Z,78.245833
2023-11-05T07:50:18.377Z,77.820833
2023-11-05T07:55:18.942Z,77.133333
2023-11-05T08:00:18.681Z,76.233333
2023-11-05T08:05:18.671Z,76.270833
2023-11-05T08:10:19.679Z,77.366667
2023-11-05T08:15:18.443Z,77.379167
2023-11-05T08:20:18.600Z,77.420833
2023-11-05T08:25:18.456Z,77.295833
2023-11-05T08:30:18.358Z,78.370833
2023-11-05T08:35:18.570Z,79.166667
2023-11-05T08:40:18.487Z,77.779167
2023-11-05T08:45:18.253Z,76.650000
2023-11-05T08:50:18.539Z,77.450000
2023-11-05T08:55:18.410Z,78.666667
2023-11-05T09:00:18.505Z,78.062500
2023-11-05T09:05:18.584Z,77.012000
2023-11-05T09:10:18.602Z,76.741667
2023-11-05T09:15:18.196Z,76.733333
2023-11-05T09:20:18.751Z,75.566667
2023-11-05T09:25:18.548Z,76.183333
2023-11-05T09:30:18.562Z,77.229167
2023-11-05T09:35:18.660Z,77.208333
2023-11-05T09:40:19.117Z,75.945833
2023-11-05T09:45:18.161Z,75.362500
2023-11-05T09:50:18.285Z,75.700000
2023-11-05T09:55:18.374Z,74.691667
2023-11-05T10:00:18.265Z,74.045833
2023-11-05T10:05:18.343Z,73.632000
2023-11-05T10:10:18.758Z,73.183333
2023-11-05T10:15:18.243Z,72.512000
2023-11-05T10:20:18.494Z,72.287500
2023-11-05T10:25:20.711Z,71.416667
2023-11-05T10:30:18.581Z,70.183333
2023-11-05T10:35:18.591Z,69.491667
2023-11-05T10:40:18.581Z,68.875000
2023-11-05T10:45:18.870Z,68.683333
2023-11-05T10:50:18.248Z,67.487500
2023-11-05T10:55:18.328Z,66.875000
2023-11-05T11:00:18.240Z,67.266667
2023-11-05T11:05:18.384Z,67.472000
2023-11-05T11:10:19.017Z,67.550000
2023-11-05T11:15:18.469Z,67.575000
2023-11-05T11:20:18.680Z,68.358333
2023-11-05T11:25:18.396Z,68.579167
2023-11-05T11:30:18.299Z,68.341667
2023-11-05T11:35:18.132Z,68.750000
2023-11-05T11:40:18.366Z,69.870833
2023-11-05T11:45:18.402Z,69.958333
2023-11-05T11:50:18.440Z,71.433333
2023-11-05T11:55:18.648Z,72.837500
2023-11-05T12:00:18.144Z,73.641667
2023-11-05T12:05:18.134Z,73.933333
2023-11-05T12:10:19.110Z,74.432000
2023-11-05T12:15:18.999Z,74.300000
2023-11-05T12:20:19.015Z,73.375000
2023-11-05T12:25:19.221Z,73.162500
2023-11-05T12:30:18.173Z,73.154167
2023-11-05T12:35:18.163Z,72.891667
2023-11-05T12:40:18.232Z,73.125000
2023-11-05T12:45:18.264Z,73.516667
2023-11-05T12:50:18.213Z,73.604167
2023-11-05T12:55:18.706Z,73.495833
2023-11-05T13:00:18.469Z,73.066667
2023-11-05T13:05:18.447Z,72.252632
2023-11-05T13:10:18.509Z,72.291667
2023-11-05T13:15:18.172Z,72.664000
2023-11-05T13:20:18.252Z,73.195833
2023-11-05T13:25:18.224Z,73.525000
2023-11-05T13:30:18.627Z,73.358333
2023-11-05T13:35:18.398Z,73.025000
2023-11-05T13:40:19.454Z,73.233333
2023-11-05T13:45:18.974Z,73.437500
2023-11-05T13:50:19.006Z,73.616667
2023-11-05T13:55:19.024Z,74.116667
2023-11-05T14:00:18.502Z,74.370833
2023-11-05T14:05:18.328Z,74.341667
2023-11-05T14:10:18.597Z,74.258333
2023-11-05T14:15:18.275Z,74.278947
2023-11-05T14:20:18.524Z,74.204167
2023-11-05T14:25:18.708Z,73.933333
2023-11-05T14:30:18.361Z,74.208333
2023-11-05T14:35:18.311Z,74.270833
2023-11-05T14:40:18.595Z,74.473684
2023-11-05T14:45:23.170Z,74.944000
2023-11-05T14:50:18.122Z,75.250000
2023-11-05T14:55:18.489Z,75.229167
2023-11-05T15:00:18.569Z,75.300000
2023-11-05T15:05:18.256Z,75.212500
2023-11-05T15:10:18.470Z,75.087500
2023-11-05T15:15:18.067Z,75.320833
2023-11-05T15:20:18.325Z,75.704167
2023-11-05T15:25:18.289Z,76.331250
2023-11-05T15:30:18.328Z,76.652000
2023-11-05T15:35:18.157Z,76.928000
2023-11-05T15:40:18.210Z,77.025000
2023-11-05T15:45:18.557Z,76.766667
2023-11-05T15:50:18.283Z,76.500000
2023-11-05T15:55:18.502Z,76.529167
2023-11-05T16:00:18.276Z,76.446667
2023-11-05T16:05:18.624Z,76.095833
2023-11-05T16:10:18.776Z,75.850000
2023-11-05T16:15:18.315Z,75.679167
2023-11-05T16:20:18.719Z,75.908333
2023-11-05T16:25:21.542Z,76.375000
2023-11-05T16:30:18.209Z,76.662500
2023-11-05T16:35:18.329Z,77.062500
2023-11-05T16:40:18.496Z,77.650000
2023-11-05T16:45:18.562Z,78.108333
2023-11-05T16:50:18.558Z,78.437500
2023-11-05T16:55:18.644Z,78.748000
2023-11-05T17:00:18.777Z,78.808333
2023-11-05T17:05:18.373Z,78.525000
2023-11-05T17:10:18.844Z,77.962500
2023-11-05T17:15:18.048Z,77.866667
2023-11-05T17:20:18.296Z,77.470833
2023-11-05T17:25:18.595Z,77.179167
2023-11-05T17:30:18.778Z,77.008333
2023-11-05T17:35:18.326Z,77.141667
2023-11-05T17:40:18.681Z,77.237500
2023-11-05T17:45:18.146Z,77.404167
2023-11-05T17:50:18.298Z,77.883333
2023-11-05T17:55:18.228Z,78.225000
2023-11-05T18:00:18.094Z,78.512500
2023-11-05T18:05:18.256Z,78.383333
2023-11-05T18:10:18.707Z,77.720833
2023-11-05T18:15:18.143Z,77.625000
2023-11-05T18:20:18.584Z,77.383333
2023-11-05T18:25:18.185Z,77.050000
2023-11-05T18:30:18.147Z,77.066667
2023-11-05T18:35:18.455Z,77.160000
2023-11-05T18:40:18.311Z,77.284000
2023-11-05T18:45:18.118Z,77.195833
2023-11-05T18:50:18.199Z,76.975000
2023-11-05T18:55:19.099Z,76.762500
2023-11-05T19:00:18.162Z,76.350000
2023-11-05T19:05:18.454Z,76.070833
2023-11-05T19:10:18.765Z,75.829167
2023-11-05T19:15:18.033Z,75.691667
2023-11-05T19:20:18.069Z,75.645833
2023-11-05T19:25:18.171Z,75.125000
2023-11-05T19:30:18.096Z,74.608333
2023-11-05T19:35:18.103Z,74.300000
2023-11-05T19:40:18.442Z,74.220833
2023-11-05T19:45:18.372Z,74.183333
2023-11-05T19:50:18.724Z,74.425000
2023-11-05T19:55:18.255Z,74.854167
2023-11-05T20:00:18.189Z,75.337500
2023-11-05T20:05:18.376Z,75.200000
2023-11-05T20:10:18.452Z,75.150000
2023-11-05T20:15:17.989Z,75.145833
2023-11-05T20:20:18.177Z,75.141667
2023-11-05T20:25:18.342Z,74.908333
2023-11-05T20:30:18.023Z,74.712500
2023-11-05T20:35:18.226Z,74.612500
2023-11-05T20:40:18.618Z,74.183333
2023-11-05T20:45:20.090Z,73.675000
2023-11-05T20:50:18.552Z,73.370833
2023-11-05T20:55:18.331Z,73.383333
2023-11-05T21:00:18.655Z,73.524000
2023-11-05T21:05:18.189Z,73.112500
2023-11-05T21:10:19.290Z,72.737500
2023-11-05T21:15:18.126Z,72.116667
2023-11-05T21:20:18.046Z,71.941667
2023-11-05T21:25:18.298Z,71.604167
2023-11-05T21:30:18.775Z,71.491667
2023-11-05T21:35:17.970Z,70.950000
2023-11-05T21:40:18.293Z,71.020833
2023-11-05T21:45:20.701Z,71.033333
2023-11-05T21:50:18.173Z,70.766667
2023-11-05T21:55:18.109Z,70.541667
2023-11-05T22:00:17.998Z,70.208333
2023-11-05T22:05:18.208Z,70.091667
2023-11-05T22:10:18.584Z,69.987500
2023-11-05T22:15:17.960Z,69.650000
2023-11-05T22:20:18.094Z,69.875000
2023-11-05T22:25:18.042Z,69.666667
2023-11-05T22:30:18.418Z,69.891667
2023-11-05T22:35:18.324Z,69.929167
2023-11-05T22:40:19.854Z,69.991667
2023-11-05T22:45:18.078Z,69.895833
2023-11-05T22:50:18.295Z,69.383333
2023-11-05T22:55:18.295Z,68.983333
2023-11-05T23:00:18.277Z,69.104167
2023-11-05T23:05:18.774Z,68.870833
2023-11-05T23:10:18.619Z,68.850000
2023-11-05T23:15:18.065Z,68.941667
2023-11-05T23:20:18.008Z,69.125000
2023-11-05T23:25:29.019Z,69.637500
2023-11-05T23:30:18.080Z,69.950000
2023-11-05T23:35:18.224Z,70.658333
2023-11-05T23:40:18.212Z,71.125000
2023-11-05T23:45:18.138Z,71.445833
2023-11-05T23:50:17.936Z,71.491667
2023-11-05T23:55:18.038Z,71.645833
