createdAt,value
2022-09-13T00:00:42.641Z,0.00
2022-09-13T00:01:42.548Z,0.00
2022-09-13T00:02:42.464Z,0.00
2022-09-13T00:03:42.461Z,0.00
2022-09-13T00:04:42.552Z,0.00
2022-09-13T00:05:42.468Z,0.00
2022-09-13T00:06:42.417Z,0.00
2022-09-13T00:07:42.404Z,0.00
2022-09-13T00:08:42.464Z,0.00
2022-09-13T00:09:42.407Z,0.00
2022-09-13T00:10:42.386Z,0.00
2022-09-13T00:11:42.399Z,0.00
2022-09-13T00:12:42.363Z,0.00
2022-09-13T00:13:42.336Z,0.00
2022-09-13T00:14:42.337Z,0.00
2022-09-13T00:15:42.322Z,0.00
2022-09-13T00:16:42.355Z,0.00
2022-09-13T00:17:42.298Z,0.00
2022-09-13T00:18:42.331Z,0.00
2022-09-13T00:19:42.294Z,0.00
2022-09-13T00:20:42.279Z,0.00
2022-09-13T00:21:42.255Z,0.00
2022-09-13T00:22:42.250Z,0.00
2022-09-13T00:23:42.227Z,0.00
2022-09-13T00:24:42.231Z,0.00
2022-09-13T00:25:42.209Z,0.00
2022-09-13T00:26:42.195Z,0.00
2022-09-13T00:27:42.194Z,0.00
2022-09-13T00:28:42.228Z,0.00
2022-09-13T00:29:42.179Z,0.00
2022-09-13T00:30:42.159Z,0.00
2022-09-13T00:31:42.212Z,0.00
2022-09-13T00:32:42.126Z,0.00
2022-09-13T00:33:42.118Z,0.00
2022-09-13T00:34:42.130Z,0.00
2022-09-13T00:35:42.096Z,0.00
2022-09-13T00:36:42.190Z,0.00
2022-09-13T00:37:42.093Z,0.00
2022-09-13T00:38:42.161Z,0.00
2022-09-13T00:39:42.265Z,0.00
2022-09-13T00:40:42.041Z,0.00
2022-09-13T00:41:42.027Z,0.00
2022-09-13T00:42:42.019Z,0.00
2022-09-13T00:43:42.036Z,0.00
2022-09-13T00:44:42.017Z,0.00
2022-09-13T00:45:42.068Z,0.00
2022-09-13T00:46:41.976Z,0.00
2022-09-13T00:47:41.963Z,0.00
2022-09-13T00:48:41.967Z,0.00
2022-09-13T00:49:41.943Z,0.00
2022-09-13T00:50:41.945Z,0.00
2022-09-13T00:51:41.932Z,0.00
2022-09-13T00:52:46.576Z,0.00
2022-09-13T00:53:41.983Z,0.00
2022-09-13T00:54:41.895Z,0.00
2022-09-13T00:55:41.893Z,0.00
2022-09-13T00:56:41.865Z,0.00
2022-09-13T00:57:41.854Z,0.00
2022-09-13T00:58:41.852Z,0.00
2022-09-13T00:59:41.838Z,0.00
2022-09-13T01:00:41.892Z,0.00
2022-09-13T01:01:41.811Z,0.00
2022-09-13T01:02:41.802Z,0.00
2022-09-13T01:03:41.901Z,0.00
2022-09-13T01:04:41.774Z,0.00
2022-09-13T01:05:41.784Z,0.00
2022-09-13T01:06:41.764Z,0.00
2022-09-13T01:07:41.753Z,0.00
2022-09-13T01:08:41.764Z,0.00
2022-09-13T01:09:41.721Z,0.00
2022-09-13T01:10:41.709Z,0.00
2022-09-13T01:11:41.732Z,0.00
2022-09-13T01:12:41.713Z,0.00
2022-09-13T01:13:41.707Z,0.00
2022-09-13T01:14:41.695Z,0.00
2022-09-13T01:15:41.666Z,0.00
2022-09-13T01:16:44.808Z,0.00
2022-09-13T01:17:41.640Z,0.00
2022-09-13T01:18:41.621Z,0.00
2022-09-13T01:19:41.624Z,0.00
2022-09-13T01:20:41.615Z,0.00
2022-09-13T01:21:41.586Z,0.00
2022-09-13T01:22:41.581Z,0.00
2022-09-13T01:23:41.571Z,0.00
2022-09-13T01:24:41.655Z,0.00
2022-09-13T01:25:41.583Z,0.00
2022-09-13T01:26:41.530Z,0.00
2022-09-13T01:27:41.520Z,0.00
2022-09-13T01:28:41.528Z,0.00
2022-09-13T01:29:41.498Z,0.00
2022-09-13T01:30:41.489Z,0.00
2022-09-13T01:31:41.522Z,0.00
2022-09-13T01:32:41.494Z,0.00
2022-09-13T01:33:41.464Z,0.00
2022-09-13T01:34:41.443Z,0.00
2022-09-13T01:35:41.437Z,0.00
2022-09-13T01:36:41.434Z,0.00
2022-09-13T01:37:41.437Z,0.00
2022-09-13T01:38:41.433Z,0.00
2022-09-13T01:39:41.458Z,0.00
2022-09-13T01:40:41.393Z,0.00
2022-09-13T01:41:41.371Z,0.00
2022-09-13T01:42:41.365Z,0.00
2022-09-13T01:43:41.380Z,0.00
2022-09-13T01:44:41.337Z,0.00
2022-09-13T01:45:41.419Z,0.00
2022-09-13T01:46:41.324Z,0.00
2022-09-13T01:47:41.301Z,0.00
2022-09-13T01:48:41.362Z,0.00
2022-09-13T01:49:42.140Z,0.00
2022-09-13T01:50:41.315Z,0.00
2022-09-13T01:51:41.257Z,0.00
2022-09-13T01:52:41.263Z,0.00
2022-09-13T01:53:41.246Z,0.00
2022-09-13T01:54:41.239Z,0.00
2022-09-13T01:55:41.212Z,0.00
2022-09-13T01:56:41.233Z,0.00
2022-09-13T01:57:41.223Z,0.00
2022-09-13T01:58:41.176Z,0.00
2022-09-13T01:59:41.273Z,0.00
2022-09-13T02:00:41.180Z,0.00
2022-09-13T02:01:41.152Z,0.00
2022-09-13T02:02:41.134Z,0.00
2022-09-13T02:03:41.163Z,0.00
2022-09-13T02:04:41.127Z,0.00
2022-09-13T02:05:41.108Z,0.00
2022-09-13T02:06:41.119Z,0.00
2022-09-13T02:07:41.095Z,0.00
2022-09-13T02:08:41.068Z,0.00
2022-09-13T02:09:41.060Z,0.00
2022-09-13T02:10:41.046Z,0.00
2022-09-13T02:11:41.047Z,0.00
2022-09-13T02:12:41.110Z,0.00
2022-09-13T02:13:41.026Z,0.00
2022-09-13T02:14:41.013Z,0.00
2022-09-13T02:15:41.019Z,0.00
2022-09-13T02:16:41.065Z,0.00
2022-09-13T02:17:40.977Z,0.00
2022-09-13T02:18:40.963Z,0.00
2022-09-13T02:19:40.997Z,0.00
2022-09-13T02:20:40.941Z,0.00
2022-09-13T02:21:40.945Z,0.00
2022-09-13T02:22:40.915Z,0.00
2022-09-13T02:23:40.927Z,0.00
2022-09-13T02:24:40.936Z,0.00
2022-09-13T02:25:40.899Z,0.00
2022-09-13T02:26:40.879Z,0.00
2022-09-13T02:27:40.871Z,0.00
2022-09-13T02:28:40.878Z,0.00
2022-09-13T02:29:40.866Z,0.00
2022-09-13T02:30:40.866Z,0.00
2022-09-13T02:31:40.850Z,0.00
2022-09-13T02:32:40.815Z,0.00
2022-09-13T02:33:40.823Z,0.00
2022-09-13T02:34:40.795Z,0.00
2022-09-13T02:35:40.784Z,0.00
2022-09-13T02:36:40.773Z,0.00
2022-09-13T02:37:40.764Z,0.00
2022-09-13T02:38:40.752Z,0.00
2022-09-13T02:39:40.798Z,0.00
2022-09-13T02:40:40.739Z,0.00
2022-09-13T02:41:40.730Z,0.00
2022-09-13T02:42:40.731Z,0.00
2022-09-13T02:43:40.686Z,0.00
2022-09-13T02:44:40.753Z,0.00
2022-09-13T02:45:40.716Z,0.00
2022-09-13T02:46:40.667Z,0.00
2022-09-13T02:47:40.643Z,0.00
2022-09-13T02:48:40.693Z,0.00
2022-09-13T02:49:40.642Z,0.00
2022-09-13T02:50:40.635Z,0.00
2022-09-13T02:51:40.682Z,0.00
2022-09-13T02:52:40.612Z,0.00
2022-09-13T02:53:40.606Z,0.00
2022-09-13T02:54:40.646Z,0.00
2022-09-13T02:55:40.555Z,0.00
2022-09-13T02:56:40.547Z,0.00
2022-09-13T02:57:40.545Z,0.00
2022-09-13T02:58:40.533Z,0.00
2022-09-13T02:59:40.511Z,0.00
2022-09-13T03:00:40.562Z,0.00
2022-09-13T03:01:40.512Z,0.00
2022-09-13T03:02:40.497Z,0.00
2022-09-13T03:03:40.477Z,0.00
2022-09-13T03:04:40.475Z,0.00
2022-09-13T03:05:40.447Z,0.00
2022-09-13T03:06:40.458Z,0.00
2022-09-13T03:07:40.424Z,0.00
2022-09-13T03:08:40.426Z,0.00
2022-09-13T03:09:40.426Z,0.00
2022-09-13T03:10:40.409Z,0.00
2022-09-13T03:11:40.383Z,0.00
2022-09-13T03:12:40.371Z,0.00
2022-09-13T03:13:40.367Z,0.00
2022-09-13T03:14:40.372Z,0.00
2022-09-13T03:15:40.354Z,0.00
2022-09-13T03:16:40.415Z,0.00
2022-09-13T03:17:40.327Z,0.00
2022-09-13T03:18:40.305Z,0.00
2022-09-13T03:19:40.303Z,0.00
2022-09-13T03:20:40.300Z,0.00
2022-09-13T03:21:40.290Z,0.00
2022-09-13T03:22:40.257Z,0.00
2022-09-13T03:23:40.249Z,0.00
2022-09-13T03:24:40.234Z,0.00
2022-09-13T03:25:40.279Z,0.00
2022-09-13T03:26:40.232Z,0.00
2022-09-13T03:27:40.232Z,0.00
2022-09-13T03:28:40.251Z,0.00
2022-09-13T03:29:40.184Z,0.00
2022-09-13T03:30:40.608Z,0.00
2022-09-13T03:31:40.226Z,0.00
2022-09-13T03:32:40.178Z,0.00
2022-09-13T03:33:40.168Z,0.00
2022-09-13T03:34:40.162Z,0.00
2022-09-13T03:35:40.122Z,0.00
2022-09-13T03:36:40.112Z,0.00
2022-09-13T03:37:40.099Z,0.00
2022-09-13T03:38:40.102Z,0.00
2022-09-13T03:39:40.197Z,0.00
2022-09-13T03:40:40.067Z,0.00
2022-09-13T03:41:40.083Z,0.00
2022-09-13T03:42:40.057Z,0.00
2022-09-13T03:43:40.035Z,0.00
2022-09-13T03:44:40.052Z,0.00
2022-09-13T03:45:40.089Z,0.00
2022-09-13T03:46:40.002Z,0.00
2022-09-13T03:47:39.986Z,0.00
2022-09-13T03:48:40.095Z,0.00
2022-09-13T03:49:39.975Z,0.00
2022-09-13T03:50:39.977Z,0.00
2022-09-13T03:51:39.943Z,0.00
2022-09-13T03:52:44.495Z,0.00
2022-09-13T03:53:40.957Z,0.00
2022-09-13T03:54:39.937Z,0.00
2022-09-13T03:55:39.910Z,0.00
2022-09-13T03:56:39.906Z,0.00
2022-09-13T03:57:39.930Z,0.00
2022-09-13T03:58:39.866Z,0.00
2022-09-13T03:59:39.878Z,0.00
2022-09-13T04:00:39.855Z,0.00
2022-09-13T04:01:39.836Z,0.00
2022-09-13T04:02:39.850Z,0.00
2022-09-13T04:03:39.814Z,0.00
2022-09-13T04:04:39.833Z,0.00
2022-09-13T04:05:39.827Z,0.00
2022-09-13T04:06:39.814Z,0.00
2022-09-13T04:07:39.789Z,0.00
2022-09-13T04:08:39.770Z,0.00
2022-09-13T04:09:39.759Z,0.00
2022-09-13T04:10:39.828Z,0.00
2022-09-13T04:11:39.727Z,0.00
2022-09-13T04:12:39.718Z,0.00
2022-09-13T04:13:39.719Z,0.00
2022-09-13T04:14:39.692Z,0.00
2022-09-13T04:15:39.765Z,0.00
2022-09-13T04:16:39.746Z,0.00
2022-09-13T04:17:39.670Z,0.00
2022-09-13T04:18:39.654Z,0.00
2022-09-13T04:19:39.659Z,0.00
2022-09-13T04:20:39.697Z,0.00
2022-09-13T04:21:39.619Z,4.00
2022-09-13T04:22:39.629Z,0.00
2022-09-13T04:23:39.626Z,0.00
2022-09-13T04:24:39.617Z,4.00
2022-09-13T04:25:39.595Z,0.00
2022-09-13T04:26:39.563Z,4.00
2022-09-13T04:27:39.571Z,0.00
2022-09-13T04:28:39.541Z,4.00
2022-09-13T04:29:39.542Z,4.00
2022-09-13T04:30:42.638Z,4.00
2022-09-13T04:31:39.595Z,4.00
2022-09-13T04:32:39.527Z,4.00
2022-09-13T04:33:39.488Z,4.00
2022-09-13T04:34:39.480Z,4.00
2022-09-13T04:35:39.500Z,8.00
2022-09-13T04:36:39.473Z,4.00
2022-09-13T04:37:39.455Z,4.00
2022-09-13T04:38:39.466Z,8.00
2022-09-13T04:39:39.513Z,8.00
2022-09-13T04:40:39.455Z,8.00
2022-09-13T04:41:39.399Z,8.00
2022-09-13T04:42:39.395Z,8.00
2022-09-13T04:43:39.393Z,12.00
2022-09-13T04:44:39.366Z,12.00
2022-09-13T04:45:39.394Z,12.00
2022-09-13T04:46:39.345Z,16.00
2022-09-13T04:47:39.347Z,16.00
2022-09-13T04:48:39.332Z,16.00
2022-09-13T04:49:39.356Z,16.00
2022-09-13T04:50:39.333Z,20.00
2022-09-13T04:51:39.289Z,16.00
2022-09-13T04:52:39.401Z,20.00
2022-09-13T04:53:39.303Z,24.00
2022-09-13T04:54:39.271Z,28.00
2022-09-13T04:55:39.267Z,28.00
2022-09-13T04:56:39.252Z,32.00
2022-09-13T04:57:39.246Z,32.00
2022-09-13T04:58:39.224Z,36.00
2022-09-13T04:59:39.216Z,36.00
2022-09-13T05:00:39.200Z,36.00
2022-09-13T05:01:39.302Z,36.00
2022-09-13T05:02:39.180Z,36.00
2022-09-13T05:03:39.166Z,36.00
2022-09-13T05:04:39.171Z,36.00
2022-09-13T05:05:39.139Z,36.00
2022-09-13T05:06:39.151Z,36.00
2022-09-13T05:07:39.141Z,32.00
2022-09-13T05:08:39.129Z,32.00
2022-09-13T05:09:39.109Z,36.00
2022-09-13T05:10:39.097Z,44.00
2022-09-13T05:11:39.077Z,44.00
2022-09-13T05:12:39.083Z,44.00
2022-09-13T05:13:39.087Z,44.00
2022-09-13T05:14:39.098Z,48.00
2022-09-13T05:15:39.067Z,52.00
2022-09-13T05:16:39.019Z,52.00
2022-09-13T05:17:39.020Z,60.00
2022-09-13T05:18:43.157Z,64.00
2022-09-13T05:19:39.000Z,68.00
2022-09-13T05:20:38.977Z,72.00
2022-09-13T05:21:38.965Z,72.00
2022-09-13T05:22:38.990Z,68.00
2022-09-13T05:23:38.959Z,72.00
2022-09-13T05:24:39.038Z,76.00
2022-09-13T05:25:38.952Z,76.00
2022-09-13T05:26:38.928Z,88.00
2022-09-13T05:27:38.921Z,100.00
2022-09-13T05:28:38.891Z,108.00
2022-09-13T05:29:38.902Z,116.00
2022-09-13T05:30:42.218Z,124.00
2022-09-13T05:31:38.969Z,132.00
2022-09-13T05:32:38.862Z,136.00
2022-09-13T05:33:38.909Z,144.00
2022-09-13T05:34:38.861Z,152.00
2022-09-13T05:35:38.827Z,152.00
2022-09-13T05:36:38.801Z,148.00
2022-09-13T05:37:38.789Z,140.00
2022-09-13T05:38:38.783Z,140.00
2022-09-13T05:40:00.312Z,140.00
2022-09-13T05:40:39.931Z,148.00
2022-09-13T05:41:38.758Z,144.00
2022-09-13T05:42:38.762Z,148.00
2022-09-13T05:43:38.726Z,156.00
2022-09-13T05:44:38.735Z,172.00
2022-09-13T05:45:38.723Z,188.00
2022-09-13T05:46:38.802Z,176.00
2022-09-13T05:47:38.715Z,180.00
2022-09-13T05:48:38.681Z,188.00
2022-09-13T05:49:55.306Z,200.00
2022-09-13T05:50:57.887Z,208.00
2022-09-13T05:51:39.651Z,212.00
2022-09-13T05:52:38.645Z,212.00
2022-09-13T05:53:38.632Z,208.00
2022-09-13T05:54:38.609Z,196.00
2022-09-13T05:55:38.603Z,192.00
2022-09-13T05:56:38.696Z,184.00
2022-09-13T05:57:38.580Z,180.00
2022-09-13T05:58:38.621Z,176.00
2022-09-13T05:59:38.574Z,188.00
2022-09-13T06:00:38.605Z,220.00
2022-09-13T06:01:38.605Z,200.00
2022-09-13T06:02:38.586Z,196.00
2022-09-13T06:03:38.509Z,196.00
2022-09-13T06:04:38.508Z,196.00
2022-09-13T06:05:38.529Z,196.00
2022-09-13T06:06:38.476Z,208.00
2022-09-13T06:07:38.494Z,196.00
2022-09-13T06:08:38.484Z,192.00
2022-09-13T06:09:38.452Z,188.00
2022-09-13T06:10:38.443Z,184.00
2022-09-13T06:11:38.415Z,188.00
2022-09-13T06:12:38.427Z,188.00
2022-09-13T06:13:38.426Z,172.00
2022-09-13T06:14:38.389Z,136.00
2022-09-13T06:15:43.113Z,104.00
2022-09-13T06:16:38.457Z,84.00
2022-09-13T06:17:38.381Z,72.00
2022-09-13T06:18:38.345Z,68.00
2022-09-13T06:19:38.332Z,68.00
2022-09-13T06:20:38.322Z,68.00
2022-09-13T06:21:38.324Z,76.00
2022-09-13T06:22:38.313Z,84.00
2022-09-13T06:23:38.353Z,84.00
2022-09-13T06:24:38.282Z,84.00
2022-09-13T06:25:38.276Z,80.00
2022-09-13T06:26:38.317Z,80.00
2022-09-13T06:27:38.257Z,76.00
2022-09-13T06:28:38.265Z,64.00
2022-09-13T06:29:38.231Z,60.00
2022-09-13T06:30:38.223Z,52.00
2022-09-13T06:31:38.255Z,48.00
2022-09-13T06:32:38.190Z,48.00
2022-09-13T06:33:38.189Z,44.00
2022-09-13T06:34:38.164Z,48.00
2022-09-13T06:35:38.175Z,44.00
2022-09-13T06:36:38.141Z,52.00
2022-09-13T06:37:38.130Z,60.00
2022-09-13T06:38:38.137Z,72.00
2022-09-13T06:39:38.127Z,84.00
2022-09-13T06:40:38.109Z,100.00
2022-09-13T06:41:38.143Z,124.00
2022-09-13T06:42:38.075Z,156.00
2022-09-13T06:43:38.061Z,184.00
2022-09-13T06:44:38.083Z,200.00
2022-09-13T06:45:38.059Z,196.00
2022-09-13T06:46:38.096Z,172.00
2022-09-13T06:47:38.043Z,140.00
2022-09-13T06:48:38.128Z,108.00
2022-09-13T06:49:37.997Z,88.00
2022-09-13T06:50:38.002Z,84.00
2022-09-13T06:51:37.994Z,88.00
2022-09-13T06:52:37.968Z,92.00
2022-09-13T06:53:37.953Z,100.00
2022-09-13T06:54:37.960Z,104.00
2022-09-13T06:55:37.931Z,92.00
2022-09-13T06:56:37.956Z,88.00
2022-09-13T06:57:37.928Z,92.00
2022-09-13T06:58:38.000Z,104.00
2022-09-13T06:59:37.886Z,104.00
2022-09-13T07:00:37.956Z,112.00
2022-09-13T07:01:38.034Z,128.00
2022-09-13T07:02:37.863Z,140.00
2022-09-13T07:03:37.872Z,136.00
2022-09-13T07:04:37.833Z,120.00
2022-09-13T07:05:37.835Z,116.00
2022-09-13T07:06:37.809Z,104.00
2022-09-13T07:07:37.810Z,88.00
2022-09-13T07:08:37.821Z,76.00
2022-09-13T07:09:37.792Z,64.00
2022-09-13T07:10:37.775Z,56.00
2022-09-13T07:11:37.758Z,56.00
2022-09-13T07:12:37.767Z,60.00
2022-09-13T07:13:37.753Z,60.00
2022-09-13T07:14:37.750Z,68.00
2022-09-13T07:15:37.772Z,64.00
2022-09-13T07:16:37.721Z,60.00
2022-09-13T07:17:37.706Z,52.00
2022-09-13T07:18:37.821Z,48.00
2022-09-13T07:19:37.673Z,48.00
2022-09-13T07:20:37.687Z,48.00
2022-09-13T07:21:37.663Z,44.00
2022-09-13T07:22:37.659Z,48.00
2022-09-13T07:23:37.631Z,52.00
2022-09-13T07:24:37.619Z,64.00
2022-09-13T07:25:37.651Z,68.00
2022-09-13T07:26:37.624Z,64.00
2022-09-13T07:27:37.579Z,76.00
2022-09-13T07:28:37.569Z,84.00
2022-09-13T07:29:37.557Z,92.00
2022-09-13T07:30:37.552Z,104.00
2022-09-13T07:31:37.551Z,120.00
2022-09-13T07:32:37.627Z,132.00
2022-09-13T07:33:37.510Z,140.00
2022-09-13T07:34:37.511Z,148.00
2022-09-13T07:35:37.497Z,160.00
2022-09-13T07:36:37.493Z,152.00
2022-09-13T07:37:37.496Z,144.00
2022-09-13T07:38:37.561Z,124.00
2022-09-13T07:39:37.444Z,120.00
2022-09-13T07:40:37.442Z,116.00
2022-09-13T07:41:37.429Z,124.00
2022-09-13T07:42:37.429Z,132.00
2022-09-13T07:43:37.427Z,144.00
2022-09-13T07:44:39.073Z,168.00
2022-09-13T07:45:37.389Z,200.00
2022-09-13T07:46:37.420Z,236.00
2022-09-13T07:47:37.387Z,268.00
2022-09-13T07:48:37.470Z,292.00
2022-09-13T07:49:37.359Z,312.00
2022-09-13T07:50:37.336Z,324.00
2022-09-13T07:51:37.321Z,288.00
2022-09-13T07:52:37.335Z,272.00
2022-09-13T07:53:37.335Z,264.00
2022-09-13T07:54:37.318Z,248.00
2022-09-13T07:55:37.268Z,228.00
2022-09-13T07:56:37.269Z,220.00
2022-09-13T07:57:37.255Z,224.00
2022-09-13T07:58:37.371Z,224.00
2022-09-13T07:59:37.242Z,220.00
2022-09-13T08:00:37.226Z,224.00
2022-09-13T08:01:37.329Z,244.00
2022-09-13T08:02:37.238Z,260.00
2022-09-13T08:03:37.263Z,248.00
2022-09-13T08:04:37.244Z,244.00
2022-09-13T08:05:37.185Z,240.00
2022-09-13T08:06:37.147Z,244.00
2022-09-13T08:07:37.203Z,256.00
2022-09-13T08:08:37.128Z,256.00
2022-09-13T08:09:37.146Z,264.00
2022-09-13T08:10:37.108Z,280.00
2022-09-13T08:11:37.118Z,292.00
2022-09-13T08:12:37.143Z,296.00
2022-09-13T08:13:37.073Z,296.00
2022-09-13T08:14:37.088Z,288.00
2022-09-13T08:15:37.063Z,300.00
2022-09-13T08:16:37.079Z,312.00
2022-09-13T08:17:37.060Z,332.00
2022-09-13T08:18:37.013Z,348.00
2022-09-13T08:19:37.018Z,336.00
2022-09-13T08:20:37.104Z,316.00
2022-09-13T08:21:37.008Z,308.00
2022-09-13T08:22:36.980Z,296.00
2022-09-13T08:23:36.981Z,288.00
2022-09-13T08:24:36.956Z,300.00
2022-09-13T08:25:36.937Z,300.00
2022-09-13T08:26:36.936Z,284.00
2022-09-13T08:27:36.944Z,288.00
2022-09-13T08:28:36.916Z,300.00
2022-09-13T08:29:36.891Z,344.00
2022-09-13T08:30:36.898Z,392.00
2022-09-13T08:31:36.871Z,420.00
2022-09-13T08:32:36.895Z,440.00
2022-09-13T08:33:36.854Z,456.00
2022-09-13T08:34:36.851Z,444.00
2022-09-13T08:35:36.828Z,424.00
2022-09-13T08:36:36.840Z,412.00
2022-09-13T08:37:36.821Z,412.00
2022-09-13T08:38:36.819Z,392.00
2022-09-13T08:39:36.792Z,380.00
2022-09-13T08:40:36.795Z,372.00
2022-09-13T08:41:36.760Z,372.00
2022-09-13T08:42:36.771Z,376.00
2022-09-13T08:43:36.752Z,376.00
2022-09-13T08:44:36.763Z,388.00
2022-09-13T08:45:36.730Z,404.00
2022-09-13T08:46:36.819Z,388.00
2022-09-13T08:47:36.768Z,376.00
2022-09-13T08:48:36.693Z,376.00
2022-09-13T08:49:36.693Z,360.00
2022-09-13T08:50:36.663Z,340.00
2022-09-13T08:51:36.686Z,328.00
2022-09-13T08:52:36.760Z,332.00
2022-09-13T08:53:36.676Z,332.00
2022-09-13T08:54:36.625Z,324.00
2022-09-13T08:55:36.640Z,316.00
2022-09-13T08:56:36.615Z,328.00
2022-09-13T08:57:36.630Z,348.00
2022-09-13T08:58:36.590Z,356.00
2022-09-13T08:59:36.574Z,352.00
2022-09-13T09:00:36.558Z,364.00
2022-09-13T09:01:36.634Z,380.00
2022-09-13T09:02:36.579Z,380.00
2022-09-13T09:03:36.547Z,380.00
2022-09-13T09:04:36.507Z,388.00
2022-09-13T09:05:36.517Z,388.00
2022-09-13T09:06:36.496Z,376.00
2022-09-13T09:07:36.504Z,364.00
2022-09-13T09:08:36.583Z,360.00
2022-09-13T09:09:36.477Z,368.00
2022-09-13T09:10:36.484Z,392.00
2022-09-13T09:11:36.434Z,400.00
2022-09-13T09:12:36.459Z,376.00
2022-09-13T09:13:36.440Z,396.00
2022-09-13T09:14:36.426Z,428.00
2022-09-13T09:15:36.482Z,448.00
2022-09-13T09:16:36.388Z,452.00
2022-09-13T09:17:36.458Z,456.00
2022-09-13T09:18:36.356Z,424.00
2022-09-13T09:19:36.364Z,372.00
2022-09-13T09:20:36.392Z,360.00
2022-09-13T09:21:36.358Z,376.00
2022-09-13T09:22:36.350Z,388.00
2022-09-13T09:23:36.301Z,412.00
2022-09-13T09:24:36.306Z,440.00
2022-09-13T09:25:36.333Z,472.00
2022-09-13T09:26:36.300Z,496.00
2022-09-13T09:27:36.257Z,528.00
2022-09-13T09:28:36.251Z,532.00
2022-09-13T09:29:36.267Z,520.00
2022-09-13T09:30:36.299Z,512.00
2022-09-13T09:31:36.221Z,536.00
2022-09-13T09:32:36.242Z,556.00
2022-09-13T09:33:36.191Z,576.00
2022-09-13T09:34:36.182Z,600.00
2022-09-13T09:35:36.203Z,608.00
2022-09-13T09:36:36.170Z,620.00
2022-09-13T09:37:36.162Z,668.00
2022-09-13T09:38:36.187Z,628.00
2022-09-13T09:39:36.149Z,588.00
2022-09-13T09:40:36.311Z,580.00
2022-09-13T09:41:36.118Z,568.00
2022-09-13T09:42:36.106Z,552.00
2022-09-13T09:43:36.084Z,536.00
2022-09-13T09:44:36.090Z,532.00
2022-09-13T09:45:36.065Z,532.00
2022-09-13T09:46:36.048Z,544.00
2022-09-13T09:47:36.053Z,560.00
2022-09-13T09:48:36.056Z,576.00
2022-09-13T09:49:36.053Z,580.00
2022-09-13T09:50:36.015Z,572.00
2022-09-13T09:51:35.995Z,588.00
2022-09-13T09:52:35.999Z,580.00
2022-09-13T09:53:37.181Z,548.00
2022-09-13T09:54:36.000Z,528.00
2022-09-13T09:55:35.965Z,540.00
2022-09-13T09:56:36.040Z,564.00
2022-09-13T09:57:35.962Z,584.00
2022-09-13T09:58:35.941Z,600.00
2022-09-13T09:59:35.934Z,596.00
2022-09-13T10:00:35.924Z,640.00
2022-09-13T10:01:35.922Z,636.00
2022-09-13T10:02:35.934Z,596.00
2022-09-13T10:03:35.885Z,644.00
2022-09-13T10:04:35.869Z,580.00
2022-09-13T10:05:35.870Z,520.00
2022-09-13T10:06:35.830Z,568.00
2022-09-13T10:07:35.829Z,568.00
2022-09-13T10:08:35.841Z,560.00
2022-09-13T10:09:35.800Z,560.00
2022-09-13T10:10:35.791Z,540.00
2022-09-13T10:11:35.802Z,512.00
2022-09-13T10:12:35.832Z,572.00
2022-09-13T10:13:35.766Z,576.00
2022-09-13T10:14:35.783Z,632.00
2022-09-13T10:15:35.740Z,628.00
2022-09-13T10:16:35.832Z,560.00
2022-09-13T10:17:35.714Z,516.00
2022-09-13T10:18:44.836Z,540.00
2022-09-13T10:19:36.690Z,464.00
2022-09-13T10:20:35.725Z,436.00
2022-09-13T10:21:35.673Z,444.00
2022-09-13T10:22:35.687Z,460.00
2022-09-13T10:23:35.675Z,460.00
2022-09-13T10:24:35.641Z,476.00
2022-09-13T10:25:35.649Z,500.00
2022-09-13T10:26:35.611Z,512.00
2022-09-13T10:27:35.674Z,528.00
2022-09-13T10:28:35.621Z,520.00
2022-09-13T10:29:35.591Z,492.00
2022-09-13T10:30:35.675Z,504.00
2022-09-13T10:31:35.578Z,544.00
2022-09-13T10:32:35.562Z,516.00
2022-09-13T10:33:35.556Z,536.00
2022-09-13T10:34:35.668Z,540.00
2022-09-13T10:35:35.517Z,520.00
2022-09-13T10:36:51.757Z,516.00
2022-09-13T10:37:36.496Z,512.00
2022-09-13T10:38:35.502Z,508.00
2022-09-13T10:39:35.564Z,520.00
2022-09-13T10:40:35.474Z,528.00
2022-09-13T10:41:35.459Z,552.00
2022-09-13T10:42:35.455Z,584.00
2022-09-13T10:43:35.465Z,612.00
2022-09-13T10:44:35.483Z,636.00
2022-09-13T10:45:35.469Z,616.00
2022-09-13T10:46:35.403Z,656.00
2022-09-13T10:47:35.390Z,724.00
2022-09-13T10:48:35.390Z,656.00
2022-09-13T10:49:35.391Z,692.00
2022-09-13T10:50:35.361Z,588.00
2022-09-13T10:51:35.368Z,536.00
2022-09-13T10:52:35.336Z,504.00
2022-09-13T10:53:35.395Z,492.00
2022-09-13T10:54:35.323Z,456.00
2022-09-13T10:55:35.302Z,452.00
2022-09-13T10:56:35.453Z,460.00
2022-09-13T10:57:35.282Z,468.00
2022-09-13T10:58:35.264Z,456.00
2022-09-13T10:59:35.271Z,456.00
2022-09-13T11:00:35.302Z,408.00
2022-09-13T11:01:40.140Z,396.00
2022-09-13T11:02:35.285Z,408.00
2022-09-13T11:03:35.258Z,440.00
2022-09-13T11:04:35.253Z,456.00
2022-09-13T11:05:35.213Z,460.00
2022-09-13T11:06:35.199Z,484.00
2022-09-13T11:07:35.186Z,496.00
2022-09-13T11:08:35.172Z,492.00
2022-09-13T11:09:35.902Z,480.00
2022-09-13T11:10:35.135Z,492.00
2022-09-13T11:11:35.132Z,508.00
2022-09-13T11:12:35.150Z,512.00
2022-09-13T11:13:35.123Z,496.00
2022-09-13T11:14:35.107Z,492.00
2022-09-13T11:15:35.084Z,480.00
2022-09-13T11:16:35.143Z,480.00
2022-09-13T11:17:35.068Z,492.00
2022-09-13T11:18:35.075Z,504.00
2022-09-13T11:19:35.063Z,500.00
2022-09-13T11:20:35.024Z,492.00
2022-09-13T11:21:35.016Z,496.00
2022-09-13T11:22:35.021Z,492.00
2022-09-13T11:23:35.004Z,500.00
2022-09-13T11:24:35.011Z,520.00
2022-09-13T11:25:35.026Z,524.00
2022-09-13T11:26:38.352Z,504.00
2022-09-13T11:27:34.953Z,552.00
2022-09-13T11:28:34.951Z,548.00
2022-09-13T11:29:34.944Z,540.00
2022-09-13T11:30:34.982Z,496.00
2022-09-13T11:31:34.933Z,484.00
2022-09-13T11:32:34.934Z,464.00
2022-09-13T11:33:34.888Z,472.00
2022-09-13T11:34:34.889Z,464.00
2022-09-13T11:35:34.884Z,400.00
2022-09-13T11:36:34.863Z,368.00
2022-09-13T11:37:34.874Z,352.00
2022-09-13T11:38:34.838Z,348.00
2022-09-13T11:39:34.822Z,444.00
2022-09-13T11:40:34.833Z,388.00
2022-09-13T11:41:34.802Z,380.00
2022-09-13T11:42:34.798Z,452.00
2022-09-13T11:43:34.800Z,632.00
2022-09-13T11:44:34.783Z,516.00
2022-09-13T11:45:34.829Z,428.00
2022-09-13T11:46:34.751Z,536.00
2022-09-13T11:47:34.826Z,468.00
2022-09-13T11:48:34.835Z,476.00
2022-09-13T11:49:34.746Z,348.00
2022-09-13T11:50:34.759Z,432.00
2022-09-13T11:51:34.721Z,324.00
2022-09-13T11:52:34.696Z,340.00
2022-09-13T11:53:34.669Z,436.00
2022-09-13T11:54:34.699Z,484.00
2022-09-13T11:55:34.677Z,324.00
2022-09-13T11:56:34.670Z,344.00
2022-09-13T11:57:34.633Z,332.00
2022-09-13T11:58:34.672Z,316.00
2022-09-13T11:59:34.606Z,304.00
2022-09-13T12:00:34.618Z,300.00
2022-09-13T12:01:34.586Z,316.00
2022-09-13T12:02:34.704Z,316.00
2022-09-13T12:03:34.566Z,360.00
2022-09-13T12:04:34.618Z,408.00
2022-09-13T12:05:34.581Z,436.00
2022-09-13T12:06:34.531Z,512.00
2022-09-13T12:07:34.522Z,468.00
2022-09-13T12:08:34.510Z,460.00
2022-09-13T12:09:34.517Z,476.00
2022-09-13T12:10:34.499Z,476.00
2022-09-13T12:11:34.509Z,456.00
2022-09-13T12:12:34.517Z,452.00
2022-09-13T12:13:34.527Z,448.00
2022-09-13T12:14:34.474Z,452.00
2022-09-13T12:15:34.442Z,460.00
2022-09-13T12:16:36.387Z,468.00
2022-09-13T12:17:34.489Z,480.00
2022-09-13T12:18:34.402Z,484.00
2022-09-13T12:19:34.416Z,472.00
2022-09-13T12:20:34.398Z,460.00
2022-09-13T12:21:34.386Z,440.00
2022-09-13T12:22:34.376Z,432.00
2022-09-13T12:23:34.408Z,436.00
2022-09-13T12:24:34.349Z,428.00
2022-09-13T12:25:34.354Z,404.00
2022-09-13T12:26:34.343Z,380.00
2022-09-13T12:27:39.182Z,368.00
2022-09-13T12:28:34.332Z,360.00
2022-09-13T12:29:34.295Z,356.00
2022-09-13T12:30:34.278Z,356.00
2022-09-13T12:31:34.463Z,352.00
2022-09-13T12:32:34.284Z,340.00
2022-09-13T12:33:34.254Z,336.00
2022-09-13T12:34:34.270Z,328.00
2022-09-13T12:35:34.222Z,340.00
2022-09-13T12:36:34.224Z,332.00
2022-09-13T12:37:34.220Z,344.00
2022-09-13T12:38:34.190Z,328.00
2022-09-13T12:39:34.226Z,336.00
2022-09-13T12:40:34.166Z,316.00
2022-09-13T12:41:34.211Z,316.00
2022-09-13T12:42:34.143Z,312.00
2022-09-13T12:43:34.164Z,324.00
2022-09-13T12:44:34.172Z,324.00
2022-09-13T12:45:34.159Z,320.00
2022-09-13T12:46:34.099Z,320.00
2022-09-13T12:47:34.113Z,292.00
2022-09-13T12:48:34.097Z,280.00
2022-09-13T12:49:34.078Z,284.00