createdAt,value
2023-01-22T00:00:19.172Z,0
2023-01-22T00:01:19.916Z,0
2023-01-22T00:02:20.545Z,0
2023-01-22T00:03:21.145Z,0
2023-01-22T00:04:21.735Z,0
2023-01-22T00:05:22.340Z,0
2023-01-22T00:06:22.926Z,0
2023-01-22T00:07:23.517Z,0
2023-01-22T00:08:24.111Z,0
2023-01-22T00:09:24.726Z,0
2023-01-22T00:10:25.317Z,0
2023-01-22T00:11:25.914Z,0
2023-01-22T00:12:26.511Z,0
2023-01-22T00:13:27.100Z,0
2023-01-22T00:14:27.782Z,0
2023-01-22T00:15:28.325Z,0
2023-01-22T00:16:28.915Z,0
2023-01-22T00:17:29.534Z,0
2023-01-22T00:18:30.126Z,0
2023-01-22T00:19:30.722Z,0
2023-01-22T00:20:31.335Z,0
2023-01-22T00:21:31.929Z,0
2023-01-22T00:22:32.528Z,0
2023-01-22T00:23:33.143Z,0
2023-01-22T00:24:33.760Z,0
2023-01-22T00:25:34.344Z,0
2023-01-22T00:26:34.935Z,0
2023-01-22T00:27:35.537Z,0
2023-01-22T00:28:36.123Z,0
2023-01-22T00:29:36.727Z,0
2023-01-22T00:30:37.320Z,0
2023-01-22T00:31:38.015Z,0
2023-01-22T00:32:38.589Z,0
2023-01-22T00:33:39.216Z,0
2023-01-22T00:34:39.800Z,0
2023-01-22T00:35:40.392Z,0
2023-01-22T00:36:40.982Z,0
2023-01-22T00:37:41.583Z,0
2023-01-22T00:38:42.169Z,0
2023-01-22T00:39:42.778Z,0
2023-01-22T00:40:43.372Z,0
2023-01-22T00:41:43.983Z,0
2023-01-22T00:42:44.577Z,0
2023-01-22T00:43:45.211Z,0
2023-01-22T00:44:45.797Z,0
2023-01-22T00:45:46.375Z,0
2023-01-22T00:46:47.020Z,0
2023-01-22T00:47:47.654Z,0
2023-01-22T00:48:48.249Z,0
2023-01-22T00:49:48.864Z,0
2023-01-22T00:50:49.478Z,0
2023-01-22T00:51:50.052Z,0
2023-01-22T00:52:50.642Z,0
2023-01-22T00:53:51.236Z,0
2023-01-22T00:54:51.829Z,0
2023-01-22T00:55:52.427Z,0
2023-01-22T00:56:53.099Z,0
2023-01-22T00:57:53.679Z,0
2023-01-22T00:58:54.296Z,0
2023-01-22T00:59:54.888Z,0
2023-01-22T01:01:01.511Z,0
2023-01-22T01:01:57.132Z,0
2023-01-22T01:02:57.682Z,0
2023-01-22T01:03:58.294Z,0
2023-01-22T01:04:58.890Z,0
2023-01-22T01:05:59.480Z,0
2023-01-22T01:07:00.094Z,0
2023-01-22T01:08:00.687Z,0
2023-01-22T01:09:01.281Z,0
2023-01-22T01:10:01.872Z,0
2023-01-22T01:11:02.464Z,0
2023-01-22T01:12:03.059Z,0
2023-01-22T01:13:03.726Z,0
2023-01-22T01:14:04.264Z,0
2023-01-22T01:15:04.871Z,0
2023-01-22T01:16:05.513Z,0
2023-01-22T01:17:06.058Z,0
2023-01-22T01:18:06.731Z,0
2023-01-22T01:19:07.298Z,0
2023-01-22T01:20:07.887Z,0
2023-01-22T01:21:08.494Z,0
2023-01-22T01:22:09.085Z,0
2023-01-22T01:23:09.680Z,0
2023-01-22T01:24:10.277Z,0
2023-01-22T01:25:10.886Z,0
2023-01-22T01:26:11.498Z,0
2023-01-22T01:27:12.097Z,0
2023-01-22T01:28:12.762Z,0
2023-01-22T01:29:13.307Z,0
2023-01-22T01:30:13.891Z,0
2023-01-22T01:31:14.614Z,0
2023-01-22T01:32:15.285Z,0
2023-01-22T01:33:15.878Z,0
2023-01-22T01:34:16.461Z,0
2023-01-22T01:35:17.055Z,0
2023-01-22T01:36:21.320Z,0
2023-01-22T01:37:18.260Z,0
2023-01-22T01:38:18.852Z,0
2023-01-22T01:39:19.463Z,0
2023-01-22T01:40:20.183Z,0
2023-01-22T01:41:20.821Z,0
2023-01-22T01:42:21.413Z,0
2023-01-22T01:43:22.078Z,0
2023-01-22T01:44:22.616Z,0
2023-01-22T01:45:23.235Z,0
2023-01-22T01:46:23.817Z,0
2023-01-22T01:47:24.418Z,0
2023-01-22T01:48:25.014Z,0
2023-01-22T01:49:25.604Z,0
2023-01-22T01:50:26.198Z,0
2023-01-22T01:51:26.795Z,0
2023-01-22T01:52:27.386Z,0
2023-01-22T01:53:27.999Z,0
2023-01-22T01:54:28.594Z,0
2023-01-22T01:55:29.187Z,0
2023-01-22T01:56:29.799Z,0
2023-01-22T01:57:30.404Z,0
2023-01-22T01:58:31.077Z,0
2023-01-22T01:59:31.615Z,0
2023-01-22T02:00:32.225Z,0
2023-01-22T02:01:32.814Z,0
2023-01-22T02:02:33.393Z,0
2023-01-22T02:03:34.009Z,0
2023-01-22T02:04:34.627Z,0
2023-01-22T02:05:35.216Z,0
2023-01-22T02:06:35.808Z,0
2023-01-22T02:07:36.404Z,0
2023-01-22T02:08:36.995Z,0
2023-01-22T02:09:37.609Z,0
2023-01-22T02:10:38.201Z,0
2023-01-22T02:11:38.794Z,0
2023-01-22T02:12:39.387Z,0
2023-01-22T02:13:40.046Z,0
2023-01-22T02:14:40.609Z,0
2023-01-22T02:15:41.181Z,0
2023-01-22T02:16:41.799Z,0
2023-01-22T02:17:42.366Z,0
2023-01-22T02:18:42.960Z,0
2023-01-22T02:19:43.554Z,0
2023-01-22T02:20:44.166Z,0
2023-01-22T02:21:44.761Z,0
2023-01-22T02:22:45.351Z,0
2023-01-22T02:23:45.945Z,0
2023-01-22T02:24:46.541Z,0
2023-01-22T02:25:47.134Z,0
2023-01-22T02:26:47.739Z,0
2023-01-22T02:27:48.321Z,0
2023-01-22T02:28:48.983Z,0
2023-01-22T02:29:49.528Z,0
2023-01-22T02:30:50.154Z,0
2023-01-22T02:31:50.742Z,0
2023-01-22T02:32:51.300Z,0
2023-01-22T02:33:51.896Z,0
2023-01-22T02:34:52.494Z,0
2023-01-22T02:35:53.136Z,0
2023-01-22T02:36:53.699Z,0
2023-01-22T02:37:54.296Z,0
2023-01-22T02:38:54.887Z,0
2023-01-22T02:39:55.494Z,0
2023-01-22T02:40:56.079Z,0
2023-01-22T02:41:56.670Z,0
2023-01-22T02:42:57.260Z,0
2023-01-22T02:43:57.942Z,0
2023-01-22T02:44:58.481Z,0
2023-01-22T02:45:59.115Z,0
2023-01-22T02:46:59.676Z,0
2023-01-22T02:48:00.269Z,0
2023-01-22T02:49:00.862Z,0
2023-01-22T02:50:01.455Z,0
2023-01-22T02:51:02.093Z,0
2023-01-22T02:52:02.679Z,0
2023-01-22T02:53:03.269Z,0
2023-01-22T02:54:03.896Z,0
2023-01-22T02:55:04.478Z,0
2023-01-22T02:56:05.071Z,0
2023-01-22T02:57:05.663Z,0
2023-01-22T02:58:06.274Z,0
2023-01-22T02:59:06.925Z,0
2023-01-22T03:00:07.467Z,0
2023-01-22T03:01:08.129Z,0
2023-01-22T03:02:08.755Z,0
2023-01-22T03:03:09.330Z,0
2023-01-22T03:04:09.924Z,0
2023-01-22T03:05:10.516Z,0
2023-01-22T03:06:11.108Z,0
2023-01-22T03:07:11.722Z,0
2023-01-22T03:08:12.336Z,0
2023-01-22T03:09:12.936Z,0
2023-01-22T03:10:13.546Z,0
2023-01-22T03:11:14.153Z,0
2023-01-22T03:12:14.745Z,0
2023-01-22T03:13:15.338Z,0
2023-01-22T03:14:15.999Z,0
2023-01-22T03:15:16.537Z,0
2023-01-22T03:16:17.216Z,0
2023-01-22T03:17:17.759Z,0
2023-01-22T03:18:18.354Z,0
2023-01-22T03:19:18.947Z,0
2023-01-22T03:20:19.773Z,0
2023-01-22T03:21:20.443Z,0
2023-01-22T03:22:21.038Z,0
2023-01-22T03:23:21.631Z,0
2023-01-22T03:24:22.220Z,0
2023-01-22T03:25:22.832Z,0
2023-01-22T03:26:23.409Z,0
2023-01-22T03:27:23.996Z,0
2023-01-22T03:28:24.592Z,0
2023-01-22T03:29:25.254Z,0
2023-01-22T03:30:25.789Z,0
2023-01-22T03:31:26.497Z,0
2023-01-22T03:32:27.008Z,0
2023-01-22T03:33:27.598Z,0
2023-01-22T03:34:28.210Z,0
2023-01-22T03:35:28.807Z,0
2023-01-22T03:36:29.402Z,0
2023-01-22T03:37:30.009Z,0
2023-01-22T03:38:30.589Z,0
2023-01-22T03:39:31.183Z,0
2023-01-22T03:40:31.777Z,0
2023-01-22T03:41:32.370Z,0
2023-01-22T03:42:32.980Z,0
2023-01-22T03:43:33.561Z,0
2023-01-22T03:44:34.226Z,0
2023-01-22T03:45:34.816Z,0
2023-01-22T03:46:35.361Z,0
2023-01-22T03:47:35.953Z,0
2023-01-22T03:48:36.554Z,0
2023-01-22T03:49:37.139Z,0
2023-01-22T03:50:37.737Z,0
2023-01-22T03:51:38.349Z,0
2023-01-22T03:52:38.944Z,0
2023-01-22T03:53:39.559Z,0
2023-01-22T03:54:40.166Z,0
2023-01-22T03:55:40.743Z,0
2023-01-22T03:56:41.347Z,0
2023-01-22T03:57:41.940Z,0
2023-01-22T03:58:42.535Z,0
2023-01-22T03:59:43.219Z,0
2023-01-22T04:00:43.735Z,0
2023-01-22T04:01:44.363Z,0
2023-01-22T04:02:44.994Z,0
2023-01-22T04:03:45.545Z,0
2023-01-22T04:04:46.143Z,0
2023-01-22T04:05:46.735Z,0
2023-01-22T04:06:47.328Z,0
2023-01-22T04:07:47.918Z,0
2023-01-22T04:08:48.512Z,0
2023-01-22T04:09:49.105Z,0
2023-01-22T04:10:49.698Z,0
2023-01-22T04:11:50.290Z,0
2023-01-22T04:12:50.887Z,0
2023-01-22T04:13:51.494Z,0
2023-01-22T04:14:52.140Z,0
2023-01-22T04:15:52.679Z,0
2023-01-22T04:16:53.359Z,0
2023-01-22T04:17:53.911Z,0
2023-01-22T04:18:54.509Z,0
2023-01-22T04:19:55.095Z,0
2023-01-22T04:20:55.692Z,0
2023-01-22T04:21:56.282Z,0
2023-01-22T04:22:56.880Z,0
2023-01-22T04:23:57.472Z,0
2023-01-22T04:24:58.063Z,0
2023-01-22T04:25:58.656Z,0
2023-01-22T04:26:59.249Z,0
2023-01-22T04:27:59.843Z,0
2023-01-22T04:29:00.443Z,0
2023-01-22T04:30:01.119Z,0
2023-01-22T04:31:01.742Z,0
2023-01-22T04:32:02.261Z,0
2023-01-22T04:33:02.876Z,0
2023-01-22T04:34:03.474Z,0
2023-01-22T04:35:04.077Z,0
2023-01-22T04:36:04.697Z,0
2023-01-22T04:37:05.281Z,0
2023-01-22T04:38:05.924Z,0
2023-01-22T04:39:06.513Z,0
2023-01-22T04:40:07.116Z,0
2023-01-22T04:41:07.701Z,0
2023-01-22T04:42:08.292Z,0
2023-01-22T04:43:08.882Z,0
2023-01-22T04:44:09.478Z,0
2023-01-22T04:45:10.145Z,0
2023-01-22T04:46:10.716Z,0
2023-01-22T04:47:11.296Z,0
2023-01-22T04:48:11.883Z,0
2023-01-22T04:49:12.475Z,0
2023-01-22T04:50:13.067Z,0
2023-01-22T04:51:13.693Z,0
2023-01-22T04:52:14.267Z,0
2023-01-22T04:53:14.857Z,0
2023-01-22T04:54:15.542Z,0
2023-01-22T04:55:16.142Z,0
2023-01-22T04:56:16.723Z,0
2023-01-22T04:57:17.319Z,0
2023-01-22T04:58:17.905Z,0
2023-01-22T04:59:18.500Z,0
2023-01-22T05:00:19.551Z,0
2023-01-22T05:01:19.721Z,0
2023-01-22T05:02:20.322Z,0
2023-01-22T05:03:20.873Z,0
2023-01-22T05:04:21.463Z,0
2023-01-22T05:05:22.070Z,0
2023-01-22T05:06:22.648Z,0
2023-01-22T05:07:23.237Z,0
2023-01-22T05:08:23.831Z,0
2023-01-22T05:09:24.425Z,0
2023-01-22T05:10:25.029Z,0
2023-01-22T05:11:25.628Z,0
2023-01-22T05:12:26.218Z,0
2023-01-22T05:13:26.837Z,0
2023-01-22T05:14:27.426Z,0
2023-01-22T05:15:28.086Z,0
2023-01-22T05:16:28.657Z,0
2023-01-22T05:17:29.237Z,0
2023-01-22T05:18:29.832Z,0
2023-01-22T05:19:30.445Z,0
2023-01-22T05:20:31.029Z,0
2023-01-22T05:21:31.619Z,0
2023-01-22T05:22:32.211Z,0
2023-01-22T05:23:32.803Z,0
2023-01-22T05:24:33.398Z,0
2023-01-22T05:25:34.002Z,0
2023-01-22T05:26:34.810Z,0
2023-01-22T05:27:35.402Z,0
2023-01-22T05:28:35.997Z,0
2023-01-22T05:29:36.588Z,0
2023-01-22T05:30:37.333Z,0
2023-01-22T05:31:37.830Z,0
2023-01-22T05:32:38.382Z,0
2023-01-22T05:33:38.976Z,0
2023-01-22T05:34:39.575Z,0
2023-01-22T05:35:40.158Z,0
2023-01-22T05:36:40.751Z,0
2023-01-22T05:37:41.340Z,0
2023-01-22T05:38:41.932Z,0
2023-01-22T05:39:42.527Z,0
2023-01-22T05:40:43.138Z,0
2023-01-22T05:41:43.709Z,0
2023-01-22T05:42:44.303Z,0
2023-01-22T05:43:44.894Z,0
2023-01-22T05:44:45.506Z,0
2023-01-22T05:45:46.175Z,0
2023-01-22T05:46:46.927Z,0
2023-01-22T05:47:47.519Z,0
2023-01-22T05:48:48.111Z,0
2023-01-22T05:49:48.721Z,0
2023-01-22T05:50:49.338Z,0
2023-01-22T05:51:49.888Z,0
2023-01-22T05:52:50.484Z,0
2023-01-22T05:53:51.080Z,0
2023-01-22T05:54:51.670Z,0
2023-01-22T05:55:52.260Z,0
2023-01-22T05:56:52.852Z,0
2023-01-22T05:57:53.442Z,0
2023-01-22T05:58:54.037Z,0
2023-01-22T05:59:54.627Z,0
2023-01-22T06:00:55.294Z,0
2023-01-22T06:01:55.825Z,0
2023-01-22T06:02:56.507Z,0
2023-01-22T06:03:57.072Z,0
2023-01-22T06:04:57.699Z,0
2023-01-22T06:05:58.262Z,0
2023-01-22T06:06:58.853Z,0
2023-01-22T06:07:59.442Z,0
2023-01-22T06:09:00.045Z,0
2023-01-22T06:10:00.642Z,0
2023-01-22T06:11:01.218Z,0
2023-01-22T06:12:01.828Z,0
2023-01-22T06:13:02.428Z,0
2023-01-22T06:14:03.015Z,0
2023-01-22T06:15:03.607Z,0
2023-01-22T06:16:04.392Z,0
2023-01-22T06:17:04.808Z,0
2023-01-22T06:18:05.400Z,0
2023-01-22T06:19:06.010Z,0
2023-01-22T06:20:06.589Z,0
2023-01-22T06:21:07.183Z,0
2023-01-22T06:22:07.775Z,0
2023-01-22T06:23:08.376Z,0
2023-01-22T06:24:08.957Z,0
2023-01-22T06:25:09.549Z,0
2023-01-22T06:26:10.141Z,0
2023-01-22T06:27:10.751Z,0
2023-01-22T06:28:11.358Z,0
2023-01-22T06:29:11.941Z,0
2023-01-22T06:30:12.532Z,0
2023-01-22T06:31:13.373Z,0
2023-01-22T06:32:13.736Z,0
2023-01-22T06:33:14.322Z,0
2023-01-22T06:34:14.943Z,0
2023-01-22T06:35:15.529Z,0
2023-01-22T06:36:16.127Z,0
2023-01-22T06:37:16.735Z,0
2023-01-22T06:38:17.341Z,0
2023-01-22T06:39:17.934Z,0
2023-01-22T06:40:18.822Z,0
2023-01-22T06:41:19.545Z,0
2023-01-22T06:42:20.134Z,0
2023-01-22T06:43:20.729Z,0
2023-01-22T06:44:21.317Z,0
2023-01-22T06:45:21.911Z,0
2023-01-22T06:46:22.627Z,0
2023-01-22T06:47:23.128Z,0
2023-01-22T06:48:23.725Z,0
2023-01-22T06:49:24.326Z,0
2023-01-22T06:50:24.908Z,0
2023-01-22T06:51:25.547Z,0
2023-01-22T06:52:26.145Z,0
2023-01-22T06:53:26.749Z,0
2023-01-22T06:54:27.358Z,0
2023-01-22T06:55:27.947Z,0
2023-01-22T06:56:28.537Z,0
2023-01-22T06:57:29.132Z,0
2023-01-22T06:58:29.723Z,0
2023-01-22T06:59:30.312Z,0
2023-01-22T07:00:30.944Z,0
2023-01-22T07:01:31.628Z,0
2023-01-22T07:02:32.107Z,0
2023-01-22T07:03:32.756Z,0
2023-01-22T07:04:33.325Z,0
2023-01-22T07:05:33.919Z,0
2023-01-22T07:06:34.512Z,0
2023-01-22T07:07:35.106Z,0
2023-01-22T07:08:35.697Z,0
2023-01-22T07:09:36.294Z,0
2023-01-22T07:10:36.887Z,0
2023-01-22T07:11:37.483Z,0
2023-01-22T07:12:38.078Z,0
2023-01-22T07:13:38.673Z,0
2023-01-22T07:14:39.306Z,0
2023-01-22T07:15:39.884Z,0
2023-01-22T07:16:40.544Z,0
2023-01-22T07:17:41.088Z,0
2023-01-22T07:18:41.686Z,0
2023-01-22T07:19:42.273Z,0
2023-01-22T07:20:42.862Z,0
2023-01-22T07:21:43.480Z,0
2023-01-22T07:22:44.076Z,0
2023-01-22T07:23:44.669Z,0
2023-01-22T07:24:45.269Z,0
2023-01-22T07:25:45.865Z,0
2023-01-22T07:26:46.473Z,0
2023-01-22T07:27:47.069Z,0
2023-01-22T07:28:47.665Z,0
2023-01-22T07:29:48.275Z,0
2023-01-22T07:30:48.876Z,0
2023-01-22T07:31:50.009Z,0
2023-01-22T07:32:50.064Z,0
2023-01-22T07:33:50.659Z,0
2023-01-22T07:34:51.253Z,0
2023-01-22T07:35:51.867Z,0
2023-01-22T07:36:52.467Z,5
2023-01-22T07:37:53.080Z,5
2023-01-22T07:38:53.656Z,5
2023-01-22T07:39:54.251Z,5
2023-01-22T07:40:54.867Z,5
2023-01-22T07:41:55.461Z,5
2023-01-22T07:42:56.062Z,5
2023-01-22T07:43:56.652Z,5
2023-01-22T07:44:57.272Z,5
2023-01-22T07:45:57.886Z,5
2023-01-22T07:46:58.537Z,5
2023-01-22T07:47:59.069Z,5
2023-01-22T07:48:59.668Z,5
2023-01-22T07:50:00.298Z,5
2023-01-22T07:51:00.921Z,5
2023-01-22T07:52:01.486Z,5
2023-01-22T07:53:02.078Z,5
2023-01-22T07:54:02.676Z,5
2023-01-22T07:55:03.289Z,5
2023-01-22T07:56:03.887Z,5
2023-01-22T07:57:04.487Z,5
2023-01-22T07:58:05.082Z,5
2023-01-22T07:59:05.676Z,5
2023-01-22T08:00:06.287Z,5
2023-01-22T08:01:06.892Z,5
2023-01-22T08:02:07.584Z,5
2023-01-22T08:03:08.089Z,5
2023-01-22T08:04:08.686Z,5
2023-01-22T08:05:09.305Z,5
2023-01-22T08:06:09.917Z,5
2023-01-22T08:07:10.528Z,5
2023-01-22T08:08:11.123Z,5
2023-01-22T08:09:11.715Z,5
2023-01-22T08:10:12.312Z,5
2023-01-22T08:11:12.914Z,5
2023-01-22T08:12:13.526Z,5
2023-01-22T08:13:14.132Z,5
2023-01-22T08:14:14.732Z,5
2023-01-22T08:15:15.327Z,11
2023-01-22T08:16:16.087Z,11
2023-01-22T08:17:16.725Z,11
2023-01-22T08:18:19.083Z,11
2023-01-22T08:19:18.851Z,11
2023-01-22T08:20:19.752Z,11
2023-01-22T08:21:20.062Z,11
2023-01-22T08:22:20.657Z,11
2023-01-22T08:23:22.181Z,11
2023-01-22T08:24:22.773Z,11
2023-01-22T08:25:23.387Z,11
2023-01-22T08:26:24.000Z,11
2023-01-22T08:27:24.596Z,11
2023-01-22T08:28:25.191Z,11
2023-01-22T08:29:25.789Z,16
2023-01-22T08:30:26.508Z,16
2023-01-22T08:31:28.578Z,16
2023-01-22T08:32:34.680Z,16
2023-01-22T08:33:30.315Z,16
2023-01-22T08:34:30.860Z,16
2023-01-22T08:35:31.448Z,16
2023-01-22T08:36:32.049Z,16
2023-01-22T08:37:32.662Z,16
2023-01-22T08:38:33.279Z,16
2023-01-22T08:39:33.872Z,22
2023-01-22T08:40:36.005Z,16
2023-01-22T08:41:35.080Z,22
2023-01-22T08:42:35.676Z,22
2023-01-22T08:43:36.290Z,22
2023-01-22T08:44:36.894Z,28
2023-01-22T08:45:37.568Z,28
2023-01-22T08:46:38.118Z,28
2023-01-22T08:47:38.713Z,28
2023-01-22T08:48:39.376Z,28
2023-01-22T08:49:39.925Z,28
2023-01-22T08:50:40.520Z,28
2023-01-22T08:51:41.116Z,28
2023-01-22T08:52:41.713Z,28
2023-01-22T08:53:42.310Z,28
2023-01-22T08:54:42.907Z,28
2023-01-22T08:55:43.508Z,28
2023-01-22T08:56:44.107Z,28
2023-01-22T08:57:44.701Z,33
2023-01-22T08:58:45.300Z,33
2023-01-22T08:59:59.763Z,39
2023-01-22T09:00:47.519Z,45
2023-01-22T09:01:48.111Z,50
2023-01-22T09:02:48.696Z,50
2023-01-22T09:03:49.367Z,56
2023-01-22T09:04:49.899Z,61
2023-01-22T09:05:50.498Z,61
2023-01-22T09:06:51.085Z,73
2023-01-22T09:07:51.688Z,73
2023-01-22T09:08:52.279Z,73
2023-01-22T09:09:52.875Z,67
2023-01-22T09:10:53.500Z,73
2023-01-22T09:11:54.107Z,61
2023-01-22T09:12:54.713Z,61
2023-01-22T09:13:55.306Z,61
2023-01-22T09:14:55.903Z,56
2023-01-22T09:15:58.451Z,56
2023-01-22T09:16:58.091Z,56
2023-01-22T09:17:58.689Z,56
2023-01-22T09:18:59.361Z,56
2023-01-22T09:19:59.904Z,61
2023-01-22T09:21:00.527Z,61
2023-01-22T09:22:01.093Z,61
2023-01-22T09:23:01.693Z,67
2023-01-22T09:24:02.290Z,73
2023-01-22T09:25:02.895Z,73
2023-01-22T09:26:03.491Z,73
2023-01-22T09:27:04.092Z,73
2023-01-22T09:28:04.679Z,73
2023-01-22T09:29:05.278Z,78
2023-01-22T09:30:05.873Z,73
2023-01-22T09:31:06.508Z,78
2023-01-22T09:32:07.092Z,73
2023-01-22T09:33:07.675Z,67
2023-01-22T09:34:08.332Z,61
2023-01-22T09:35:08.881Z,56
2023-01-22T09:36:09.486Z,56
2023-01-22T09:37:10.082Z,56
2023-01-22T09:38:10.673Z,50
2023-01-22T09:39:11.289Z,50
2023-01-22T09:40:11.891Z,50
2023-01-22T09:41:12.488Z,45
2023-01-22T09:42:13.082Z,45
2023-01-22T09:43:13.680Z,50
2023-01-22T09:44:14.275Z,50
2023-01-22T09:45:14.876Z,45
2023-01-22T09:46:15.542Z,45
2023-01-22T09:47:16.125Z,45
2023-01-22T09:48:16.722Z,45
2023-01-22T09:49:23.156Z,50
2023-01-22T09:50:19.310Z,45
2023-01-22T09:51:19.576Z,50
2023-01-22T09:52:20.171Z,50
2023-01-22T09:53:20.768Z,50
2023-01-22T09:54:21.371Z,56
2023-01-22T09:55:21.964Z,56
2023-01-22T09:56:22.566Z,56
2023-01-22T09:57:31.717Z,56
2023-01-22T09:58:24.632Z,56
2023-01-22T09:59:25.249Z,56
2023-01-22T10:00:25.825Z,56
2023-01-22T10:01:26.461Z,56
2023-01-22T10:02:27.058Z,61
2023-01-22T10:03:27.627Z,56
2023-01-22T10:04:28.246Z,56
2023-01-22T10:05:28.907Z,50
2023-01-22T10:06:29.468Z,50
2023-01-22T10:07:30.042Z,50
2023-01-22T10:08:30.640Z,56
2023-01-22T10:09:31.235Z,56
2023-01-22T10:10:31.831Z,56
2023-01-22T10:11:32.427Z,56
2023-01-22T10:12:33.024Z,56
2023-01-22T10:13:33.622Z,61
2023-01-22T10:14:34.231Z,67
2023-01-22T10:15:34.839Z,67
2023-01-22T10:16:35.514Z,61
2023-01-22T10:17:36.060Z,67
2023-01-22T10:18:36.657Z,61
2023-01-22T10:19:37.274Z,61
2023-01-22T10:20:38.028Z,56
2023-01-22T10:21:38.534Z,56
2023-01-22T10:22:39.132Z,61
2023-01-22T10:23:39.726Z,61
2023-01-22T10:24:40.323Z,56
2023-01-22T10:25:40.922Z,61
2023-01-22T10:26:41.527Z,56
2023-01-22T10:27:42.117Z,56
2023-01-22T10:28:42.716Z,50
2023-01-22T10:29:43.317Z,50
2023-01-22T10:30:43.980Z,56
2023-01-22T10:31:44.632Z,56
2023-01-22T10:32:45.206Z,67
2023-01-22T10:33:45.815Z,67
2023-01-22T10:34:46.403Z,73
2023-01-22T10:35:47.068Z,73
2023-01-22T10:36:47.609Z,67
2023-01-22T10:37:48.209Z,67
2023-01-22T10:38:48.826Z,67
2023-01-22T10:39:49.425Z,73
2023-01-22T10:40:50.021Z,67
2023-01-22T10:41:50.618Z,67
2023-01-22T10:42:51.214Z,67
2023-01-22T10:43:51.814Z,73
2023-01-22T10:44:52.421Z,84
2023-01-22T10:45:53.074Z,84
2023-01-22T10:46:53.661Z,73
2023-01-22T10:47:54.258Z,67
2023-01-22T10:48:54.859Z,73
2023-01-22T10:49:55.455Z,73
2023-01-22T10:50:56.143Z,61
2023-01-22T10:51:56.674Z,56
2023-01-22T10:52:57.262Z,50
2023-01-22T10:53:57.861Z,56
2023-01-22T10:54:58.461Z,61
2023-01-22T10:55:59.137Z,67
2023-01-22T10:56:59.752Z,67
2023-01-22T10:58:00.350Z,67
2023-01-22T10:59:00.949Z,73
2023-01-22T11:00:01.545Z,78
2023-01-22T11:01:02.175Z,84
2023-01-22T11:02:02.743Z,95
2023-01-22T11:03:03.338Z,101
2023-01-22T11:04:03.937Z,101
2023-01-22T11:05:04.535Z,106
2023-01-22T11:06:05.200Z,118
2023-01-22T11:07:05.744Z,123
2023-01-22T11:08:06.341Z,123
2023-01-22T11:09:06.938Z,112
2023-01-22T11:10:07.535Z,106
2023-01-22T11:11:08.127Z,101
2023-01-22T11:12:08.727Z,95
2023-01-22T11:13:09.325Z,90
2023-01-22T11:14:09.925Z,95
2023-01-22T11:15:10.524Z,95
2023-01-22T11:16:11.179Z,106
2023-01-22T11:17:11.765Z,135
2023-01-22T11:18:12.360Z,163
2023-01-22T11:19:12.961Z,213
2023-01-22T11:20:13.572Z,281
2023-01-22T11:21:14.248Z,343
2023-01-22T11:22:14.795Z,416
2023-01-22T11:23:15.387Z,444
2023-01-22T11:24:16.048Z,466
2023-01-22T11:25:16.646Z,461
2023-01-22T11:26:17.231Z,444
2023-01-22T11:27:17.831Z,399
2023-01-22T11:28:18.427Z,388
2023-01-22T11:29:19.036Z,399
2023-01-22T11:30:21.928Z,393
2023-01-22T11:31:20.327Z,405
2023-01-22T11:32:20.877Z,365
2023-01-22T11:33:21.472Z,348
2023-01-22T11:34:22.085Z,348
2023-01-22T11:35:22.659Z,320
2023-01-22T11:36:23.339Z,303
2023-01-22T11:37:23.886Z,309
2023-01-22T11:38:24.481Z,326
2023-01-22T11:39:25.079Z,331
2023-01-22T11:40:25.695Z,331
2023-01-22T11:41:26.273Z,331
2023-01-22T11:42:26.869Z,331
2023-01-22T11:43:27.467Z,326
2023-01-22T11:44:28.064Z,326
2023-01-22T11:45:28.661Z,320
2023-01-22T11:46:29.274Z,303
2023-01-22T11:47:29.854Z,286
2023-01-22T11:48:30.449Z,264
2023-01-22T11:49:31.047Z,258
2023-01-22T11:50:31.646Z,247
2023-01-22T11:51:32.315Z,241
2023-01-22T11:52:32.860Z,241
2023-01-22T11:53:33.477Z,247
2023-01-22T11:54:34.092Z,236
2023-01-22T11:55:34.689Z,230
2023-01-22T11:56:35.289Z,230
2023-01-22T11:57:35.887Z,219
2023-01-22T11:58:36.484Z,219
2023-01-22T11:59:37.089Z,213
2023-01-22T12:00:37.679Z,213
2023-01-22T12:01:38.277Z,219
2023-01-22T12:02:38.903Z,219
2023-01-22T12:03:39.504Z,213
2023-01-22T12:04:40.087Z,196
2023-01-22T12:05:40.707Z,196
2023-01-22T12:06:41.371Z,202
2023-01-22T12:07:42.000Z,219
2023-01-22T12:08:42.600Z,213
2023-01-22T12:09:43.200Z,208
2023-01-22T12:10:43.808Z,208
2023-01-22T12:11:44.403Z,213
2023-01-22T12:12:44.994Z,213
2023-01-22T12:13:45.595Z,213
2023-01-22T12:14:46.200Z,213
2023-01-22T12:15:46.880Z,230
2023-01-22T12:16:47.422Z,247
2023-01-22T12:17:48.042Z,258
2023-01-22T12:18:48.615Z,247
2023-01-22T12:19:49.214Z,247
2023-01-22T12:20:49.825Z,241
2023-01-22T12:21:50.483Z,230
2023-01-22T12:22:51.031Z,213
2023-01-22T12:23:51.628Z,213
2023-01-22T12:24:52.250Z,208
2023-01-22T12:25:52.882Z,208
2023-01-22T12:26:53.467Z,202
2023-01-22T12:27:54.062Z,202
2023-01-22T12:28:54.679Z,202
2023-01-22T12:29:55.289Z,208
2023-01-22T12:30:55.989Z,213
2023-01-22T12:31:56.619Z,196
2023-01-22T12:32:57.273Z,208
2023-01-22T12:33:57.873Z,208
2023-01-22T12:34:58.496Z,219
2023-01-22T12:35:59.091Z,230
2023-01-22T12:36:59.760Z,208
2023-01-22T12:38:00.304Z,191
2023-01-22T12:39:00.930Z,185
2023-01-22T12:40:01.549Z,196
2023-01-22T12:41:02.166Z,185
2023-01-22T12:42:02.786Z,185
2023-01-22T12:43:03.380Z,202
2023-01-22T12:44:03.979Z,208
2023-01-22T12:45:04.580Z,219
2023-01-22T12:46:05.178Z,213
2023-01-22T12:47:05.777Z,208
2023-01-22T12:48:06.377Z,191
2023-01-22T12:49:06.977Z,180
2023-01-22T12:50:07.594Z,168
2023-01-22T12:51:08.204Z,157
2023-01-22T12:52:08.850Z,157
2023-01-22T12:53:09.385Z,151
2023-01-22T12:54:10.011Z,151
2023-01-22T12:55:10.628Z,146
2023-01-22T12:56:11.223Z,140
2023-01-22T12:57:11.825Z,146
2023-01-22T12:58:12.443Z,146
2023-01-22T12:59:13.047Z,146
2023-01-22T13:00:13.661Z,135
2023-01-22T13:01:14.258Z,129
2023-01-22T13:02:14.934Z,123
2023-01-22T13:03:26.700Z,123
2023-01-22T13:04:17.116Z,129
2023-01-22T13:05:17.715Z,135
2023-01-22T13:06:18.313Z,135
2023-01-22T13:07:18.977Z,140
2023-01-22T13:08:19.556Z,151
2023-01-22T13:09:20.124Z,157
2023-01-22T13:10:21.228Z,163
2023-01-22T13:11:22.075Z,157
2023-01-22T13:12:22.681Z,146
2023-01-22T13:13:23.272Z,140
2023-01-22T13:14:23.930Z,123
2023-01-22T13:15:24.487Z,123
2023-01-22T13:16:25.158Z,129
2023-01-22T13:17:25.704Z,140
2023-01-22T13:18:26.308Z,140
2023-01-22T13:19:26.901Z,135
2023-01-22T13:20:27.500Z,123
2023-01-22T13:21:28.099Z,135
2023-01-22T13:22:28.768Z,140
2023-01-22T13:23:29.310Z,140
2023-01-22T13:24:29.908Z,129
2023-01-22T13:25:30.523Z,129
2023-01-22T13:26:31.128Z,135
2023-01-22T13:27:31.723Z,146
2023-01-22T13:28:32.321Z,140
2023-01-22T13:29:33.058Z,135
2023-01-22T13:30:33.719Z,135
2023-01-22T13:31:34.345Z,140
2023-01-22T13:32:34.930Z,135
2023-01-22T13:33:35.527Z,135
2023-01-22T13:34:36.142Z,129
2023-01-22T13:35:36.733Z,123
2023-01-22T13:36:37.340Z,123
2023-01-22T13:37:38.026Z,123
2023-01-22T13:38:38.560Z,123
2023-01-22T13:39:39.152Z,123
2023-01-22T13:40:50.727Z,118
2023-01-22T13:41:40.392Z,112
2023-01-22T13:42:40.993Z,106
2023-01-22T13:43:41.589Z,112
2023-01-22T13:44:42.192Z,106
2023-01-22T13:45:42.806Z,106
2023-01-22T13:46:43.461Z,101
2023-01-22T13:47:44.050Z,106
2023-01-22T13:48:44.649Z,112
2023-01-22T13:49:45.248Z,112
2023-01-22T13:50:45.848Z,106
2023-01-22T13:51:46.443Z,106
2023-01-22T13:52:47.111Z,101
2023-01-22T13:53:50.119Z,106
2023-01-22T13:54:49.279Z,106
2023-01-22T13:55:49.859Z,101
2023-01-22T13:56:50.447Z,101
2023-01-22T13:57:51.064Z,101
2023-01-22T13:58:51.671Z,101
2023-01-22T13:59:52.264Z,101
2023-01-22T14:00:52.921Z,101
2023-01-22T14:01:53.493Z,101
2023-01-22T14:02:54.073Z,101
2023-01-22T14:03:54.672Z,95
2023-01-22T14:04:55.277Z,95
2023-01-22T14:05:55.868Z,95
2023-01-22T14:06:56.469Z,95
2023-01-22T14:07:57.133Z,90
2023-01-22T14:08:57.680Z,90
2023-01-22T14:09:58.286Z,90
2023-01-22T14:10:58.876Z,90
2023-01-22T14:11:59.488Z,84
2023-01-22T14:13:00.107Z,84
2023-01-22T14:14:00.684Z,90
2023-01-22T14:15:01.281Z,84
2023-01-22T14:16:01.988Z,84
2023-01-22T14:17:02.624Z,84
2023-01-22T14:18:03.247Z,84
2023-01-22T14:19:03.852Z,90
2023-01-22T14:20:04.453Z,84
2023-01-22T14:21:05.061Z,84
2023-01-22T14:22:05.659Z,84
2023-01-22T14:23:06.325Z,78
2023-01-22T14:24:06.867Z,73
2023-01-22T14:25:07.465Z,73
2023-01-22T14:26:08.064Z,78
2023-01-22T14:27:08.659Z,73
2023-01-22T14:28:09.256Z,67
2023-01-22T14:29:09.861Z,67
2023-01-22T14:30:10.451Z,61
2023-01-22T14:31:11.164Z,67
2023-01-22T14:32:11.785Z,56
2023-01-22T14:33:12.385Z,61
2023-01-22T14:34:12.987Z,56
2023-01-22T14:35:13.591Z,67