createdAt,value
2023-04-16T00:01:43.043Z,55.80
2023-04-16T00:04:12.657Z,75.25
2023-04-16T00:06:42.372Z,79.37
2023-04-16T00:09:12.018Z,64.77
2023-04-16T00:11:41.465Z,71.15
2023-04-16T00:14:10.981Z,72.53
2023-04-16T00:16:40.515Z,64.93
2023-04-16T00:19:10.398Z,63.55
2023-04-16T00:21:40.046Z,72.53
2023-04-16T00:24:09.718Z,71.40
2023-04-16T00:26:39.267Z,65.95
2023-04-16T00:29:08.945Z,67.12
2023-04-16T00:31:38.902Z,77.60
2023-04-16T00:34:08.372Z,68.78
2023-04-16T00:36:37.812Z,74.07
2023-04-16T00:39:07.546Z,83.33
2023-04-16T00:41:38.490Z,62.00
2023-04-16T00:44:07.899Z,74.05
2023-04-16T00:46:38.933Z,71.62
2023-04-16T00:51:37.602Z,79.42
2023-04-16T00:54:07.840Z,66.28
2023-04-16T00:56:37.588Z,70.78
2023-04-16T00:59:07.293Z,66.40
2023-04-16T01:01:36.935Z,70.22
2023-04-16T01:04:07.223Z,70.17
2023-04-16T01:09:06.230Z,68.72
2023-04-16T01:11:37.047Z,85.50
2023-04-16T01:14:06.615Z,67.53
2023-04-16T01:16:36.506Z,64.37
2023-04-16T01:19:06.063Z,69.82
2023-04-16T01:21:35.801Z,79.93
2023-04-16T01:24:05.959Z,61.68
2023-04-16T01:26:35.538Z,74.15
2023-04-16T01:29:05.049Z,70.45
2023-04-16T01:31:36.045Z,75.47
2023-04-16T01:34:10.123Z,85.65
2023-04-16T01:36:39.702Z,65.50
2023-04-16T01:39:11.451Z,81.00
2023-04-16T01:41:41.325Z,72.15
2023-04-16T01:44:10.728Z,71.12
2023-04-16T01:46:40.647Z,72.70
2023-04-16T01:49:10.376Z,69.77
2023-04-16T01:51:39.922Z,87.80
2023-04-16T01:54:10.036Z,68.70
2023-04-16T01:56:39.485Z,88.20
2023-04-16T01:59:09.313Z,67.13
2023-04-16T02:01:40.858Z,67.32
2023-04-16T02:04:10.975Z,78.33
2023-04-16T02:06:40.783Z,64.95
2023-04-16T02:09:10.418Z,85.07
2023-04-16T02:11:41.262Z,71.15
2023-04-16T02:14:10.666Z,73.67
2023-04-16T02:16:40.521Z,82.60
2023-04-16T02:19:11.702Z,78.05
2023-04-16T02:21:42.915Z,75.70
2023-04-16T02:24:12.653Z,77.05
2023-04-16T02:26:44.512Z,75.87
2023-04-16T02:29:16.394Z,80.28
2023-04-16T02:31:47.726Z,81.87
2023-04-16T02:34:17.413Z,69.87
2023-04-16T02:36:46.827Z,70.63
2023-04-16T02:39:16.192Z,80.72
2023-04-16T02:41:45.692Z,73.15
2023-04-16T02:44:15.583Z,75.75
2023-04-16T02:46:44.998Z,71.00
2023-04-16T02:49:14.650Z,70.75
2023-04-16T02:51:44.128Z,63.50
2023-04-16T02:54:13.507Z,79.37
2023-04-16T02:56:42.920Z,72.95
2023-04-16T02:59:12.425Z,79.67
2023-04-16T03:01:42.327Z,74.27
2023-04-16T03:04:12.031Z,109.55
2023-04-16T03:06:41.953Z,92.85
2023-04-16T03:09:11.545Z,75.57
2023-04-16T03:11:41.271Z,75.32
2023-04-16T03:14:10.900Z,85.72
2023-04-16T03:16:40.550Z,78.55
2023-04-16T03:19:10.346Z,73.25
2023-04-16T03:21:39.887Z,82.00
2023-04-16T03:24:09.250Z,77.22
2023-04-16T03:26:38.659Z,88.05
2023-04-16T03:29:08.401Z,83.92
2023-04-16T03:31:38.361Z,90.42
2023-04-16T03:34:07.892Z,74.05
2023-04-16T03:36:37.481Z,82.60
2023-04-16T03:39:08.729Z,87.20
2023-04-16T03:41:38.669Z,82.82
2023-04-16T03:44:08.494Z,71.90
2023-04-16T03:46:38.024Z,95.97
2023-04-16T03:49:08.192Z,87.20
2023-04-16T03:54:06.690Z,101.25
2023-04-16T03:56:36.298Z,80.57
2023-04-16T03:59:05.712Z,89.15
2023-04-16T04:01:35.290Z,89.10
2023-04-16T04:04:06.304Z,92.85
2023-04-16T04:06:36.276Z,77.62
2023-04-16T04:09:06.586Z,90.17
2023-04-16T04:11:36.108Z,82.72
2023-04-16T04:14:05.600Z,83.10
2023-04-16T04:16:36.215Z,81.02
2023-04-16T04:19:09.094Z,77.22
2023-04-16T04:21:40.616Z,93.95
2023-04-16T04:24:10.936Z,87.15
2023-04-16T04:26:40.445Z,88.42
2023-04-16T04:29:10.145Z,80.63
2023-04-16T04:31:39.909Z,80.75
2023-04-16T04:34:09.678Z,84.92
2023-04-16T04:36:39.210Z,81.40
2023-04-16T04:39:08.891Z,83.33
2023-04-16T04:41:38.660Z,75.62
2023-04-16T04:44:10.214Z,79.37
2023-04-16T04:46:39.306Z,78.87
2023-04-16T04:49:09.024Z,82.57
2023-04-16T04:51:38.938Z,84.45
2023-04-16T04:54:08.449Z,86.97
2023-04-16T04:56:38.037Z,106.27
2023-04-16T04:59:07.691Z,71.45
2023-04-16T05:01:37.463Z,77.42
2023-04-16T05:04:06.992Z,86.80
2023-04-16T05:06:36.441Z,85.57
2023-04-16T05:09:05.944Z,93.60
2023-04-16T05:11:35.530Z,85.83
2023-04-16T05:14:06.817Z,98.57
2023-04-16T05:16:37.910Z,85.05
2023-04-16T05:19:07.431Z,91.55
2023-04-16T05:21:37.075Z,81.57
2023-04-16T05:24:06.990Z,83.07
2023-04-16T05:26:36.477Z,75.08
2023-04-16T05:29:05.879Z,83.50
2023-04-16T05:31:35.427Z,87.40
2023-04-16T05:34:04.904Z,82.33
2023-04-16T05:36:34.296Z,80.63
2023-04-16T05:39:03.722Z,82.67
2023-04-16T05:41:33.099Z,92.17
2023-04-16T05:44:02.733Z,74.37
2023-04-16T05:46:32.167Z,85.97
2023-04-16T05:49:01.632Z,79.23
2023-04-16T05:51:32.061Z,76.45
2023-04-16T05:56:30.048Z,73.65
2023-04-16T05:58:59.476Z,76.13
2023-04-16T06:01:28.919Z,81.80
2023-04-16T06:03:58.435Z,80.05
2023-04-16T06:06:27.992Z,90.12
2023-04-16T06:08:57.366Z,87.77
2023-04-16T06:11:27.699Z,69.30
2023-04-16T06:13:57.059Z,81.47
2023-04-16T06:16:26.591Z,74.42
2023-04-16T06:18:56.054Z,81.43
2023-04-16T06:21:26.586Z,65.52
2023-04-16T06:23:56.516Z,80.75
2023-04-16T06:26:26.703Z,77.15
2023-04-16T06:28:56.177Z,89.80
2023-04-16T06:31:26.532Z,89.20
2023-04-16T06:36:24.512Z,76.60
2023-04-16T06:38:53.931Z,83.67
2023-04-16T06:41:25.075Z,91.90
2023-04-16T06:43:54.484Z,88.05
2023-04-16T06:46:23.979Z,77.17
2023-04-16T06:48:53.431Z,66.20
2023-04-16T06:51:22.926Z,69.17
2023-04-16T06:53:52.356Z,77.67
2023-04-16T06:56:21.801Z,99.60
2023-04-16T06:58:51.680Z,62.27
2023-04-16T07:01:21.307Z,70.67
2023-04-16T07:03:51.306Z,63.17
2023-04-16T07:06:20.785Z,80.87
2023-04-16T07:08:50.266Z,71.80
2023-04-16T07:11:20.924Z,67.10
2023-04-16T07:13:51.248Z,62.15
2023-04-16T07:18:49.613Z,64.00
2023-04-16T07:21:19.250Z,77.67
2023-04-16T07:23:48.612Z,62.35
2023-04-16T07:26:18.087Z,54.38
2023-04-16T07:28:47.497Z,64.63
2023-04-16T07:31:17.182Z,56.47
2023-04-16T07:33:46.929Z,63.60
2023-04-16T07:36:16.472Z,57.63
2023-04-16T07:38:45.852Z,66.17
2023-04-16T07:41:16.011Z,57.27
2023-04-16T07:43:45.379Z,58.73
2023-04-16T07:46:14.886Z,61.77
2023-04-16T07:48:44.558Z,67.60
2023-04-16T07:51:14.206Z,66.85
2023-04-16T07:53:43.618Z,64.37
2023-04-16T07:56:13.100Z,66.42
2023-04-16T07:58:45.528Z,57.67
2023-04-16T08:01:15.549Z,69.03
2023-04-16T08:03:45.249Z,54.00
2023-04-16T08:06:15.044Z,56.58
2023-04-16T08:08:44.533Z,54.83
2023-04-16T08:11:13.969Z,49.63
2023-04-16T08:13:43.405Z,55.12
2023-04-16T08:16:15.596Z,58.02
2023-04-16T08:18:45.033Z,51.20
2023-04-16T08:21:17.400Z,58.90
2023-04-16T08:23:49.571Z,49.05
2023-04-16T08:26:19.011Z,46.05
2023-04-16T08:28:48.559Z,47.13
2023-04-16T08:31:18.122Z,41.87
2023-04-16T08:33:47.671Z,40.30
2023-04-16T08:36:17.056Z,35.58
2023-04-16T08:38:46.852Z,38.28
2023-04-16T08:41:16.495Z,35.92
2023-04-16T08:43:51.873Z,48.52
2023-04-16T08:46:23.622Z,36.65
2023-04-16T08:48:58.414Z,36.00
2023-04-16T08:51:31.209Z,36.03
2023-04-16T08:54:05.927Z,38.98
2023-04-16T08:56:41.650Z,44.67
2023-04-16T08:59:11.478Z,35.15
2023-04-16T09:01:41.879Z,33.42
2023-04-16T09:06:41.698Z,35.00
2023-04-16T09:09:13.391Z,33.55
2023-04-16T09:11:44.419Z,50.63
2023-04-16T09:14:14.273Z,31.68
2023-04-16T09:16:44.509Z,41.58
2023-04-16T09:21:46.147Z,33.65
2023-04-16T09:24:15.764Z,28.92
2023-04-16T09:26:45.858Z,33.63
2023-04-16T09:29:27.043Z,33.98
2023-04-16T09:32:10.615Z,42.40
2023-04-16T09:35:01.081Z,34.98
2023-04-16T09:37:32.388Z,27.93
2023-04-16T09:40:03.957Z,33.85
2023-04-16T09:42:36.975Z,35.30
2023-04-16T09:45:06.897Z,36.55
2023-04-16T09:47:44.177Z,39.92
2023-04-16T09:50:18.665Z,35.10
2023-04-16T09:52:52.235Z,32.15
2023-04-16T09:55:26.396Z,44.77
2023-04-16T09:58:02.333Z,34.45
2023-04-16T10:00:32.087Z,50.15
2023-04-16T10:03:06.062Z,30.50
2023-04-16T10:05:35.728Z,27.60
2023-04-16T10:08:13.471Z,32.83
2023-04-16T10:10:43.587Z,25.80
2023-04-16T10:13:14.672Z,24.12
2023-04-16T10:15:47.592Z,23.67
2023-04-16T10:18:18.282Z,26.15
2023-04-16T10:20:47.945Z,33.15
2023-04-16T10:23:20.646Z,27.55
2023-04-16T10:25:51.182Z,31.50
2023-04-16T10:28:21.494Z,27.73
2023-04-16T10:33:29.185Z,29.65
2023-04-16T10:36:12.911Z,32.42
2023-04-16T10:38:53.304Z,26.40
2023-04-16T10:41:22.940Z,34.43
2023-04-16T10:43:52.780Z,32.48
2023-04-16T10:46:27.393Z,27.87
2023-04-16T10:48:59.054Z,24.87
2023-04-16T10:51:36.118Z,28.90
2023-04-16T10:54:14.840Z,28.67
2023-04-16T10:56:46.526Z,24.55
2023-04-16T10:59:21.219Z,29.80
2023-04-16T11:01:53.730Z,26.15
2023-04-16T11:04:26.517Z,30.17
2023-04-16T11:07:04.592Z,29.05
2023-04-16T11:09:48.555Z,26.52
2023-04-16T11:12:19.663Z,22.50
2023-04-16T11:14:51.864Z,26.50
2023-04-16T11:17:22.038Z,34.15
2023-04-16T11:19:53.524Z,25.92
2023-04-16T11:22:25.760Z,24.18
2023-04-16T11:24:57.292Z,28.87
2023-04-16T11:27:27.423Z,24.92
2023-04-16T11:30:05.050Z,25.15
2023-04-16T11:32:37.765Z,20.08
2023-04-16T11:35:15.834Z,20.48
2023-04-16T11:37:46.238Z,26.10
2023-04-16T11:42:45.777Z,20.50
2023-04-16T11:45:15.658Z,25.62
2023-04-16T11:47:47.808Z,26.23
2023-04-16T11:50:25.497Z,29.98
2023-04-16T11:52:56.862Z,29.72
2023-04-16T11:55:26.448Z,24.30
2023-04-16T11:57:56.003Z,23.70
2023-04-16T12:00:26.252Z,32.43
2023-04-16T12:02:56.055Z,28.83
2023-04-16T12:05:38.616Z,35.48
2023-04-16T12:08:09.771Z,24.63
2023-04-16T12:10:56.487Z,26.95
2023-04-16T12:13:26.014Z,23.55
2023-04-16T12:15:57.097Z,35.67
2023-04-16T12:18:29.796Z,27.30
2023-04-16T12:20:59.358Z,32.95
2023-04-16T12:23:30.875Z,30.50
2023-04-16T12:26:02.369Z,25.35
2023-04-16T12:28:38.348Z,25.68
2023-04-16T12:31:08.368Z,33.80
2023-04-16T12:33:38.010Z,23.92
2023-04-16T12:36:21.910Z,27.03
2023-04-16T12:38:52.914Z,29.32
2023-04-16T12:41:22.442Z,36.38
2023-04-16T12:43:51.854Z,27.23
2023-04-16T12:46:21.351Z,28.47
2023-04-16T12:48:50.822Z,27.27
2023-04-16T12:51:20.279Z,25.30
2023-04-16T12:53:50.598Z,27.17
2023-04-16T12:58:50.455Z,38.85
2023-04-16T13:01:20.845Z,34.35
2023-04-16T13:06:22.533Z,28.02
2023-04-16T13:08:51.965Z,32.23
2023-04-16T13:11:21.990Z,31.80
2023-04-16T13:13:51.521Z,30.30
2023-04-16T13:16:21.333Z,22.57
2023-04-16T13:18:51.412Z,29.75
2023-04-16T13:21:21.217Z,26.30
2023-04-16T13:23:50.955Z,23.85
2023-04-16T13:26:20.774Z,43.83
2023-04-16T13:28:50.139Z,26.57
2023-04-16T13:31:21.438Z,21.27
2023-04-16T13:33:51.622Z,24.72
2023-04-16T13:36:21.089Z,25.23
2023-04-16T13:38:50.531Z,23.73
2023-04-16T13:41:20.051Z,24.25
2023-04-16T13:43:49.426Z,23.50
2023-04-16T13:46:19.114Z,24.15
2023-04-16T13:48:48.950Z,26.10
2023-04-16T13:51:18.394Z,29.00
2023-04-16T13:53:47.927Z,24.37
2023-04-16T13:56:17.431Z,22.10
2023-04-16T13:58:46.880Z,25.30
2023-04-16T14:01:17.297Z,26.77
2023-04-16T14:06:18.282Z,23.65
2023-04-16T14:08:47.725Z,31.68
2023-04-16T14:11:17.199Z,28.98
2023-04-16T14:13:46.759Z,31.77
2023-04-16T14:16:16.341Z,26.87
2023-04-16T14:18:45.870Z,27.80
2023-04-16T14:21:15.616Z,29.30
2023-04-16T14:23:45.293Z,29.30
2023-04-16T14:26:14.858Z,34.92
2023-04-16T14:28:44.310Z,34.27
2023-04-16T14:31:13.900Z,33.18
2023-04-16T14:33:43.372Z,30.30
2023-04-16T14:36:12.912Z,35.60
2023-04-16T14:38:43.324Z,31.00
2023-04-16T14:43:44.295Z,44.05
2023-04-16T14:46:15.446Z,37.98
2023-04-16T14:48:45.512Z,31.55
2023-04-16T14:51:15.052Z,29.55
2023-04-16T14:53:44.615Z,29.27
2023-04-16T14:56:14.058Z,38.60
2023-04-16T14:58:43.495Z,34.93
2023-04-16T15:01:14.752Z,40.67
2023-04-16T15:03:44.504Z,32.58
2023-04-16T15:06:14.733Z,29.95
2023-04-16T15:08:44.426Z,23.52
2023-04-16T15:11:13.925Z,42.73
2023-04-16T15:13:43.394Z,31.20
2023-04-16T15:16:13.338Z,41.13
2023-04-16T15:18:42.875Z,32.35
2023-04-16T15:21:12.810Z,23.83
2023-04-16T15:23:42.759Z,31.80
2023-04-16T15:26:12.197Z,35.58
2023-04-16T15:28:41.693Z,25.97
2023-04-16T15:31:11.502Z,27.77
2023-04-16T15:34:00.851Z,30.88
2023-04-16T15:36:30.351Z,27.90
2023-04-16T15:38:59.857Z,28.57
2023-04-16T15:41:31.912Z,22.03
2023-04-16T15:44:01.599Z,26.10
2023-04-16T15:46:31.179Z,37.65
2023-04-16T15:49:00.660Z,18.07
2023-04-16T15:51:31.672Z,35.93
2023-04-16T15:54:01.331Z,32.70
2023-04-16T15:56:31.879Z,25.50
2023-04-16T15:59:01.476Z,27.70
2023-04-16T16:01:31.168Z,25.00
2023-04-16T16:04:02.584Z,38.42
2023-04-16T16:06:32.568Z,27.58
2023-04-16T16:09:02.097Z,21.05
2023-04-16T16:11:33.209Z,30.13
2023-04-16T16:14:02.663Z,18.65
2023-04-16T16:16:32.666Z,22.33
2023-04-16T16:19:02.360Z,29.12
2023-04-16T16:21:32.474Z,26.83
2023-04-16T16:24:02.011Z,29.85
2023-04-16T16:26:31.378Z,19.10
2023-04-16T16:29:01.510Z,22.60
2023-04-16T16:31:31.052Z,24.80
2023-04-16T16:34:01.089Z,36.68
2023-04-16T16:36:32.372Z,28.70
2023-04-16T16:39:03.289Z,29.95
2023-04-16T16:41:32.917Z,28.90
2023-04-16T16:44:02.419Z,26.05
2023-04-16T16:46:31.862Z,21.40
2023-04-16T16:49:01.347Z,22.90
2023-04-16T16:51:31.115Z,21.50
2023-04-16T16:54:00.613Z,28.83
2023-04-16T16:56:30.192Z,26.20
2023-04-16T16:59:01.332Z,33.67
2023-04-16T17:01:31.768Z,26.70
2023-04-16T17:04:01.624Z,25.02
2023-04-16T17:06:31.760Z,25.25
2023-04-16T17:09:01.185Z,33.88
2023-04-16T17:11:30.615Z,32.20
2023-04-16T17:14:00.000Z,23.40
2023-04-16T17:16:29.535Z,36.77
2023-04-16T17:18:59.265Z,25.63
2023-04-16T17:21:28.665Z,28.45
2023-04-16T17:23:58.134Z,29.15
2023-04-16T17:26:27.630Z,31.27
2023-04-16T17:28:57.921Z,36.03
2023-04-16T17:31:29.010Z,33.63
2023-04-16T17:33:59.545Z,22.82
2023-04-16T17:36:28.980Z,25.75
2023-04-16T17:38:59.309Z,26.15
2023-04-16T17:43:57.205Z,32.30
2023-04-16T17:46:27.060Z,31.13
2023-04-16T17:48:56.607Z,28.35
2023-04-16T17:51:27.320Z,35.30
2023-04-16T17:53:56.752Z,29.05
2023-04-16T17:56:26.301Z,33.83
2023-04-16T17:58:55.731Z,32.37
2023-04-16T18:01:25.672Z,30.48
2023-04-16T18:03:55.253Z,28.55
2023-04-16T18:06:24.952Z,34.98
2023-04-16T18:08:54.394Z,37.07
2023-04-16T18:11:23.820Z,34.73
2023-04-16T18:13:53.891Z,37.30
2023-04-16T18:16:23.429Z,47.62
2023-04-16T18:18:52.923Z,33.90
2023-04-16T18:21:22.352Z,37.33
2023-04-16T18:23:51.806Z,44.70
2023-04-16T18:26:22.938Z,53.20
2023-04-16T18:28:53.494Z,36.10
2023-04-16T18:33:56.397Z,42.45
2023-04-16T18:36:22.777Z,52.17
2023-04-16T18:39:00.330Z,44.70
2023-04-16T18:41:23.929Z,38.58
2023-04-16T18:43:53.420Z,36.25
2023-04-16T18:46:22.926Z,44.20
2023-04-16T18:48:52.473Z,52.07
2023-04-16T18:51:21.868Z,48.73
2023-04-16T18:53:51.672Z,45.53
2023-04-16T18:56:21.708Z,52.43
2023-04-16T18:58:51.347Z,44.13
2023-04-16T19:01:20.889Z,64.35
2023-04-16T19:03:50.503Z,39.40
2023-04-16T19:06:19.973Z,40.93
2023-04-16T19:08:49.399Z,42.10
2023-04-16T19:11:18.880Z,43.40
2023-04-16T19:13:48.472Z,41.70
2023-04-16T19:16:17.933Z,64.43
2023-04-16T19:18:47.385Z,36.20
2023-04-16T19:21:16.834Z,61.80
2023-04-16T19:23:46.319Z,43.30
2023-04-16T19:26:16.008Z,43.07
2023-04-16T19:28:45.998Z,46.10
2023-04-16T19:31:15.729Z,40.73
2023-04-16T19:33:45.094Z,46.13
2023-04-16T19:36:14.578Z,46.33
2023-04-16T19:38:43.986Z,40.60
2023-04-16T19:41:13.383Z,38.13
2023-04-16T19:43:42.811Z,45.83
2023-04-16T19:46:12.375Z,37.63
2023-04-16T19:48:41.829Z,42.90
2023-04-16T19:51:11.177Z,38.70
2023-04-16T19:53:41.185Z,41.10
2023-04-16T19:56:10.549Z,42.50
2023-04-16T19:58:40.090Z,47.88
2023-04-16T20:01:12.702Z,47.50
2023-04-16T20:03:43.727Z,32.00
2023-04-16T20:06:13.401Z,39.27
2023-04-16T20:08:44.666Z,43.08
2023-04-16T20:11:14.200Z,47.43
2023-04-16T20:13:43.749Z,39.80
2023-04-16T20:16:13.556Z,37.27
2023-04-16T20:18:43.404Z,43.50
2023-04-16T20:21:12.918Z,56.67
2023-04-16T20:23:42.398Z,35.43
2023-04-16T20:26:19.468Z,43.43
2023-04-16T20:28:48.876Z,42.43
2023-04-16T20:31:18.384Z,37.87
2023-04-16T20:33:47.781Z,43.43
2023-04-16T20:36:17.224Z,38.10
2023-04-16T20:38:46.716Z,40.28
2023-04-16T20:41:17.700Z,42.07
2023-04-16T20:43:49.380Z,42.80
2023-04-16T20:46:18.936Z,41.42
2023-04-16T20:48:49.899Z,44.58
2023-04-16T20:51:19.451Z,41.08
2023-04-16T20:53:50.492Z,32.70
2023-04-16T20:56:19.897Z,36.98
2023-04-16T20:58:53.601Z,45.47
2023-04-16T21:01:23.116Z,41.65
2023-04-16T21:03:52.825Z,46.43
2023-04-16T21:06:22.536Z,37.85
2023-04-16T21:08:51.904Z,41.70
2023-04-16T21:11:21.380Z,45.75
2023-04-16T21:13:50.856Z,36.90
2023-04-16T21:16:20.369Z,43.60
2023-04-16T21:18:49.714Z,70.80
2023-04-16T21:21:19.908Z,63.02
2023-04-16T21:23:49.468Z,34.90
2023-04-16T21:26:18.868Z,38.27
2023-04-16T21:28:48.361Z,43.00
2023-04-16T21:31:17.900Z,32.95
2023-04-16T21:33:47.236Z,46.57
2023-04-16T21:36:16.749Z,42.53
2023-04-16T21:38:46.159Z,38.50
2023-04-16T21:41:16.571Z,50.87
2023-04-16T21:46:14.793Z,40.78
2023-04-16T21:48:44.951Z,45.43
2023-04-16T21:51:14.270Z,42.00
2023-04-16T21:53:43.725Z,46.50
2023-04-16T21:56:13.153Z,43.83
2023-04-16T21:58:42.584Z,36.38
2023-04-16T22:01:12.283Z,36.93
2023-04-16T22:03:41.903Z,47.55
2023-04-16T22:06:11.560Z,58.10
2023-04-16T22:08:41.116Z,42.80
2023-04-16T22:11:10.575Z,50.90
2023-04-16T22:13:41.764Z,52.33
2023-04-16T22:16:11.823Z,45.50
2023-04-16T22:18:42.752Z,72.80
2023-04-16T22:21:12.288Z,61.15
2023-04-16T22:23:41.680Z,69.40
2023-04-16T22:26:12.683Z,78.97
2023-04-16T22:28:42.183Z,59.88
2023-04-16T22:31:11.614Z,76.90
2023-04-16T22:33:41.106Z,76.67
2023-04-16T22:36:10.699Z,55.83
2023-04-16T22:38:40.102Z,49.70
2023-04-16T22:41:09.535Z,55.17
2023-04-16T22:43:39.029Z,71.57
2023-04-16T22:46:11.743Z,78.17
2023-04-16T22:48:41.274Z,51.13
2023-04-16T22:51:10.758Z,62.87
2023-04-16T22:53:40.381Z,68.50
2023-04-16T22:56:09.889Z,96.57
2023-04-16T22:58:39.326Z,102.07
2023-04-16T23:01:08.808Z,94.03
2023-04-16T23:03:38.254Z,77.83
2023-04-16T23:06:08.056Z,62.77
2023-04-16T23:08:37.528Z,84.10
2023-04-16T23:11:07.012Z,68.90
2023-04-16T23:13:36.456Z,78.57
2023-04-16T23:16:06.311Z,76.75
2023-04-16T23:18:36.891Z,106.40
2023-04-16T23:21:06.439Z,90.22
2023-04-16T23:23:35.984Z,67.78
2023-04-16T23:26:05.649Z,74.97
2023-04-16T23:28:35.188Z,68.50
2023-04-16T23:31:06.731Z,66.47
2023-04-16T23:33:35.762Z,90.30
2023-04-16T23:36:05.532Z,123.17
2023-04-16T23:38:34.968Z,125.67
2023-04-16T23:41:04.642Z,99.07
2023-04-16T23:43:35.086Z,76.37
2023-04-16T23:46:07.653Z,57.45
2023-04-16T23:48:37.072Z,69.25
2023-04-16T23:51:06.594Z,104.03
2023-04-16T23:53:36.636Z,58.13
2023-04-16T23:56:06.481Z,63.98
2023-04-16T23:58:35.939Z,80.55
