createdAt,value
2022-11-06T00:00:50.177Z,0.00
2022-11-06T00:01:50.189Z,0.00
2022-11-06T00:02:50.220Z,0.00
2022-11-06T00:03:50.150Z,0.00
2022-11-06T00:04:50.126Z,0.00
2022-11-06T00:05:50.102Z,0.00
2022-11-06T00:06:50.100Z,0.00
2022-11-06T00:07:50.117Z,0.00
2022-11-06T00:08:50.048Z,0.00
2022-11-06T00:09:50.072Z,0.00
2022-11-06T00:10:50.051Z,0.00
2022-11-06T00:11:50.016Z,0.00
2022-11-06T00:12:50.020Z,0.00
2022-11-06T00:13:50.012Z,0.00
2022-11-06T00:14:49.978Z,0.00
2022-11-06T00:15:49.987Z,0.00
2022-11-06T00:16:49.967Z,0.00
2022-11-06T00:17:50.020Z,0.00
2022-11-06T00:18:49.929Z,0.00
2022-11-06T00:19:49.940Z,0.00
2022-11-06T00:20:49.943Z,0.00
2022-11-06T00:21:49.912Z,0.00
2022-11-06T00:22:49.894Z,0.00
2022-11-06T00:23:49.896Z,0.00
2022-11-06T00:24:49.874Z,0.00
2022-11-06T00:25:49.869Z,0.00
2022-11-06T00:26:54.218Z,0.00
2022-11-06T00:27:49.839Z,0.00
2022-11-06T00:28:49.813Z,0.00
2022-11-06T00:29:49.887Z,0.00
2022-11-06T00:30:49.900Z,0.00
2022-11-06T00:31:49.819Z,0.00
2022-11-06T00:32:49.767Z,0.00
2022-11-06T00:33:49.777Z,0.00
2022-11-06T00:34:49.739Z,0.00
2022-11-06T00:35:49.772Z,0.00
2022-11-06T00:36:49.740Z,0.00
2022-11-06T00:37:49.749Z,0.00
2022-11-06T00:38:49.709Z,0.00
2022-11-06T00:39:49.762Z,0.00
2022-11-06T00:40:49.699Z,0.00
2022-11-06T00:41:49.667Z,0.00
2022-11-06T00:42:49.672Z,0.00
2022-11-06T00:43:49.641Z,0.00
2022-11-06T00:44:49.670Z,0.00
2022-11-06T00:45:49.630Z,0.00
2022-11-06T00:46:49.622Z,0.00
2022-11-06T00:47:49.641Z,0.00
2022-11-06T00:48:49.611Z,0.00
2022-11-06T00:49:49.611Z,0.00
2022-11-06T00:50:49.620Z,0.00
2022-11-06T00:51:49.552Z,0.00
2022-11-06T00:52:49.554Z,0.00
2022-11-06T00:53:49.533Z,0.00
2022-11-06T00:54:49.563Z,0.00
2022-11-06T00:55:49.513Z,0.00
2022-11-06T00:56:49.520Z,0.00
2022-11-06T00:57:49.501Z,0.00
2022-11-06T00:58:49.473Z,0.00
2022-11-06T00:59:49.480Z,0.00
2022-11-06T01:00:49.512Z,0.00
2022-11-06T01:01:49.512Z,0.00
2022-11-06T01:02:49.536Z,0.00
2022-11-06T01:03:49.424Z,0.00
2022-11-06T01:04:49.412Z,0.00
2022-11-06T01:05:49.414Z,0.00
2022-11-06T01:06:49.392Z,0.00
2022-11-06T01:07:49.393Z,0.00
2022-11-06T01:08:49.352Z,0.00
2022-11-06T01:09:49.360Z,0.00
2022-11-06T01:10:49.353Z,0.00
2022-11-06T01:12:50.312Z,0.00
2022-11-06T01:13:49.323Z,0.00
2022-11-06T01:14:49.302Z,0.00
2022-11-06T01:15:49.563Z,0.00
2022-11-06T01:16:49.279Z,0.00
2022-11-06T01:17:49.402Z,0.00
2022-11-06T01:18:49.248Z,0.00
2022-11-06T01:19:49.231Z,0.00
2022-11-06T01:20:49.249Z,0.00
2022-11-06T01:21:49.237Z,0.00
2022-11-06T01:22:49.207Z,0.00
2022-11-06T01:23:49.205Z,0.00
2022-11-06T01:24:49.261Z,0.00
2022-11-06T01:25:49.175Z,0.00
2022-11-06T01:27:11.988Z,0.00
2022-11-06T01:27:50.154Z,0.00
2022-11-06T01:28:49.123Z,0.00
2022-11-06T01:29:49.135Z,0.00
2022-11-06T01:30:49.166Z,0.00
2022-11-06T01:31:49.105Z,0.00
2022-11-06T01:32:49.094Z,0.00
2022-11-06T01:33:49.096Z,0.00
2022-11-06T01:34:49.083Z,0.00
2022-11-06T01:35:49.057Z,0.00
2022-11-06T01:36:49.046Z,0.00
2022-11-06T01:37:49.055Z,0.00
2022-11-06T01:38:49.033Z,0.00
2022-11-06T01:39:49.025Z,0.00
2022-11-06T01:40:49.015Z,0.00
2022-11-06T01:41:48.987Z,0.00
2022-11-06T01:42:48.977Z,0.00
2022-11-06T01:43:48.987Z,0.00
2022-11-06T01:44:48.966Z,0.00
2022-11-06T01:45:48.947Z,0.00
2022-11-06T01:46:48.937Z,0.00
2022-11-06T01:47:48.927Z,0.00
2022-11-06T01:48:48.926Z,0.00
2022-11-06T01:49:48.898Z,0.00
2022-11-06T01:50:48.915Z,0.00
2022-11-06T01:51:48.876Z,0.00
2022-11-06T01:52:48.875Z,0.00
2022-11-06T01:53:48.851Z,0.00
2022-11-06T01:54:48.870Z,0.00
2022-11-06T01:55:48.830Z,0.00
2022-11-06T01:56:48.816Z,0.00
2022-11-06T01:57:48.821Z,0.00
2022-11-06T01:58:48.808Z,0.00
2022-11-06T01:59:48.802Z,0.00
2022-11-06T02:00:48.863Z,0.00
2022-11-06T02:01:48.850Z,0.00
2022-11-06T02:02:48.854Z,0.00
2022-11-06T02:03:48.737Z,0.00
2022-11-06T02:04:48.760Z,0.00
2022-11-06T02:05:48.708Z,0.00
2022-11-06T02:06:48.717Z,0.00
2022-11-06T02:07:48.700Z,0.00
2022-11-06T02:08:48.789Z,0.00
2022-11-06T02:09:48.702Z,0.00
2022-11-06T02:10:48.667Z,0.00
2022-11-06T02:11:48.656Z,0.00
2022-11-06T02:12:48.627Z,0.00
2022-11-06T02:13:48.637Z,0.00
2022-11-06T02:14:48.649Z,0.00
2022-11-06T02:15:48.604Z,0.00
2022-11-06T02:16:48.588Z,0.00
2022-11-06T02:17:48.700Z,0.00
2022-11-06T02:18:48.567Z,0.00
2022-11-06T02:19:48.731Z,0.00
2022-11-06T02:20:48.538Z,0.00
2022-11-06T02:21:48.553Z,0.00
2022-11-06T02:22:48.527Z,0.00
2022-11-06T02:23:48.509Z,0.00
2022-11-06T02:24:48.539Z,0.00
2022-11-06T02:25:48.503Z,0.00
2022-11-06T02:26:48.478Z,0.00
2022-11-06T02:27:48.480Z,0.00
2022-11-06T02:28:48.450Z,0.00
2022-11-06T02:29:48.452Z,0.00
2022-11-06T02:30:48.427Z,0.00
2022-11-06T02:31:48.440Z,0.00
2022-11-06T02:32:48.404Z,0.00
2022-11-06T02:33:48.392Z,0.00
2022-11-06T02:34:48.398Z,0.00
2022-11-06T02:35:48.392Z,0.00
2022-11-06T02:36:48.358Z,0.00
2022-11-06T02:37:48.358Z,0.00
2022-11-06T02:38:48.354Z,0.00
2022-11-06T02:39:48.358Z,0.00
2022-11-06T02:40:48.328Z,0.00
2022-11-06T02:41:48.319Z,0.00
2022-11-06T02:42:48.296Z,0.00
2022-11-06T02:43:48.279Z,0.00
2022-11-06T02:44:48.270Z,0.00
2022-11-06T02:45:48.272Z,0.00
2022-11-06T02:46:48.249Z,0.00
2022-11-06T02:47:48.238Z,0.00
2022-11-06T02:48:48.267Z,0.00
2022-11-06T02:49:48.208Z,0.00
2022-11-06T02:50:48.219Z,0.00
2022-11-06T02:51:48.201Z,0.00
2022-11-06T02:52:48.180Z,0.00
2022-11-06T02:53:48.156Z,0.00
2022-11-06T02:54:48.176Z,0.00
2022-11-06T02:55:48.151Z,0.00
2022-11-06T02:56:48.128Z,0.00
2022-11-06T02:57:48.109Z,0.00
2022-11-06T02:58:49.307Z,0.00
2022-11-06T02:59:48.112Z,0.00
2022-11-06T03:00:48.120Z,0.00
2022-11-06T03:01:48.156Z,0.00
2022-11-06T03:02:48.180Z,0.00
2022-11-06T03:03:48.044Z,0.00
2022-11-06T03:04:48.071Z,0.00
2022-11-06T03:05:48.047Z,0.00
2022-11-06T03:06:48.020Z,0.00
2022-11-06T03:07:48.010Z,0.00
2022-11-06T03:08:48.003Z,0.00
2022-11-06T03:09:47.991Z,0.00
2022-11-06T03:10:47.989Z,0.00
2022-11-06T03:11:47.975Z,0.00
2022-11-06T03:12:47.942Z,0.00
2022-11-06T03:13:47.928Z,0.00
2022-11-06T03:14:47.931Z,0.00
2022-11-06T03:15:47.915Z,0.00
2022-11-06T03:16:47.882Z,0.00
2022-11-06T03:17:47.891Z,0.00
2022-11-06T03:18:47.882Z,0.00
2022-11-06T03:19:47.877Z,0.00
2022-11-06T03:20:47.862Z,0.00
2022-11-06T03:21:47.854Z,0.00
2022-11-06T03:22:47.823Z,0.00
2022-11-06T03:23:47.821Z,0.00
2022-11-06T03:24:47.822Z,0.00
2022-11-06T03:25:47.793Z,0.00
2022-11-06T03:26:48.042Z,0.00
2022-11-06T03:27:47.782Z,0.00
2022-11-06T03:28:47.764Z,0.00
2022-11-06T03:29:47.754Z,0.00
2022-11-06T03:30:47.751Z,0.00
2022-11-06T03:31:47.735Z,0.00
2022-11-06T03:32:47.709Z,0.00
2022-11-06T03:33:51.590Z,0.00
2022-11-06T03:34:47.712Z,0.00
2022-11-06T03:35:47.693Z,0.00
2022-11-06T03:36:47.670Z,0.00
2022-11-06T03:37:47.675Z,0.00
2022-11-06T03:38:47.642Z,0.00
2022-11-06T03:39:47.654Z,0.00
2022-11-06T03:40:47.622Z,0.00
2022-11-06T03:41:47.613Z,0.00
2022-11-06T03:42:47.605Z,0.00
2022-11-06T03:43:47.631Z,0.00
2022-11-06T03:44:47.596Z,0.00
2022-11-06T03:45:47.562Z,0.00
2022-11-06T03:46:47.568Z,0.00
2022-11-06T03:47:47.543Z,0.00
2022-11-06T03:48:47.553Z,0.00
2022-11-06T03:49:47.525Z,0.00
2022-11-06T03:50:47.535Z,0.00
2022-11-06T03:51:47.492Z,0.00
2022-11-06T03:52:47.488Z,0.00
2022-11-06T03:53:47.477Z,0.00
2022-11-06T03:54:47.498Z,0.00
2022-11-06T03:55:47.456Z,0.00
2022-11-06T03:56:47.435Z,0.00
2022-11-06T03:57:47.440Z,0.00
2022-11-06T03:58:47.469Z,0.00
2022-11-06T03:59:47.422Z,0.00
2022-11-06T04:00:47.404Z,0.00
2022-11-06T04:01:47.454Z,0.00
2022-11-06T04:02:47.589Z,0.00
2022-11-06T04:03:47.398Z,0.00
2022-11-06T04:04:47.358Z,0.00
2022-11-06T04:05:47.350Z,0.00
2022-11-06T04:06:47.327Z,0.00
2022-11-06T04:07:47.316Z,0.00
2022-11-06T04:08:47.350Z,0.00
2022-11-06T04:09:47.276Z,0.00
2022-11-06T04:10:47.285Z,0.00
2022-11-06T04:11:47.281Z,0.00
2022-11-06T04:12:47.265Z,0.00
2022-11-06T04:13:47.248Z,0.00
2022-11-06T04:14:47.258Z,0.00
2022-11-06T04:15:47.235Z,0.00
2022-11-06T04:16:47.196Z,0.00
2022-11-06T04:17:47.207Z,0.00
2022-11-06T04:18:47.216Z,0.00
2022-11-06T04:19:47.175Z,0.00
2022-11-06T04:20:47.199Z,0.00
2022-11-06T04:21:47.151Z,0.00
2022-11-06T04:22:47.137Z,0.00
2022-11-06T04:23:47.168Z,0.00
2022-11-06T04:24:47.136Z,0.00
2022-11-06T04:25:47.110Z,0.00
2022-11-06T04:26:47.089Z,0.00
2022-11-06T04:27:47.087Z,0.00
2022-11-06T04:28:47.096Z,0.00
2022-11-06T04:29:47.061Z,0.00
2022-11-06T04:30:47.053Z,0.00
2022-11-06T04:31:47.040Z,0.00
2022-11-06T04:32:47.025Z,0.00
2022-11-06T04:33:47.047Z,0.00
2022-11-06T04:34:47.039Z,0.00
2022-11-06T04:35:46.980Z,0.00
2022-11-06T04:36:46.973Z,0.00
2022-11-06T04:37:46.970Z,0.00
2022-11-06T04:38:46.976Z,0.00
2022-11-06T04:39:46.958Z,0.00
2022-11-06T04:40:46.941Z,0.00
2022-11-06T04:41:46.942Z,0.00
2022-11-06T04:42:46.916Z,0.00
2022-11-06T04:43:47.045Z,0.00
2022-11-06T04:44:46.892Z,0.00
2022-11-06T04:45:46.880Z,0.00
2022-11-06T04:46:46.852Z,0.00
2022-11-06T04:47:46.850Z,0.00
2022-11-06T04:48:46.862Z,0.00
2022-11-06T04:49:46.831Z,0.00
2022-11-06T04:50:46.819Z,0.00
2022-11-06T04:51:46.811Z,0.00
2022-11-06T04:52:46.801Z,0.00
2022-11-06T04:53:46.770Z,0.00
2022-11-06T04:54:46.781Z,0.00
2022-11-06T04:55:46.750Z,0.00
2022-11-06T04:56:46.864Z,0.00
2022-11-06T04:57:46.753Z,0.00
2022-11-06T04:58:46.732Z,0.00
2022-11-06T04:59:46.700Z,0.00
2022-11-06T05:00:46.786Z,0.00
2022-11-06T05:01:46.899Z,0.00
2022-11-06T05:02:46.664Z,0.00
2022-11-06T05:03:46.673Z,0.00
2022-11-06T05:04:46.653Z,0.00
2022-11-06T05:05:46.640Z,0.00
2022-11-06T05:06:46.622Z,0.00
2022-11-06T05:07:46.622Z,0.00
2022-11-06T05:08:46.624Z,0.00
2022-11-06T05:09:46.591Z,0.00
2022-11-06T05:10:46.630Z,0.00
2022-11-06T05:11:46.562Z,0.00
2022-11-06T05:12:46.552Z,0.00
2022-11-06T05:13:46.559Z,0.00
2022-11-06T05:14:46.544Z,0.00
2022-11-06T05:15:46.522Z,0.00
2022-11-06T05:16:46.519Z,0.00
2022-11-06T05:17:46.502Z,0.00
2022-11-06T05:18:46.513Z,0.00
2022-11-06T05:19:46.472Z,0.00
2022-11-06T05:20:46.452Z,0.00
2022-11-06T05:21:46.472Z,0.00
2022-11-06T05:22:46.431Z,0.00
2022-11-06T05:23:46.440Z,0.00
2022-11-06T05:24:46.425Z,0.00
2022-11-06T05:25:46.407Z,0.00
2022-11-06T05:26:46.395Z,0.00
2022-11-06T05:27:46.385Z,0.00
2022-11-06T05:28:46.565Z,0.00
2022-11-06T05:29:46.362Z,0.00
2022-11-06T05:30:46.343Z,0.00
2022-11-06T05:31:46.339Z,0.00
2022-11-06T05:32:46.325Z,0.00
2022-11-06T05:33:46.317Z,0.00
2022-11-06T05:34:46.579Z,0.00
2022-11-06T05:35:46.292Z,0.00
2022-11-06T05:36:46.297Z,0.00
2022-11-06T05:37:46.263Z,0.00
2022-11-06T05:38:46.273Z,0.00
2022-11-06T05:39:46.242Z,0.00
2022-11-06T05:40:46.226Z,0.00
2022-11-06T05:41:46.217Z,0.00
2022-11-06T05:42:46.194Z,0.00
2022-11-06T05:43:46.203Z,0.00
2022-11-06T05:44:46.192Z,0.00
2022-11-06T05:45:46.183Z,0.00
2022-11-06T05:46:49.255Z,0.00
2022-11-06T05:47:46.164Z,0.00
2022-11-06T05:48:46.161Z,0.00
2022-11-06T05:49:46.134Z,0.00
2022-11-06T05:50:46.118Z,0.00
2022-11-06T05:51:46.129Z,0.00
2022-11-06T05:52:46.094Z,0.00
2022-11-06T05:53:46.094Z,0.00
2022-11-06T05:54:46.081Z,0.00
2022-11-06T05:55:46.075Z,0.00
2022-11-06T05:56:46.047Z,0.00
2022-11-06T05:57:46.035Z,0.00
2022-11-06T05:58:46.036Z,4.00
2022-11-06T05:59:46.022Z,4.00
2022-11-06T06:00:46.006Z,0.00
2022-11-06T06:01:46.093Z,4.00
2022-11-06T06:02:46.096Z,4.00
2022-11-06T06:03:45.985Z,4.00
2022-11-06T06:04:45.959Z,4.00
2022-11-06T06:05:45.955Z,4.00
2022-11-06T06:06:45.936Z,8.00
2022-11-06T06:07:45.938Z,8.00
2022-11-06T06:08:45.937Z,8.00
2022-11-06T06:09:45.896Z,8.00
2022-11-06T06:10:45.893Z,12.00
2022-11-06T06:11:45.892Z,12.00
2022-11-06T06:12:45.879Z,16.00
2022-11-06T06:13:45.875Z,24.00
2022-11-06T06:14:50.223Z,28.00
2022-11-06T06:15:45.826Z,32.00
2022-11-06T06:16:45.843Z,40.00
2022-11-06T06:17:46.047Z,44.00
2022-11-06T06:18:45.815Z,52.00
2022-11-06T06:19:45.787Z,60.00
2022-11-06T06:20:45.780Z,68.00
2022-11-06T06:21:45.758Z,80.00
2022-11-06T06:22:45.768Z,92.00
2022-11-06T06:23:45.749Z,104.00
2022-11-06T06:24:45.770Z,120.00
2022-11-06T06:25:45.722Z,136.00
2022-11-06T06:26:45.718Z,152.00
2022-11-06T06:27:45.689Z,168.00
2022-11-06T06:28:45.708Z,188.00
2022-11-06T06:29:45.669Z,208.00
2022-11-06T06:30:45.657Z,228.00
2022-11-06T06:31:45.657Z,252.00
2022-11-06T06:32:45.648Z,272.00
2022-11-06T06:33:45.648Z,296.00
2022-11-06T06:34:45.622Z,324.00
2022-11-06T06:35:45.622Z,356.00
2022-11-06T06:36:45.593Z,380.00
2022-11-06T06:37:45.579Z,412.00
2022-11-06T06:38:45.578Z,440.00
2022-11-06T06:39:45.559Z,472.00
2022-11-06T06:40:45.549Z,500.00
2022-11-06T06:41:45.541Z,536.00
2022-11-06T06:42:45.576Z,568.00
2022-11-06T06:43:45.540Z,600.00
2022-11-06T06:44:45.507Z,632.00
2022-11-06T06:45:45.497Z,668.00
2022-11-06T06:46:45.486Z,696.00
2022-11-06T06:47:45.469Z,732.00
2022-11-06T06:48:45.478Z,768.00
2022-11-06T06:49:45.449Z,804.00
2022-11-06T06:50:45.429Z,840.00
2022-11-06T06:51:45.448Z,872.00
2022-11-06T06:52:45.692Z,912.00
2022-11-06T06:53:45.668Z,948.00
2022-11-06T06:54:45.379Z,984.00
2022-11-06T06:55:45.400Z,1020.00
2022-11-06T06:56:45.359Z,1056.00
2022-11-06T06:57:45.371Z,1092.00
2022-11-06T06:58:45.361Z,1124.00
2022-11-06T06:59:45.360Z,1160.00
2022-11-06T07:00:45.393Z,1192.00
2022-11-06T07:01:45.438Z,1228.00
2022-11-06T07:02:45.304Z,1264.00
2022-11-06T07:03:45.318Z,1296.00
2022-11-06T07:04:45.271Z,1332.00
2022-11-06T07:05:45.271Z,1372.00
2022-11-06T07:06:45.255Z,1408.00
2022-11-06T07:07:45.245Z,1444.00
2022-11-06T07:08:45.260Z,1480.00
2022-11-06T07:09:45.222Z,1520.00
2022-11-06T07:10:45.209Z,1560.00
2022-11-06T07:11:45.206Z,1592.00
2022-11-06T07:12:45.244Z,1624.00
2022-11-06T07:13:45.201Z,1648.00
2022-11-06T07:14:45.163Z,1680.00
2022-11-06T07:15:45.163Z,1688.00
2022-11-06T07:16:53.441Z,1740.00
2022-11-06T07:17:46.118Z,1764.00
2022-11-06T07:18:45.111Z,1784.00
2022-11-06T07:19:45.096Z,1808.00
2022-11-06T07:20:45.091Z,1824.00
2022-11-06T07:21:45.084Z,1848.00
2022-11-06T07:22:45.132Z,1868.00
2022-11-06T07:23:45.168Z,1888.00
2022-11-06T07:24:45.041Z,1912.00
2022-11-06T07:25:45.063Z,1932.00
2022-11-06T07:26:45.034Z,1952.00
2022-11-06T07:27:45.012Z,1980.00
2022-11-06T07:28:45.012Z,2004.00
2022-11-06T07:29:45.035Z,2032.00
2022-11-06T07:30:44.981Z,2052.00
2022-11-06T07:31:44.983Z,2076.00
2022-11-06T07:32:44.973Z,2104.00
2022-11-06T07:33:45.031Z,2128.00
2022-11-06T07:34:44.970Z,2156.00
2022-11-06T07:35:44.966Z,2180.00
2022-11-06T07:36:44.913Z,2200.00
2022-11-06T07:37:44.911Z,2228.00
2022-11-06T07:38:45.426Z,2248.00
2022-11-06T07:39:45.382Z,2276.00
2022-11-06T07:40:44.852Z,2300.00
2022-11-06T07:41:44.853Z,2336.00
2022-11-06T07:42:44.905Z,2368.00
2022-11-06T07:43:44.848Z,2396.00
2022-11-06T07:44:44.825Z,2428.00
2022-11-06T07:45:44.814Z,2464.00
2022-11-06T07:46:44.814Z,2496.00
2022-11-06T07:47:44.805Z,2536.00
2022-11-06T07:48:44.783Z,2580.00
2022-11-06T07:49:50.584Z,2632.00
2022-11-06T07:50:45.746Z,2692.00
2022-11-06T07:51:44.745Z,2744.00
2022-11-06T07:52:44.785Z,2800.00
2022-11-06T07:53:44.728Z,2856.00
2022-11-06T07:54:44.716Z,2920.00
2022-11-06T07:55:44.707Z,2980.00
2022-11-06T07:56:44.696Z,3044.00
2022-11-06T07:57:44.691Z,3088.00
2022-11-06T07:58:44.687Z,3132.00
2022-11-06T07:59:44.655Z,3172.00
2022-11-06T08:00:44.705Z,3204.00
2022-11-06T08:01:44.753Z,3236.00
2022-11-06T08:02:44.781Z,3260.00
2022-11-06T08:03:44.865Z,3276.00
2022-11-06T08:04:44.599Z,3240.00
2022-11-06T08:05:44.595Z,3204.00
2022-11-06T08:06:44.598Z,3152.00
2022-11-06T08:07:44.587Z,3100.00
2022-11-06T08:08:44.576Z,3060.00
2022-11-06T08:09:44.559Z,3024.00
2022-11-06T08:10:44.810Z,2992.00
2022-11-06T08:11:44.516Z,2972.00
2022-11-06T08:12:44.555Z,2956.00
2022-11-06T08:13:44.585Z,2928.00
2022-11-06T08:14:44.476Z,2968.00
2022-11-06T08:15:44.487Z,3008.00
2022-11-06T08:16:44.468Z,3024.00
2022-11-06T08:17:44.456Z,3036.00
2022-11-06T08:18:44.456Z,3040.00
2022-11-06T08:19:44.471Z,3052.00
2022-11-06T08:20:44.419Z,3056.00
2022-11-06T08:21:44.415Z,3060.00
2022-11-06T08:22:44.406Z,3072.00
2022-11-06T08:23:44.419Z,3088.00
2022-11-06T08:24:44.377Z,3088.00
2022-11-06T08:25:44.368Z,3096.00
2022-11-06T08:26:44.368Z,3120.00
2022-11-06T08:27:44.612Z,3144.00
2022-11-06T08:28:44.362Z,3188.00
2022-11-06T08:29:44.328Z,3232.00
2022-11-06T08:30:44.299Z,3244.00
2022-11-06T08:31:44.297Z,3276.00
2022-11-06T08:32:44.281Z,3296.00
2022-11-06T08:33:44.310Z,3316.00
2022-11-06T08:34:44.258Z,3356.00
2022-11-06T08:35:44.249Z,3372.00
2022-11-06T08:36:48.392Z,3400.00
2022-11-06T08:37:45.225Z,3440.00
2022-11-06T08:38:44.254Z,3476.00
2022-11-06T08:39:44.231Z,3500.00
2022-11-06T08:40:47.030Z,3500.00
2022-11-06T08:41:45.221Z,3528.00
2022-11-06T08:42:44.170Z,3540.00
2022-11-06T08:43:44.190Z,3548.00
2022-11-06T08:44:44.154Z,3540.00
2022-11-06T08:45:44.141Z,3544.00
2022-11-06T08:46:49.284Z,3524.00
2022-11-06T08:47:45.100Z,3512.00
2022-11-06T08:48:44.125Z,3504.00
2022-11-06T08:49:44.090Z,3504.00
2022-11-06T08:50:44.101Z,3492.00
2022-11-06T08:51:44.061Z,3480.00
2022-11-06T08:52:44.055Z,3472.00
2022-11-06T08:53:44.122Z,3472.00
2022-11-06T08:54:44.068Z,3472.00
2022-11-06T08:55:44.022Z,3484.00
2022-11-06T08:56:44.054Z,3488.00
2022-11-06T08:57:44.039Z,3496.00
2022-11-06T08:58:43.996Z,3532.00
2022-11-06T08:59:43.983Z,3536.00
2022-11-06T09:00:44.007Z,3548.00
2022-11-06T09:01:44.046Z,3552.00
2022-11-06T09:02:43.982Z,3552.00
2022-11-06T09:03:43.942Z,3508.00
2022-11-06T09:04:43.943Z,3520.00
2022-11-06T09:05:43.906Z,3448.00
2022-11-06T09:06:43.914Z,3320.00
2022-11-06T09:07:43.936Z,3564.00
2022-11-06T09:08:43.908Z,3628.00
2022-11-06T09:09:43.879Z,3672.00
2022-11-06T09:10:43.839Z,3708.00
2022-11-06T09:11:43.861Z,3760.00
2022-11-06T09:12:47.720Z,3800.00
2022-11-06T09:13:43.811Z,3840.00
2022-11-06T09:14:43.803Z,3904.00
2022-11-06T09:15:43.794Z,3948.00
2022-11-06T09:16:44.071Z,4000.00
2022-11-06T09:17:43.766Z,4048.00
2022-11-06T09:18:43.836Z,4128.00
2022-11-06T09:19:43.781Z,4212.00
2022-11-06T09:20:43.706Z,4292.00
2022-11-06T09:21:43.705Z,4348.00
2022-11-06T09:22:43.697Z,4284.00
2022-11-06T09:23:43.694Z,4400.00
2022-11-06T09:25:02.463Z,4480.00
2022-11-06T09:25:44.676Z,4560.00
2022-11-06T09:26:43.684Z,4660.00
2022-11-06T09:27:43.634Z,4708.00
2022-11-06T09:28:43.877Z,4716.00
2022-11-06T09:29:43.630Z,4844.00
2022-11-06T09:30:43.624Z,4476.00
2022-11-06T09:31:43.598Z,4608.00
2022-11-06T09:32:43.601Z,5272.00
2022-11-06T09:33:43.612Z,4764.00
2022-11-06T09:34:43.566Z,4536.00
2022-11-06T09:35:43.556Z,4604.00
2022-11-06T09:36:43.536Z,4724.00
2022-11-06T09:37:43.535Z,4884.00
2022-11-06T09:38:43.533Z,4984.00
2022-11-06T09:39:43.514Z,5076.00
2022-11-06T09:40:43.493Z,5224.00
2022-11-06T09:41:43.471Z,5184.00
2022-11-06T09:42:43.493Z,5184.00
2022-11-06T09:44:04.105Z,5480.00
2022-11-06T09:44:44.457Z,5108.00
2022-11-06T09:45:43.454Z,5284.00
2022-11-06T09:46:43.454Z,5308.00
2022-11-06T09:47:43.408Z,6040.00
2022-11-06T09:48:43.439Z,5916.00
2022-11-06T09:49:43.397Z,5956.00
2022-11-06T09:50:43.368Z,5828.00
2022-11-06T09:51:43.357Z,5800.00
2022-11-06T09:52:43.376Z,5728.00
2022-11-06T09:53:43.346Z,5652.00
2022-11-06T09:54:43.360Z,5572.00
2022-11-06T09:55:43.322Z,5528.00
2022-11-06T09:56:43.316Z,5504.00
2022-11-06T09:57:43.291Z,5224.00
2022-11-06T09:58:43.298Z,4688.00
2022-11-06T09:59:43.278Z,4372.00
2022-11-06T10:00:43.326Z,4392.00
2022-11-06T10:01:43.327Z,4228.00
2022-11-06T10:02:43.406Z,4060.00
2022-11-06T10:03:43.238Z,4500.00
2022-11-06T10:04:43.218Z,4340.00
2022-11-06T10:05:43.209Z,4056.00
2022-11-06T10:06:43.197Z,3808.00
2022-11-06T10:07:43.205Z,4232.00
2022-11-06T10:08:43.162Z,4048.00
2022-11-06T10:09:43.171Z,4404.00
2022-11-06T10:10:43.141Z,3476.00
2022-11-06T10:11:43.135Z,4604.00
2022-11-06T10:12:43.121Z,3552.00
2022-11-06T10:13:43.122Z,3600.00
2022-11-06T10:14:43.114Z,3444.00
2022-11-06T10:15:43.102Z,3464.00
2022-11-06T10:16:43.088Z,3448.00
2022-11-06T10:17:43.087Z,3452.00
2022-11-06T10:18:43.052Z,3540.00
2022-11-06T10:19:43.050Z,3884.00
2022-11-06T10:20:43.031Z,3624.00
2022-11-06T10:21:43.022Z,3776.00
2022-11-06T10:22:43.022Z,3936.00
2022-11-06T10:23:43.017Z,3872.00
2022-11-06T10:24:42.993Z,3964.00
2022-11-06T10:25:42.971Z,4104.00
2022-11-06T10:26:42.961Z,4280.00
2022-11-06T10:27:42.953Z,4412.00
2022-11-06T10:28:42.942Z,4532.00
2022-11-06T10:29:42.953Z,4668.00
2022-11-06T10:30:42.913Z,4680.00
2022-11-06T10:31:42.902Z,4744.00
2022-11-06T10:32:42.910Z,4804.00
2022-11-06T10:33:42.905Z,4904.00
2022-11-06T10:34:42.889Z,5016.00
2022-11-06T10:35:43.117Z,5144.00
2022-11-06T10:36:46.125Z,5260.00
2022-11-06T10:37:43.832Z,5356.00
2022-11-06T10:38:42.850Z,5432.00
2022-11-06T10:39:42.812Z,5496.00
2022-11-06T10:40:42.804Z,5568.00
2022-11-06T10:41:42.784Z,5600.00
2022-11-06T10:42:42.792Z,5624.00
2022-11-06T10:43:42.808Z,5632.00
2022-11-06T10:44:42.794Z,5640.00
2022-11-06T10:45:42.763Z,5624.00
2022-11-06T10:46:42.744Z,5576.00
2022-11-06T10:47:42.725Z,5524.00
2022-11-06T10:48:42.726Z,5420.00
2022-11-06T10:49:42.695Z,5304.00
2022-11-06T10:50:42.684Z,5196.00
2022-11-06T10:51:42.674Z,5128.00
2022-11-06T10:52:42.679Z,5024.00
2022-11-06T10:53:42.673Z,4948.00
2022-11-06T10:54:42.635Z,4908.00
2022-11-06T10:55:42.635Z,4916.00
2022-11-06T10:56:42.868Z,4984.00
2022-11-06T10:57:42.628Z,5112.00
2022-11-06T10:58:42.608Z,5272.00
2022-11-06T10:59:42.596Z,5412.00
2022-11-06T11:00:42.612Z,5488.00
2022-11-06T11:01:42.665Z,5500.00
2022-11-06T11:02:42.640Z,5472.00
2022-11-06T11:03:42.610Z,5432.00
2022-11-06T11:04:42.557Z,5392.00
2022-11-06T11:05:42.536Z,5368.00
2022-11-06T11:06:42.521Z,5400.00
2022-11-06T11:07:42.518Z,5412.00
2022-11-06T11:08:42.489Z,5392.00
2022-11-06T11:09:42.496Z,5340.00
2022-11-06T11:10:42.483Z,5300.00
2022-11-06T11:11:42.456Z,5276.00
2022-11-06T11:12:42.478Z,5272.00
2022-11-06T11:13:42.454Z,5280.00
2022-11-06T11:14:42.418Z,5320.00
2022-11-06T11:15:42.431Z,5336.00
2022-11-06T11:16:42.399Z,5380.00
2022-11-06T11:17:42.398Z,5480.00
2022-11-06T11:18:42.391Z,5532.00
2022-11-06T11:19:42.378Z,5612.00
2022-11-06T11:20:42.349Z,5712.00
2022-11-06T11:21:42.340Z,5740.00
2022-11-06T11:22:42.390Z,5732.00
2022-11-06T11:23:42.329Z,5704.00
2022-11-06T11:24:42.313Z,5692.00
2022-11-06T11:25:42.313Z,5724.00
2022-11-06T11:26:42.279Z,5752.00
2022-11-06T11:27:42.288Z,5748.00
2022-11-06T11:28:42.261Z,5724.00
2022-11-06T11:29:42.281Z,5720.00
2022-11-06T11:30:42.232Z,5668.00
2022-11-06T11:31:42.229Z,5580.00
2022-11-06T11:32:42.232Z,5492.00
2022-11-06T11:33:42.211Z,5400.00
2022-11-06T11:34:47.613Z,5336.00
2022-11-06T11:35:43.191Z,5324.00
2022-11-06T11:36:42.172Z,5372.00
2022-11-06T11:37:42.170Z,5452.00
2022-11-06T11:38:42.145Z,5604.00
2022-11-06T11:39:42.162Z,5780.00
2022-11-06T11:40:42.130Z,6000.00
2022-11-06T11:41:42.099Z,6204.00
2022-11-06T11:42:42.130Z,6308.00
2022-11-06T11:43:42.100Z,6512.00
2022-11-06T11:44:42.104Z,7232.00
2022-11-06T11:45:42.063Z,7508.00
2022-11-06T11:46:42.087Z,7476.00
2022-11-06T11:47:42.062Z,7640.00
2022-11-06T11:48:42.035Z,7964.00
2022-11-06T11:49:42.026Z,8064.00
2022-11-06T11:50:42.003Z,8356.00
2022-11-06T11:51:41.992Z,7820.00
2022-11-06T11:52:42.808Z,7704.00
2022-11-06T11:53:41.984Z,7712.00
2022-11-06T11:54:42.003Z,7752.00
2022-11-06T11:55:41.945Z,7544.00
2022-11-06T11:57:03.478Z,7444.00
2022-11-06T11:57:42.967Z,7588.00
2022-11-06T11:58:42.046Z,7020.00
2022-11-06T11:59:41.903Z,6596.00
2022-11-06T12:00:41.886Z,6244.00
2022-11-06T12:01:41.951Z,5952.00
2022-11-06T12:02:41.952Z,5724.00
2022-11-06T12:03:41.870Z,5548.00
2022-11-06T12:04:41.845Z,5404.00
2022-11-06T12:05:41.832Z,5260.00
2022-11-06T12:06:41.833Z,5176.00
2022-11-06T12:07:46.018Z,5096.00
2022-11-06T12:08:41.796Z,5492.00
2022-11-06T12:09:41.817Z,5360.00
2022-11-06T12:10:41.785Z,5004.00
2022-11-06T12:11:41.767Z,4412.00
2022-11-06T12:12:41.747Z,4264.00
2022-11-06T12:13:41.747Z,4224.00
2022-11-06T12:14:41.737Z,4204.00
2022-11-06T12:15:41.714Z,4252.00
2022-11-06T12:16:41.710Z,4452.00
2022-11-06T12:17:41.678Z,4092.00
2022-11-06T12:18:41.677Z,4140.00
2022-11-06T12:19:41.680Z,4236.00
2022-11-06T12:20:41.651Z,4332.00
2022-11-06T12:21:41.637Z,4468.00
2022-11-06T12:22:41.649Z,4636.00
2022-11-06T12:23:41.643Z,4856.00
2022-11-06T12:24:41.609Z,5104.00
2022-11-06T12:25:41.588Z,5404.00
2022-11-06T12:26:41.590Z,5684.00
2022-11-06T12:27:41.591Z,5784.00
2022-11-06T12:28:41.565Z,5836.00
2022-11-06T12:29:41.601Z,5820.00
2022-11-06T12:30:41.546Z,5716.00
2022-11-06T12:31:41.535Z,5560.00
2022-11-06T12:32:41.521Z,5392.00
2022-11-06T12:34:05.064Z,5240.00
2022-11-06T12:34:42.501Z,5128.00
2022-11-06T12:35:41.499Z,5200.00
2022-11-06T12:36:41.474Z,5080.00
2022-11-06T12:37:41.459Z,4984.00
2022-11-06T12:38:41.444Z,4924.00
2022-11-06T12:39:41.440Z,4932.00
2022-11-06T12:40:41.417Z,4972.00
2022-11-06T12:41:41.415Z,4948.00
2022-11-06T12:42:41.402Z,4880.00