createdAt,value
2023-05-16T00:00:03.965Z,8.40
2023-05-16T00:00:13.996Z,8.20
2023-05-16T00:00:24.363Z,8.10
2023-05-16T00:00:34.203Z,8.00
2023-05-16T00:00:44.244Z,8.30
2023-05-16T00:00:54.255Z,8.20
2023-05-16T00:01:04.318Z,8.30
2023-05-16T00:01:14.330Z,8.20
2023-05-16T00:01:24.369Z,8.10
2023-05-16T00:01:34.412Z,7.80
2023-05-16T00:01:44.436Z,7.90
2023-05-16T00:01:54.483Z,8.00
2023-05-16T00:02:04.602Z,8.40
2023-05-16T00:02:14.689Z,8.40
2023-05-16T00:02:24.776Z,8.70
2023-05-16T00:02:34.831Z,8.80
2023-05-16T00:02:44.907Z,9.30
2023-05-16T00:02:54.977Z,8.90
2023-05-16T00:03:05.160Z,8.60
2023-05-16T00:03:15.249Z,8.10
2023-05-16T00:03:25.280Z,8.30
2023-05-16T00:03:35.435Z,8.50
2023-05-16T00:03:45.689Z,8.80
2023-05-16T00:03:55.687Z,8.80
2023-05-16T00:04:05.898Z,8.40
2023-05-16T00:04:15.819Z,8.10
2023-05-16T00:04:25.942Z,8.00
2023-05-16T00:04:36.047Z,7.90
2023-05-16T00:04:46.043Z,8.20
2023-05-16T00:04:56.054Z,8.60
2023-05-16T00:05:06.079Z,9.00
2023-05-16T00:05:16.112Z,8.70
2023-05-16T00:05:26.146Z,8.40
2023-05-16T00:05:36.164Z,8.10
2023-05-16T00:05:46.189Z,8.10
2023-05-16T00:05:56.252Z,8.30
2023-05-16T00:06:06.257Z,8.80
2023-05-16T00:06:16.280Z,9.30
2023-05-16T00:06:26.449Z,8.90
2023-05-16T00:06:36.478Z,8.90
2023-05-16T00:06:46.524Z,9.20
2023-05-16T00:06:56.545Z,9.10
2023-05-16T00:07:06.601Z,9.20
2023-05-16T00:07:16.643Z,9.20
2023-05-16T00:07:26.678Z,9.30
2023-05-16T00:07:36.702Z,9.30
2023-05-16T00:07:46.736Z,9.10
2023-05-16T00:07:56.808Z,8.70
2023-05-16T00:08:06.852Z,8.60
2023-05-16T00:08:16.865Z,8.60
2023-05-16T00:08:26.894Z,8.80
2023-05-16T00:08:36.999Z,8.60
2023-05-16T00:08:47.011Z,8.40
2023-05-16T00:08:57.030Z,8.60
2023-05-16T00:09:07.048Z,9.20
2023-05-16T00:09:17.081Z,9.10
2023-05-16T00:09:27.105Z,9.30
2023-05-16T00:09:37.133Z,9.20
2023-05-16T00:09:47.157Z,9.40
2023-05-16T00:09:57.201Z,9.00
2023-05-16T00:10:07.230Z,8.70
2023-05-16T00:10:17.252Z,8.70
2023-05-16T00:10:27.695Z,8.90
2023-05-16T00:10:37.529Z,9.00
2023-05-16T00:10:47.525Z,8.80
2023-05-16T00:10:57.567Z,8.90
2023-05-16T00:11:07.588Z,9.00
2023-05-16T00:11:17.676Z,9.20
2023-05-16T00:11:27.680Z,9.10
2023-05-16T00:11:37.734Z,9.20
2023-05-16T00:11:47.745Z,8.90
2023-05-16T00:11:57.771Z,8.70
2023-05-16T00:12:07.775Z,8.70
2023-05-16T00:12:17.836Z,9.00
2023-05-16T00:12:27.859Z,9.10
2023-05-16T00:12:37.897Z,8.70
2023-05-16T00:12:47.906Z,8.40
2023-05-16T00:12:57.916Z,8.40
2023-05-16T00:13:07.944Z,8.50
2023-05-16T00:13:17.972Z,8.60
2023-05-16T00:13:27.995Z,8.50
2023-05-16T00:13:38.009Z,9.00
2023-05-16T00:13:48.036Z,9.10
2023-05-16T00:13:58.063Z,9.20
2023-05-16T00:14:08.083Z,8.60
2023-05-16T00:14:18.107Z,9.00
2023-05-16T00:14:28.131Z,9.20
2023-05-16T00:14:38.157Z,9.60
2023-05-16T00:14:48.195Z,9.10
2023-05-16T00:14:58.210Z,9.30
2023-05-16T00:15:08.260Z,9.10
2023-05-16T00:15:18.338Z,9.00
2023-05-16T00:15:28.360Z,8.80
2023-05-16T00:15:38.407Z,8.90
2023-05-16T00:15:48.440Z,8.80
2023-05-16T00:15:58.480Z,8.90
2023-05-16T00:16:08.569Z,9.30
2023-05-16T00:16:18.582Z,9.70
2023-05-16T00:16:28.621Z,9.80
2023-05-16T00:16:38.682Z,9.60
2023-05-16T00:16:48.717Z,10.00
2023-05-16T00:16:58.788Z,10.10
2023-05-16T00:17:08.895Z,9.80
2023-05-16T00:17:18.800Z,9.60
2023-05-16T00:17:28.906Z,9.70
2023-05-16T00:17:38.997Z,10.00
2023-05-16T00:17:49.060Z,9.70
2023-05-16T00:17:59.111Z,9.20
2023-05-16T00:18:09.184Z,9.30
2023-05-16T00:18:19.187Z,9.60
2023-05-16T00:18:29.314Z,9.90
2023-05-16T00:18:39.242Z,9.50
2023-05-16T00:18:49.257Z,9.20
2023-05-16T00:18:59.312Z,8.90
2023-05-16T00:19:09.371Z,9.10
2023-05-16T00:19:19.492Z,9.60
2023-05-16T00:19:29.512Z,10.00
2023-05-16T00:19:39.651Z,9.70
2023-05-16T00:19:49.560Z,9.90
2023-05-16T00:19:59.618Z,10.10
2023-05-16T00:20:09.641Z,10.10
2023-05-16T00:20:19.785Z,10.10
2023-05-16T00:20:30.040Z,9.60
2023-05-16T00:20:39.843Z,9.90
2023-05-16T00:20:49.891Z,9.90
2023-05-16T00:20:59.922Z,9.80
2023-05-16T00:21:09.979Z,9.60
2023-05-16T00:21:21.695Z,9.20
2023-05-16T00:21:30.185Z,9.70
2023-05-16T00:21:40.219Z,9.90
2023-05-16T00:21:50.250Z,10.00
2023-05-16T00:22:00.265Z,10.30
2023-05-16T00:22:10.301Z,10.20
2023-05-16T00:22:20.326Z,10.80
2023-05-16T00:22:30.368Z,10.60
2023-05-16T00:22:40.411Z,10.30
2023-05-16T00:22:50.457Z,9.90
2023-05-16T00:23:00.486Z,9.30
2023-05-16T00:23:10.515Z,9.80
2023-05-16T00:23:20.533Z,9.80
2023-05-16T00:23:30.569Z,10.40
2023-05-16T00:23:40.650Z,9.80
2023-05-16T00:23:50.676Z,9.70
2023-05-16T00:24:00.715Z,9.50
2023-05-16T00:24:10.755Z,9.60
2023-05-16T00:24:20.792Z,10.00
2023-05-16T00:24:30.839Z,9.80
2023-05-16T00:24:40.894Z,10.40
2023-05-16T00:24:50.916Z,10.10
2023-05-16T00:25:00.953Z,9.90
2023-05-16T00:25:10.971Z,9.50
2023-05-16T00:25:21.014Z,9.60
2023-05-16T00:25:31.055Z,9.80
2023-05-16T00:25:41.115Z,10.00
2023-05-16T00:25:51.151Z,10.00
2023-05-16T00:26:01.193Z,9.90
2023-05-16T00:26:11.232Z,9.80
2023-05-16T00:26:21.266Z,9.60
2023-05-16T00:26:31.297Z,9.60
2023-05-16T00:26:41.309Z,10.00
2023-05-16T00:26:51.344Z,9.90
2023-05-16T00:27:01.380Z,10.10
2023-05-16T00:27:11.400Z,10.10
2023-05-16T00:27:21.420Z,9.80
2023-05-16T00:27:31.449Z,10.00
2023-05-16T00:27:41.479Z,9.70
2023-05-16T00:27:51.601Z,10.40
2023-05-16T00:28:01.651Z,10.10
2023-05-16T00:28:11.687Z,10.10
2023-05-16T00:28:21.717Z,9.60
2023-05-16T00:28:31.729Z,9.60
2023-05-16T00:28:41.750Z,9.80
2023-05-16T00:28:51.791Z,9.90
2023-05-16T00:29:01.832Z,9.90
2023-05-16T00:29:11.868Z,10.00
2023-05-16T00:29:21.898Z,9.90
2023-05-16T00:29:31.962Z,10.10
2023-05-16T00:29:42.083Z,9.80
2023-05-16T00:29:52.114Z,10.10
2023-05-16T00:30:02.159Z,10.10
2023-05-16T00:30:12.207Z,10.40
2023-05-16T00:30:22.233Z,10.60
2023-05-16T00:30:32.308Z,11.20
2023-05-16T00:30:42.327Z,10.80
2023-05-16T00:30:52.355Z,10.50
2023-05-16T00:31:02.380Z,10.20
2023-05-16T00:31:12.415Z,10.20
2023-05-16T00:31:22.446Z,10.50
2023-05-16T00:31:32.509Z,10.70
2023-05-16T00:31:42.567Z,11.20
2023-05-16T00:31:52.676Z,11.10
2023-05-16T00:32:02.769Z,10.90
2023-05-16T00:32:12.951Z,10.50
2023-05-16T00:32:22.999Z,9.90
2023-05-16T00:32:33.110Z,10.20
2023-05-16T00:32:43.121Z,10.80
2023-05-16T00:32:53.206Z,11.10
2023-05-16T00:33:03.225Z,10.80
2023-05-16T00:33:13.348Z,10.40
2023-05-16T00:33:23.398Z,10.50
2023-05-16T00:33:33.411Z,10.40
2023-05-16T00:33:43.459Z,10.60
2023-05-16T00:33:53.510Z,10.60
2023-05-16T00:34:03.588Z,10.30
2023-05-16T00:34:13.627Z,10.00
2023-05-16T00:34:23.671Z,10.10
2023-05-16T00:34:33.717Z,10.30
2023-05-16T00:34:43.769Z,10.10
2023-05-16T00:34:53.770Z,10.00
2023-05-16T00:35:03.831Z,10.20
2023-05-16T00:35:13.878Z,10.40
2023-05-16T00:35:23.921Z,10.60
2023-05-16T00:35:33.962Z,10.10
2023-05-16T00:35:43.976Z,9.90
2023-05-16T00:35:54.008Z,9.80
2023-05-16T00:36:04.009Z,9.90
2023-05-16T00:36:14.047Z,10.10
2023-05-16T00:36:24.077Z,10.30
2023-05-16T00:36:34.105Z,10.40
2023-05-16T00:36:44.137Z,10.20
2023-05-16T00:36:54.167Z,10.50
2023-05-16T00:37:04.235Z,10.80
2023-05-16T00:37:14.244Z,11.00
2023-05-16T00:37:24.276Z,11.10
2023-05-16T00:37:34.310Z,10.70
2023-05-16T00:37:44.335Z,11.20
2023-05-16T00:37:54.354Z,11.10
2023-05-16T00:38:04.391Z,11.50
2023-05-16T00:38:14.450Z,11.20
2023-05-16T00:38:24.499Z,10.90
2023-05-16T00:38:34.522Z,10.90
2023-05-16T00:38:44.574Z,11.20
2023-05-16T00:38:54.596Z,11.20
2023-05-16T00:39:04.640Z,11.00
2023-05-16T00:39:14.665Z,10.80
2023-05-16T00:39:24.703Z,11.00
2023-05-16T00:39:34.737Z,11.10
2023-05-16T00:39:44.771Z,11.40
2023-05-16T00:39:54.821Z,11.40
2023-05-16T00:40:04.863Z,11.90
2023-05-16T00:40:14.868Z,11.40
2023-05-16T00:40:25.145Z,11.30
2023-05-16T00:40:35.016Z,10.60
2023-05-16T00:40:45.035Z,10.60
2023-05-16T00:40:55.058Z,10.80
2023-05-16T00:41:05.081Z,11.00
2023-05-16T00:41:15.104Z,11.10
2023-05-16T00:41:25.164Z,10.50
2023-05-16T00:41:35.194Z,10.70
2023-05-16T00:41:45.213Z,10.60
2023-05-16T00:41:55.237Z,11.00
2023-05-16T00:42:05.262Z,10.70
2023-05-16T00:42:15.284Z,11.40
2023-05-16T00:42:25.315Z,11.50
2023-05-16T00:42:35.351Z,11.70
2023-05-16T00:42:45.392Z,11.40
2023-05-16T00:42:55.440Z,11.60
2023-05-16T00:43:05.505Z,11.50
2023-05-16T00:43:15.548Z,11.50
2023-05-16T00:43:25.587Z,11.30
2023-05-16T00:43:35.615Z,11.60
2023-05-16T00:43:45.657Z,11.50
2023-05-16T00:43:55.694Z,11.80
2023-05-16T00:44:05.712Z,11.30
2023-05-16T00:44:15.761Z,11.20
2023-05-16T00:44:25.790Z,10.80
2023-05-16T00:44:35.868Z,11.10
2023-05-16T00:44:45.880Z,11.10
2023-05-16T00:44:55.907Z,11.40
2023-05-16T00:45:05.926Z,10.80
2023-05-16T00:45:15.964Z,11.10
2023-05-16T00:45:25.990Z,10.80
2023-05-16T00:45:36.035Z,11.00
2023-05-16T00:45:46.076Z,11.30
2023-05-16T00:45:56.109Z,11.10
2023-05-16T00:46:06.195Z,11.00
2023-05-16T00:46:16.292Z,10.50
2023-05-16T00:46:26.345Z,10.70
2023-05-16T00:46:36.396Z,10.70
2023-05-16T00:46:46.620Z,11.20
2023-05-16T00:46:56.537Z,11.20
2023-05-16T00:47:06.580Z,11.40
2023-05-16T00:47:16.605Z,10.80
2023-05-16T00:47:26.637Z,10.70
2023-05-16T00:47:36.718Z,10.60
2023-05-16T00:47:46.774Z,11.20
2023-05-16T00:47:56.813Z,11.10
2023-05-16T00:48:06.952Z,11.20
2023-05-16T00:48:17.081Z,11.20
2023-05-16T00:48:26.965Z,11.50
2023-05-16T00:48:36.982Z,12.10
2023-05-16T00:48:46.987Z,11.80
2023-05-16T00:48:57.041Z,11.90
2023-05-16T00:49:07.064Z,12.00
2023-05-16T00:49:17.080Z,12.60
2023-05-16T00:49:27.169Z,12.20
2023-05-16T00:49:37.167Z,11.70
2023-05-16T00:49:47.192Z,11.20
2023-05-16T00:49:57.217Z,11.10
2023-05-16T00:50:07.276Z,10.90
2023-05-16T00:50:17.243Z,11.20
2023-05-16T00:50:27.548Z,11.50
2023-05-16T00:50:37.434Z,11.70
2023-05-16T00:50:47.454Z,11.70
2023-05-16T00:50:57.492Z,11.60
2023-05-16T00:51:07.520Z,11.60
2023-05-16T00:51:17.528Z,11.30
2023-05-16T00:51:27.557Z,10.80
2023-05-16T00:51:37.571Z,11.30
2023-05-16T00:51:47.600Z,11.80
2023-05-16T00:51:57.619Z,12.70
2023-05-16T00:52:07.659Z,12.40
2023-05-16T00:52:17.681Z,12.20
2023-05-16T00:52:27.728Z,11.70
2023-05-16T00:52:37.731Z,11.60
2023-05-16T00:52:47.921Z,12.10
2023-05-16T00:52:57.942Z,12.10
2023-05-16T00:53:07.960Z,12.60
2023-05-16T00:53:17.977Z,12.30
2023-05-16T00:53:27.990Z,13.40
2023-05-16T00:53:38.045Z,13.20
2023-05-16T00:53:48.083Z,13.30
2023-05-16T00:53:58.114Z,12.30
2023-05-16T00:54:08.143Z,12.50
2023-05-16T00:54:18.174Z,12.60
2023-05-16T00:54:28.208Z,12.40
2023-05-16T00:54:38.260Z,12.20
2023-05-16T00:54:48.294Z,11.80
2023-05-16T00:54:58.327Z,12.30
2023-05-16T00:55:08.356Z,12.80
2023-05-16T00:55:18.383Z,13.40
2023-05-16T00:55:28.413Z,13.20
2023-05-16T00:55:38.439Z,12.50
2023-05-16T00:55:48.482Z,11.70
2023-05-16T00:55:58.499Z,11.60
2023-05-16T00:56:08.545Z,11.50
2023-05-16T00:56:18.563Z,12.10
2023-05-16T00:56:28.604Z,12.10
2023-05-16T00:56:38.647Z,12.40
2023-05-16T00:56:48.676Z,12.40
2023-05-16T00:56:58.714Z,12.40
2023-05-16T00:57:08.743Z,12.90
2023-05-16T00:57:18.765Z,13.50
2023-05-16T00:57:28.789Z,14.10
2023-05-16T00:57:38.813Z,14.00
2023-05-16T00:57:48.839Z,13.50
2023-05-16T00:57:58.853Z,13.20
2023-05-16T00:58:08.873Z,13.40
2023-05-16T00:58:18.915Z,13.50
2023-05-16T00:58:28.923Z,13.60
2023-05-16T00:58:38.954Z,13.40
2023-05-16T00:58:48.980Z,13.10
2023-05-16T00:58:58.987Z,13.30
2023-05-16T00:59:09.011Z,13.40
2023-05-16T00:59:19.027Z,13.90
2023-05-16T00:59:29.067Z,13.70
2023-05-16T00:59:39.076Z,13.70
2023-05-16T00:59:49.101Z,13.30
2023-05-16T00:59:59.132Z,13.10
2023-05-16T01:00:09.166Z,13.00
2023-05-16T01:00:19.194Z,13.30
2023-05-16T01:00:29.324Z,13.90
2023-05-16T01:00:39.406Z,13.30
2023-05-16T01:00:49.410Z,13.30
2023-05-16T01:00:59.505Z,13.10
2023-05-16T01:01:09.546Z,13.80
2023-05-16T01:01:19.599Z,13.60
2023-05-16T01:01:29.615Z,13.40
2023-05-16T01:01:39.655Z,13.00
2023-05-16T01:01:49.678Z,13.00
2023-05-16T01:01:59.732Z,13.10
2023-05-16T01:02:09.710Z,13.30
2023-05-16T01:02:19.767Z,13.50
2023-05-16T01:02:29.781Z,13.60
2023-05-16T01:02:39.938Z,13.30
2023-05-16T01:02:50.056Z,14.00
2023-05-16T01:03:00.216Z,13.80
2023-05-16T01:03:10.324Z,14.40
2023-05-16T01:03:20.528Z,14.10
2023-05-16T01:03:30.585Z,14.50
2023-05-16T01:03:40.655Z,13.30
2023-05-16T01:03:50.635Z,13.30
2023-05-16T01:04:00.941Z,13.60
2023-05-16T01:04:10.707Z,14.30
2023-05-16T01:04:20.726Z,14.40
2023-05-16T01:04:30.709Z,14.40
2023-05-16T01:04:40.723Z,14.60
2023-05-16T01:04:50.737Z,14.60
2023-05-16T01:05:00.765Z,14.60
2023-05-16T01:05:10.767Z,14.70
2023-05-16T01:05:20.797Z,14.80
2023-05-16T01:05:30.800Z,15.00
2023-05-16T01:05:40.806Z,14.70
2023-05-16T01:05:50.817Z,14.40
2023-05-16T01:06:00.850Z,14.80
2023-05-16T01:06:10.876Z,14.90
2023-05-16T01:06:20.917Z,15.30
2023-05-16T01:06:30.934Z,15.10
2023-05-16T01:06:40.988Z,15.20
2023-05-16T01:06:50.994Z,15.20
2023-05-16T01:07:01.032Z,14.60
2023-05-16T01:07:11.041Z,14.80
2023-05-16T01:07:21.059Z,14.00
2023-05-16T01:07:31.075Z,14.60
2023-05-16T01:07:41.099Z,14.70
2023-05-16T01:07:51.124Z,15.10
2023-05-16T01:08:01.144Z,14.80
2023-05-16T01:08:11.184Z,14.90
2023-05-16T01:08:21.178Z,15.50
2023-05-16T01:08:31.190Z,15.50
2023-05-16T01:08:41.207Z,15.30
2023-05-16T01:08:51.252Z,15.20
2023-05-16T01:09:01.264Z,15.20
2023-05-16T01:09:11.286Z,15.40
2023-05-16T01:09:21.295Z,15.50
2023-05-16T01:09:31.332Z,15.90
2023-05-16T01:09:41.335Z,15.90
2023-05-16T01:09:51.506Z,15.90
2023-05-16T01:10:01.539Z,15.70
2023-05-16T01:10:11.554Z,15.50
2023-05-16T01:10:21.570Z,15.50
2023-05-16T01:10:31.581Z,15.70
2023-05-16T01:10:41.604Z,16.00
2023-05-16T01:10:51.624Z,16.20
2023-05-16T01:11:01.644Z,16.00
2023-05-16T01:11:11.671Z,15.90
2023-05-16T01:11:21.694Z,15.90
2023-05-16T01:11:31.693Z,16.00
2023-05-16T01:11:41.696Z,16.40
2023-05-16T01:11:51.723Z,16.00
2023-05-16T01:12:01.750Z,16.00
2023-05-16T01:12:11.768Z,15.90
2023-05-16T01:12:21.802Z,16.00
2023-05-16T01:12:31.830Z,16.00
2023-05-16T01:12:41.833Z,15.60
2023-05-16T01:12:51.862Z,15.40
2023-05-16T01:13:01.879Z,15.40
2023-05-16T01:13:11.903Z,15.70
2023-05-16T01:13:21.894Z,16.30
2023-05-16T01:13:31.931Z,16.10
2023-05-16T01:13:41.964Z,15.80
2023-05-16T01:13:51.990Z,15.10
2023-05-16T01:14:02.008Z,15.10
2023-05-16T01:14:12.103Z,15.20
2023-05-16T01:14:22.141Z,16.30
2023-05-16T01:14:32.147Z,16.40
2023-05-16T01:14:42.170Z,16.70
2023-05-16T01:14:52.171Z,16.40
2023-05-16T01:15:02.203Z,16.30
2023-05-16T01:15:12.215Z,15.90
2023-05-16T01:15:22.255Z,15.40
2023-05-16T01:15:32.296Z,15.70
2023-05-16T01:15:42.302Z,16.40
2023-05-16T01:15:52.336Z,16.10
2023-05-16T01:16:02.462Z,16.50
2023-05-16T01:16:12.409Z,16.60
2023-05-16T01:16:22.503Z,17.80
2023-05-16T01:16:32.596Z,17.30
2023-05-16T01:16:42.614Z,17.30
2023-05-16T01:16:52.657Z,16.90
2023-05-16T01:17:02.697Z,17.20
2023-05-16T01:17:12.742Z,17.30
2023-05-16T01:17:22.898Z,17.20
2023-05-16T01:17:32.967Z,17.00
2023-05-16T01:17:43.014Z,16.90
2023-05-16T01:17:53.102Z,17.00
2023-05-16T01:18:03.172Z,17.60
2023-05-16T01:18:13.258Z,17.70
2023-05-16T01:18:23.357Z,17.50
2023-05-16T01:18:33.423Z,17.00
2023-05-16T01:18:43.490Z,16.70
2023-05-16T01:18:53.666Z,16.80
2023-05-16T01:19:03.713Z,17.30
2023-05-16T01:19:13.794Z,18.40
2023-05-16T01:19:23.974Z,19.10
2023-05-16T01:19:33.885Z,19.10
2023-05-16T01:19:43.922Z,18.30
2023-05-16T01:19:53.997Z,18.00
2023-05-16T01:20:04.016Z,18.30
2023-05-16T01:20:14.052Z,18.70
2023-05-16T01:20:24.082Z,18.10
2023-05-16T01:20:34.111Z,17.90
2023-05-16T01:20:44.170Z,17.80
2023-05-16T01:20:54.213Z,17.80
2023-05-16T01:21:04.354Z,17.40
2023-05-16T01:21:14.354Z,17.90
2023-05-16T01:21:24.403Z,18.40
2023-05-16T01:21:34.461Z,18.50
2023-05-16T01:21:44.552Z,18.40
2023-05-16T01:21:54.603Z,18.30
2023-05-16T01:22:04.653Z,18.50
2023-05-16T01:22:14.685Z,18.90
2023-05-16T01:22:24.750Z,19.00
2023-05-16T01:22:34.777Z,19.00
2023-05-16T01:22:44.798Z,17.60
2023-05-16T01:22:54.831Z,18.30
2023-05-16T01:23:04.841Z,18.30
2023-05-16T01:23:14.851Z,19.60
2023-05-16T01:23:24.863Z,18.90
2023-05-16T01:23:34.881Z,19.00
2023-05-16T01:23:44.896Z,18.40
2023-05-16T01:23:54.926Z,18.50
2023-05-16T01:24:04.939Z,18.80
2023-05-16T01:24:14.996Z,19.10
2023-05-16T01:24:25.004Z,18.80
2023-05-16T01:24:35.079Z,18.50
2023-05-16T01:24:45.082Z,18.40
2023-05-16T01:24:55.103Z,18.80
2023-05-16T01:25:05.128Z,18.90
2023-05-16T01:25:15.145Z,18.70
2023-05-16T01:25:25.375Z,18.40
2023-05-16T01:25:35.324Z,18.40
2023-05-16T01:25:45.358Z,18.30
2023-05-16T01:25:55.375Z,18.70
2023-05-16T01:26:05.412Z,19.00
2023-05-16T01:26:15.443Z,18.60
2023-05-16T01:26:25.466Z,18.40
2023-05-16T01:26:35.479Z,18.20
2023-05-16T01:26:45.507Z,18.60
2023-05-16T01:26:55.520Z,19.00
2023-05-16T01:27:05.534Z,19.10
2023-05-16T01:27:15.554Z,19.50
2023-05-16T01:27:25.573Z,18.60
2023-05-16T01:27:35.756Z,18.80
2023-05-16T01:27:45.754Z,18.40
2023-05-16T01:27:55.785Z,19.10
2023-05-16T01:28:05.852Z,19.20
2023-05-16T01:28:15.874Z,19.50
2023-05-16T01:28:25.950Z,19.20
2023-05-16T01:28:35.968Z,19.30
2023-05-16T01:28:45.990Z,19.10
2023-05-16T01:28:56.033Z,18.70
2023-05-16T01:29:06.048Z,18.60
2023-05-16T01:29:16.095Z,18.90
2023-05-16T01:29:26.085Z,19.40
2023-05-16T01:29:36.091Z,19.00
2023-05-16T01:29:46.106Z,19.10
2023-05-16T01:29:56.116Z,19.00
2023-05-16T01:30:06.218Z,19.50
2023-05-16T01:30:16.222Z,18.90
2023-05-16T01:30:26.234Z,18.90
2023-05-16T01:30:36.266Z,18.30
2023-05-16T01:30:46.273Z,18.70
2023-05-16T01:30:56.326Z,18.60
2023-05-16T01:31:06.409Z,18.60
2023-05-16T01:31:16.451Z,18.50
2023-05-16T01:31:26.502Z,18.50
2023-05-16T01:31:36.567Z,18.60
2023-05-16T01:31:46.541Z,18.50
2023-05-16T01:31:56.575Z,18.20
2023-05-16T01:32:06.648Z,18.20
2023-05-16T01:32:16.656Z,17.60
2023-05-16T01:32:26.696Z,17.70
2023-05-16T01:32:36.742Z,17.60
2023-05-16T01:32:46.772Z,18.60
2023-05-16T01:32:56.854Z,19.50
2023-05-16T01:33:06.845Z,19.50
2023-05-16T01:33:16.893Z,20.10
2023-05-16T01:33:26.909Z,19.30
2023-05-16T01:33:36.917Z,19.20
2023-05-16T01:33:46.943Z,18.20
2023-05-16T01:33:56.945Z,18.70
2023-05-16T01:34:06.959Z,19.20
2023-05-16T01:34:17.053Z,19.40
2023-05-16T01:34:27.079Z,19.50
2023-05-16T01:34:37.094Z,19.30
2023-05-16T01:34:47.102Z,18.80
2023-05-16T01:34:57.135Z,18.50
2023-05-16T01:35:07.163Z,18.20
2023-05-16T01:35:17.180Z,18.50
2023-05-16T01:35:27.432Z,17.70
2023-05-16T01:35:37.281Z,17.90
2023-05-16T01:35:47.305Z,18.00
2023-05-16T01:35:57.329Z,19.20
2023-05-16T01:36:07.350Z,18.80
2023-05-16T01:36:17.392Z,18.40
2023-05-16T01:36:27.418Z,17.90
2023-05-16T01:36:37.445Z,18.50
2023-05-16T01:36:47.445Z,18.20
2023-05-16T01:36:57.460Z,17.80
2023-05-16T01:37:07.472Z,17.50
2023-05-16T01:37:17.481Z,18.00
2023-05-16T01:37:27.538Z,17.70
2023-05-16T01:37:37.554Z,16.90
2023-05-16T01:37:47.571Z,17.20
2023-05-16T01:37:57.617Z,17.80
2023-05-16T01:38:07.659Z,18.00
2023-05-16T01:38:17.697Z,18.10
2023-05-16T01:38:27.701Z,18.20
2023-05-16T01:38:37.709Z,18.50
2023-05-16T01:38:47.730Z,18.00
2023-05-16T01:38:57.745Z,18.00
2023-05-16T01:39:07.765Z,17.80
2023-05-16T01:39:17.778Z,17.60
2023-05-16T01:39:27.789Z,17.80
2023-05-16T01:39:37.906Z,17.60
2023-05-16T01:39:47.922Z,17.50
2023-05-16T01:39:57.953Z,17.50
2023-05-16T01:40:08.120Z,18.00
2023-05-16T01:40:18.147Z,18.70
2023-05-16T01:40:28.164Z,18.40
2023-05-16T01:40:38.205Z,19.00
2023-05-16T01:40:48.208Z,19.30
2023-05-16T01:40:58.229Z,19.60
2023-05-16T01:41:08.246Z,19.00
2023-05-16T01:41:18.263Z,18.40
2023-05-16T01:41:28.280Z,18.30
2023-05-16T01:41:38.307Z,18.30
2023-05-16T01:41:48.320Z,18.40
2023-05-16T01:41:58.329Z,18.20
2023-05-16T01:42:08.373Z,18.00
2023-05-16T01:42:18.389Z,17.70
2023-05-16T01:42:28.419Z,17.60
2023-05-16T01:42:38.432Z,17.90
2023-05-16T01:42:48.436Z,18.20
2023-05-16T01:42:58.451Z,18.00
2023-05-16T01:43:08.477Z,18.20
2023-05-16T01:43:18.485Z,17.90
2023-05-16T01:43:28.490Z,17.80
2023-05-16T01:43:38.505Z,17.80
2023-05-16T01:43:48.599Z,17.80
2023-05-16T01:43:58.605Z,18.40
2023-05-16T01:44:08.637Z,17.90
2023-05-16T01:44:18.653Z,17.40
2023-05-16T01:44:28.700Z,16.90
2023-05-16T01:44:38.741Z,18.00
2023-05-16T01:44:48.767Z,18.70
2023-05-16T01:44:58.813Z,18.40
2023-05-16T01:45:08.850Z,17.70
2023-05-16T01:45:18.925Z,17.60
2023-05-16T01:45:29.364Z,17.90
2023-05-16T01:45:39.023Z,18.30
2023-05-16T01:45:49.052Z,17.70
2023-05-16T01:45:59.086Z,17.70
2023-05-16T01:46:09.120Z,17.30
2023-05-16T01:46:19.210Z,18.10
2023-05-16T01:46:29.249Z,17.50
2023-05-16T01:46:39.281Z,17.70
2023-05-16T01:46:49.314Z,17.10
2023-05-16T01:46:59.394Z,17.60
2023-05-16T01:47:09.493Z,17.50
2023-05-16T01:47:19.575Z,17.90
2023-05-16T01:47:29.670Z,17.90
2023-05-16T01:47:39.701Z,17.80
2023-05-16T01:47:49.726Z,17.30
2023-05-16T01:47:59.821Z,17.60
2023-05-16T01:48:09.997Z,17.90
2023-05-16T01:48:20.022Z,18.50
2023-05-16T01:48:30.060Z,18.10
2023-05-16T01:48:40.097Z,17.90
2023-05-16T01:48:50.117Z,17.80
2023-05-16T01:49:00.156Z,18.10
2023-05-16T01:49:10.182Z,17.70
2023-05-16T01:49:20.217Z,17.80
2023-05-16T01:49:30.233Z,17.90
2023-05-16T01:49:40.289Z,18.30
2023-05-16T01:49:50.320Z,18.20
2023-05-16T01:50:00.369Z,18.00
2023-05-16T01:50:10.413Z,18.00
2023-05-16T01:50:20.513Z,17.50
2023-05-16T01:50:30.581Z,17.70
2023-05-16T01:50:40.738Z,17.70
2023-05-16T01:50:50.642Z,18.30
2023-05-16T01:51:00.663Z,18.10
2023-05-16T01:51:10.677Z,18.30
2023-05-16T01:51:20.742Z,17.70
2023-05-16T01:51:30.765Z,17.40
2023-05-16T01:51:40.779Z,16.50
2023-05-16T01:51:50.833Z,16.40
2023-05-16T01:52:00.869Z,16.50
2023-05-16T01:52:10.930Z,17.70
2023-05-16T01:52:20.947Z,17.70
2023-05-16T01:52:30.986Z,18.20
2023-05-16T01:52:41.017Z,17.60
2023-05-16T01:52:51.044Z,18.40
2023-05-16T01:53:01.090Z,18.40
2023-05-16T01:53:11.125Z,18.10
2023-05-16T01:53:21.201Z,17.80
2023-05-16T01:53:31.249Z,17.10
2023-05-16T01:53:41.300Z,17.50
2023-05-16T01:53:51.320Z,17.80
2023-05-16T01:54:01.427Z,17.50
2023-05-16T01:54:11.423Z,17.60
2023-05-16T01:54:21.457Z,17.50
2023-05-16T01:54:31.505Z,18.50
2023-05-16T01:54:41.530Z,17.90
2023-05-16T01:54:51.600Z,17.40
2023-05-16T01:55:01.622Z,17.50
2023-05-16T01:55:11.654Z,17.80
2023-05-16T01:55:21.687Z,18.20
2023-05-16T01:55:31.754Z,17.90
2023-05-16T01:55:41.798Z,17.80
2023-05-16T01:55:51.844Z,17.50
2023-05-16T01:56:01.896Z,17.10
2023-05-16T01:56:11.945Z,17.30
2023-05-16T01:56:21.979Z,17.50
2023-05-16T01:56:32.026Z,17.70
2023-05-16T01:56:47.712Z,17.20
2023-05-16T01:56:57.765Z,17.20
2023-05-16T01:57:07.798Z,17.50
2023-05-16T01:57:17.831Z,17.90
2023-05-16T01:57:27.878Z,17.30
2023-05-16T01:57:37.902Z,17.20
2023-05-16T01:57:47.941Z,16.90
2023-05-16T01:57:57.979Z,17.30
2023-05-16T01:58:08.011Z,17.70
2023-05-16T01:58:18.059Z,17.80
2023-05-16T01:58:28.392Z,17.60
2023-05-16T01:58:38.263Z,17.30
2023-05-16T01:58:48.307Z,16.60
2023-05-16T01:58:58.388Z,16.60
2023-05-16T01:59:08.422Z,15.80
2023-05-16T01:59:18.479Z,16.40
2023-05-16T01:59:28.515Z,17.00
2023-05-16T01:59:38.572Z,17.10
2023-05-16T01:59:48.558Z,17.00
2023-05-16T01:59:58.588Z,16.60
2023-05-16T02:00:08.623Z,17.20
2023-05-16T02:00:18.621Z,17.30
2023-05-16T02:00:28.649Z,17.10
2023-05-16T02:00:38.737Z,17.30
2023-05-16T02:00:48.739Z,16.90
2023-05-16T02:00:58.801Z,17.10
2023-05-16T02:01:08.844Z,16.50
2023-05-16T02:01:18.897Z,16.80
2023-05-16T02:01:28.990Z,17.00
2023-05-16T02:01:39.082Z,17.00
2023-05-16T02:01:49.187Z,16.50
2023-05-16T02:01:59.180Z,16.30
2023-05-16T02:02:09.219Z,16.00
2023-05-16T02:02:19.478Z,16.00
2023-05-16T02:02:29.343Z,16.40
2023-05-16T02:02:39.424Z,16.70
2023-05-16T02:02:49.533Z,16.80
2023-05-16T02:02:59.484Z,16.30
2023-05-16T02:03:09.757Z,16.20
2023-05-16T02:03:19.633Z,16.30
2023-05-16T02:03:29.682Z,16.40
2023-05-16T02:03:39.770Z,16.30
2023-05-16T02:03:49.849Z,16.40
2023-05-16T02:04:00.045Z,16.90
2023-05-16T02:04:10.181Z,16.80
2023-05-16T02:04:20.324Z,17.00
2023-05-16T02:04:30.340Z,17.10
2023-05-16T02:04:40.362Z,17.40
2023-05-16T02:04:50.376Z,17.50
2023-05-16T02:05:00.400Z,17.50
2023-05-16T02:05:10.414Z,16.90
2023-05-16T02:05:20.429Z,17.00
2023-05-16T02:05:30.442Z,16.70
2023-05-16T02:05:40.492Z,16.90
2023-05-16T02:05:50.525Z,16.50
2023-05-16T02:06:00.530Z,16.50
2023-05-16T02:06:10.530Z,16.60
2023-05-16T02:06:20.536Z,16.60
2023-05-16T02:06:30.540Z,16.70
2023-05-16T02:06:40.538Z,16.60
2023-05-16T02:06:50.554Z,16.30
2023-05-16T02:07:00.620Z,16.80
2023-05-16T02:07:10.604Z,16.90
2023-05-16T02:07:20.668Z,17.40
2023-05-16T02:07:30.634Z,17.10
2023-05-16T02:07:40.657Z,16.80
2023-05-16T02:07:50.700Z,16.80
2023-05-16T02:08:00.763Z,17.00
2023-05-16T02:08:10.854Z,17.30
2023-05-16T02:08:20.903Z,17.20
2023-05-16T02:08:30.951Z,16.00
2023-05-16T02:08:40.997Z,16.20
2023-05-16T02:08:51.048Z,16.20
2023-05-16T02:09:01.085Z,16.90
2023-05-16T02:09:11.140Z,16.80
2023-05-16T02:09:21.197Z,17.60
2023-05-16T02:09:31.229Z,17.30
2023-05-16T02:09:41.265Z,17.40
2023-05-16T02:09:51.288Z,16.30
2023-05-16T02:10:01.375Z,16.70
2023-05-16T02:10:11.502Z,16.50