createdAt,value
2018-05-13T00:00:40.809Z,0.00
2018-05-13T00:01:40.838Z,0.00
2018-05-13T00:02:40.877Z,0.00
2018-05-13T00:03:41.030Z,0.00
2018-05-13T00:04:40.968Z,0.00
2018-05-13T00:05:41.025Z,0.00
2018-05-13T00:06:41.069Z,0.00
2018-05-13T00:07:41.131Z,0.00
2018-05-13T00:08:41.172Z,0.00
2018-05-13T00:09:41.298Z,0.00
2018-05-13T00:10:41.248Z,0.00
2018-05-13T00:11:41.300Z,0.00
2018-05-13T00:12:41.339Z,0.00
2018-05-13T00:13:41.390Z,0.00
2018-05-13T00:14:41.544Z,0.00
2018-05-13T00:15:41.481Z,0.00
2018-05-13T00:16:41.526Z,0.00
2018-05-13T00:17:41.572Z,0.00
2018-05-13T00:18:41.605Z,0.00
2018-05-13T00:19:41.772Z,0.00
2018-05-13T00:20:41.698Z,0.00
2018-05-13T00:21:41.744Z,0.00
2018-05-13T00:22:41.788Z,0.00
2018-05-13T00:23:41.854Z,0.00
2018-05-13T00:24:41.999Z,0.00
2018-05-13T00:25:41.951Z,0.00
2018-05-13T00:26:41.971Z,0.00
2018-05-13T00:27:42.030Z,0.00
2018-05-13T00:28:42.076Z,0.00
2018-05-13T00:29:42.215Z,0.00
2018-05-13T00:30:42.253Z,0.00
2018-05-13T00:31:42.197Z,0.00
2018-05-13T00:32:42.256Z,0.00
2018-05-13T00:33:42.303Z,0.00
2018-05-13T00:34:42.336Z,0.00
2018-05-13T00:35:42.488Z,0.00
2018-05-13T00:36:42.539Z,0.00
2018-05-13T00:37:42.497Z,0.00
2018-05-13T00:38:42.529Z,0.00
2018-05-13T00:39:42.589Z,0.00
2018-05-13T00:40:42.621Z,0.00
2018-05-13T00:41:42.774Z,0.00
2018-05-13T00:42:42.801Z,0.00
2018-05-13T00:43:42.745Z,0.00
2018-05-13T00:44:42.792Z,0.00
2018-05-13T00:45:42.848Z,0.00
2018-05-13T00:46:42.901Z,0.00
2018-05-13T00:47:43.049Z,0.00
2018-05-13T00:48:43.075Z,0.00
2018-05-13T00:49:43.033Z,0.00
2018-05-13T00:50:43.164Z,0.00
2018-05-13T00:51:43.131Z,0.00
2018-05-13T00:52:43.169Z,0.00
2018-05-13T00:53:43.315Z,0.00
2018-05-13T00:54:43.360Z,0.00
2018-05-13T00:55:43.294Z,0.00
2018-05-13T00:56:43.352Z,0.00
2018-05-13T00:57:43.384Z,0.00
2018-05-13T00:58:43.435Z,0.00
2018-05-13T00:59:43.589Z,0.00
2018-05-13T01:00:43.530Z,0.00
2018-05-13T01:01:43.577Z,0.00
2018-05-13T01:02:43.611Z,0.00
2018-05-13T01:03:43.657Z,0.00
2018-05-13T01:04:43.712Z,0.00
2018-05-13T01:05:43.859Z,0.00
2018-05-13T01:06:43.812Z,0.00
2018-05-13T01:07:43.849Z,0.00
2018-05-13T01:08:43.895Z,0.00
2018-05-13T01:09:43.940Z,0.00
2018-05-13T01:10:43.992Z,0.00
2018-05-13T01:11:44.044Z,0.00
2018-05-13T01:12:44.077Z,0.00
2018-05-13T01:13:44.133Z,0.00
2018-05-13T01:14:44.174Z,0.00
2018-05-13T01:15:44.301Z,0.00
2018-05-13T01:16:44.359Z,0.00
2018-05-13T01:17:44.299Z,0.00
2018-05-13T01:18:44.336Z,0.00
2018-05-13T01:19:44.395Z,0.00
2018-05-13T01:20:44.446Z,0.00
2018-05-13T01:21:44.593Z,0.00
2018-05-13T01:22:44.516Z,0.00
2018-05-13T01:23:44.573Z,0.00
2018-05-13T01:24:44.627Z,0.00
2018-05-13T01:25:44.666Z,0.00
2018-05-13T01:26:44.812Z,0.00
2018-05-13T01:27:44.769Z,0.00
2018-05-13T01:28:44.801Z,0.00
2018-05-13T01:29:44.845Z,0.00
2018-05-13T01:30:44.887Z,0.00
2018-05-13T01:31:45.033Z,0.00
2018-05-13T01:32:44.989Z,0.00
2018-05-13T01:33:45.034Z,0.00
2018-05-13T01:34:45.062Z,0.00
2018-05-13T01:35:45.119Z,0.00
2018-05-13T01:36:45.270Z,0.00
2018-05-13T01:37:45.204Z,0.00
2018-05-13T01:38:45.261Z,0.00
2018-05-13T01:39:45.289Z,0.00
2018-05-13T01:40:45.334Z,0.00
2018-05-13T01:41:45.391Z,0.00
2018-05-13T01:42:45.430Z,0.00
2018-05-13T01:43:45.489Z,0.00
2018-05-13T01:44:45.526Z,0.00
2018-05-13T01:45:45.585Z,0.00
2018-05-13T01:46:45.717Z,0.00
2018-05-13T01:47:45.667Z,0.00
2018-05-13T01:48:45.710Z,0.00
2018-05-13T01:49:45.741Z,0.00
2018-05-13T01:50:45.792Z,0.00
2018-05-13T01:51:45.950Z,0.00
2018-05-13T01:52:45.985Z,0.00
2018-05-13T01:53:45.924Z,0.00
2018-05-13T01:54:45.985Z,0.00
2018-05-13T01:55:46.027Z,0.00
2018-05-13T01:56:46.077Z,0.00
2018-05-13T01:57:46.220Z,0.00
2018-05-13T01:58:46.159Z,0.00
2018-05-13T01:59:46.207Z,0.00
2018-05-13T02:00:46.240Z,0.00
2018-05-13T02:01:46.286Z,0.00
2018-05-13T02:02:46.493Z,0.00
2018-05-13T02:03:46.389Z,0.00
2018-05-13T02:04:46.497Z,0.00
2018-05-13T02:05:46.471Z,0.00
2018-05-13T02:06:46.525Z,0.00
2018-05-13T02:07:46.722Z,0.00
2018-05-13T02:08:46.754Z,0.00
2018-05-13T02:09:46.663Z,0.00
2018-05-13T02:10:46.703Z,0.00
2018-05-13T02:11:46.739Z,0.00
2018-05-13T02:12:46.784Z,0.00
2018-05-13T02:13:47.031Z,0.00
2018-05-13T02:14:46.928Z,0.00
2018-05-13T02:15:46.982Z,0.00
2018-05-13T02:16:46.982Z,0.00
2018-05-13T02:17:47.012Z,0.00
2018-05-13T02:18:47.116Z,0.00
2018-05-13T02:19:47.250Z,0.00
2018-05-13T02:20:47.310Z,0.00
2018-05-13T02:21:47.243Z,0.00
2018-05-13T02:22:47.248Z,0.00
2018-05-13T02:23:47.290Z,0.00
2018-05-13T02:24:47.335Z,0.00
2018-05-13T02:25:47.552Z,0.00
2018-05-13T02:26:47.436Z,0.00
2018-05-13T02:27:47.514Z,0.00
2018-05-13T02:28:47.529Z,0.00
2018-05-13T02:29:47.556Z,0.00
2018-05-13T02:30:47.701Z,0.00
2018-05-13T02:31:47.647Z,0.00
2018-05-13T02:32:47.717Z,0.00
2018-05-13T02:33:47.751Z,0.00
2018-05-13T02:34:47.784Z,0.00
2018-05-13T02:35:47.928Z,0.00
2018-05-13T02:36:47.885Z,0.00
2018-05-13T02:37:47.939Z,0.00
2018-05-13T02:38:47.976Z,0.00
2018-05-13T02:39:48.008Z,0.00
2018-05-13T02:40:48.155Z,0.00
2018-05-13T02:41:48.100Z,0.00
2018-05-13T02:42:48.161Z,0.00
2018-05-13T02:43:48.204Z,0.00
2018-05-13T02:44:48.250Z,0.00
2018-05-13T02:45:48.304Z,0.00
2018-05-13T02:46:48.440Z,0.00
2018-05-13T02:47:48.485Z,0.00
2018-05-13T02:48:48.429Z,0.00
2018-05-13T02:49:48.474Z,0.00
2018-05-13T02:50:48.532Z,0.00
2018-05-13T02:51:48.553Z,0.00
2018-05-13T02:52:48.710Z,0.00
2018-05-13T02:53:48.751Z,0.00
2018-05-13T02:54:48.698Z,0.00
2018-05-13T02:55:48.748Z,0.00
2018-05-13T02:56:48.800Z,0.00
2018-05-13T02:57:48.826Z,0.00
2018-05-13T02:58:48.984Z,0.00
2018-05-13T02:59:48.924Z,0.00
2018-05-13T03:00:48.964Z,0.00
2018-05-13T03:01:49.021Z,0.00
2018-05-13T03:02:49.051Z,0.00
2018-05-13T03:03:49.117Z,0.00
2018-05-13T03:04:49.255Z,0.00
2018-05-13T03:05:49.299Z,0.00
2018-05-13T03:06:49.239Z,0.00
2018-05-13T03:07:49.291Z,0.00
2018-05-13T03:08:49.331Z,0.00
2018-05-13T03:09:49.383Z,0.00
2018-05-13T03:10:49.527Z,0.00
2018-05-13T03:11:49.573Z,0.00
2018-05-13T03:12:49.530Z,0.00
2018-05-13T03:13:49.563Z,0.00
2018-05-13T03:14:49.607Z,0.00
2018-05-13T03:15:49.644Z,0.00
2018-05-13T03:16:49.788Z,0.00
2018-05-13T03:17:49.732Z,0.00
2018-05-13T03:18:49.776Z,0.00
2018-05-13T03:19:49.834Z,0.00
2018-05-13T03:20:49.880Z,0.00
2018-05-13T03:21:50.032Z,0.00
2018-05-13T03:22:49.959Z,0.00
2018-05-13T03:23:50.016Z,0.00
2018-05-13T03:24:50.048Z,0.00
2018-05-13T03:25:50.115Z,0.00
2018-05-13T03:26:50.253Z,0.00
2018-05-13T03:27:50.191Z,0.00
2018-05-13T03:28:50.228Z,0.00
2018-05-13T03:29:50.283Z,0.00
2018-05-13T03:30:50.331Z,0.00
2018-05-13T03:31:50.477Z,0.00
2018-05-13T03:32:50.529Z,0.00
2018-05-13T03:33:50.476Z,0.00
2018-05-13T03:34:50.508Z,0.00
2018-05-13T03:35:50.554Z,0.00
2018-05-13T03:36:50.616Z,0.00
2018-05-13T03:37:50.736Z,0.00
2018-05-13T03:38:50.800Z,0.00
2018-05-13T03:39:50.726Z,0.00
2018-05-13T03:40:50.771Z,0.00
2018-05-13T03:41:50.827Z,0.00
2018-05-13T03:42:50.871Z,0.00
2018-05-13T03:43:51.015Z,0.00
2018-05-13T03:44:50.960Z,0.00
2018-05-13T03:45:51.009Z,0.00
2018-05-13T03:46:51.041Z,0.00
2018-05-13T03:47:51.092Z,0.00
2018-05-13T03:48:51.143Z,0.00
2018-05-13T03:49:51.290Z,0.00
2018-05-13T03:50:51.219Z,0.00
2018-05-13T03:51:51.285Z,0.00
2018-05-13T03:52:51.317Z,0.00
2018-05-13T03:53:51.365Z,0.00
2018-05-13T03:54:51.508Z,0.00
2018-05-13T03:55:51.460Z,0.00
2018-05-13T03:56:51.501Z,0.00
2018-05-13T03:57:51.536Z,0.00
2018-05-13T03:58:51.590Z,0.00
2018-05-13T03:59:51.724Z,0.00
2018-05-13T04:00:51.787Z,0.00
2018-05-13T04:01:51.720Z,0.00
2018-05-13T04:02:51.772Z,0.00
2018-05-13T04:03:51.813Z,0.00
2018-05-13T04:04:51.866Z,0.00
2018-05-13T04:05:52.194Z,0.00
2018-05-13T04:06:52.058Z,0.00
2018-05-13T04:07:52.044Z,0.00
2018-05-13T04:08:52.044Z,0.00
2018-05-13T04:09:52.083Z,0.00
2018-05-13T04:10:52.127Z,0.00
2018-05-13T04:11:52.261Z,0.00
2018-05-13T04:12:52.222Z,0.00
2018-05-13T04:13:52.271Z,0.00
2018-05-13T04:14:52.293Z,0.00
2018-05-13T04:15:52.413Z,0.00
2018-05-13T04:16:52.483Z,0.00
2018-05-13T04:17:52.452Z,0.00
2018-05-13T04:18:52.486Z,0.00
2018-05-13T04:19:52.529Z,0.00
2018-05-13T04:20:52.579Z,0.00
2018-05-13T04:21:52.706Z,0.00
2018-05-13T04:22:52.762Z,0.00
2018-05-13T04:23:52.705Z,0.00
2018-05-13T04:24:52.759Z,0.00
2018-05-13T04:25:52.810Z,0.00
2018-05-13T04:26:52.843Z,0.00
2018-05-13T04:27:52.984Z,0.00
2018-05-13T04:28:52.923Z,0.00
2018-05-13T04:29:52.972Z,0.00
2018-05-13T04:30:53.019Z,0.00
2018-05-13T04:31:53.065Z,0.00
2018-05-13T04:32:53.209Z,0.00
2018-05-13T04:33:53.156Z,0.00
2018-05-13T04:34:53.206Z,0.00
2018-05-13T04:35:53.232Z,0.00
2018-05-13T04:36:53.288Z,0.00
2018-05-13T04:37:53.427Z,0.00
2018-05-13T04:38:53.486Z,0.00
2018-05-13T04:39:53.412Z,0.00
2018-05-13T04:40:53.474Z,0.00
2018-05-13T04:41:53.510Z,0.00
2018-05-13T04:42:53.547Z,0.00
2018-05-13T04:43:53.689Z,0.00
2018-05-13T04:44:53.756Z,0.00
2018-05-13T04:45:53.679Z,0.00
2018-05-13T04:46:53.743Z,0.00
2018-05-13T04:47:53.788Z,0.00
2018-05-13T04:48:53.813Z,0.00
2018-05-13T04:49:53.980Z,0.00
2018-05-13T04:50:53.902Z,0.00
2018-05-13T04:51:53.969Z,0.00
2018-05-13T04:52:54.005Z,0.00
2018-05-13T04:53:54.048Z,0.00
2018-05-13T04:54:54.199Z,0.00
2018-05-13T04:55:54.129Z,0.00
2018-05-13T04:56:54.171Z,0.00
2018-05-13T04:57:54.224Z,0.00
2018-05-13T04:58:54.261Z,0.00
2018-05-13T04:59:54.406Z,0.00
2018-05-13T05:00:54.361Z,0.00
2018-05-13T05:01:54.421Z,0.00
2018-05-13T05:02:54.451Z,0.00
2018-05-13T05:03:54.493Z,0.00
2018-05-13T05:04:54.631Z,0.00
2018-05-13T05:05:54.574Z,0.00
2018-05-13T05:06:54.633Z,0.00
2018-05-13T05:07:54.671Z,0.00
2018-05-13T05:08:54.731Z,0.00
2018-05-13T05:09:54.876Z,0.00
2018-05-13T05:10:54.918Z,0.00
2018-05-13T05:11:54.852Z,0.00
2018-05-13T05:12:54.909Z,0.00
2018-05-13T05:13:54.945Z,0.00
2018-05-13T05:14:54.990Z,0.00
2018-05-13T05:15:55.135Z,0.00
2018-05-13T05:16:55.178Z,0.00
2018-05-13T05:17:55.133Z,0.00
2018-05-13T05:18:55.180Z,0.00
2018-05-13T05:19:55.390Z,0.00
2018-05-13T05:20:55.249Z,0.00
2018-05-13T05:21:55.419Z,0.00
2018-05-13T05:22:55.458Z,0.00
2018-05-13T05:23:55.395Z,0.00
2018-05-13T05:24:55.427Z,0.00
2018-05-13T05:25:55.474Z,0.00
2018-05-13T05:26:55.536Z,0.00
2018-05-13T05:27:55.737Z,0.00
2018-05-13T05:28:55.874Z,0.00
2018-05-13T05:29:55.673Z,0.00
2018-05-13T05:30:55.715Z,0.00
2018-05-13T05:31:55.749Z,0.00
2018-05-13T05:32:55.799Z,0.00
2018-05-13T05:33:55.939Z,0.00
2018-05-13T05:34:55.976Z,0.00
2018-05-13T05:35:55.943Z,0.00
2018-05-13T05:36:55.978Z,0.00
2018-05-13T05:37:56.011Z,0.00
2018-05-13T05:38:56.066Z,0.00
2018-05-13T05:39:56.114Z,0.00
2018-05-13T05:40:56.153Z,0.00
2018-05-13T05:41:56.210Z,0.00
2018-05-13T05:42:56.234Z,0.00
2018-05-13T05:43:56.298Z,0.00
2018-05-13T05:44:56.424Z,0.00
2018-05-13T05:45:56.372Z,0.00
2018-05-13T05:46:56.431Z,0.00
2018-05-13T05:47:56.480Z,0.00
2018-05-13T05:48:56.517Z,0.00
2018-05-13T05:49:56.666Z,0.00
2018-05-13T05:50:56.604Z,0.00
2018-05-13T05:51:56.655Z,0.00
2018-05-13T05:52:56.687Z,0.00
2018-05-13T05:53:56.728Z,0.00
2018-05-13T05:54:56.897Z,0.00
2018-05-13T05:55:56.923Z,0.00
2018-05-13T05:56:56.871Z,0.00
2018-05-13T05:57:56.924Z,0.00
2018-05-13T05:58:56.975Z,0.00
2018-05-13T05:59:57.004Z,0.00
2018-05-13T06:00:57.051Z,0.00
2018-05-13T06:01:57.096Z,0.00
2018-05-13T06:02:57.139Z,0.00
2018-05-13T06:03:57.182Z,0.00
2018-05-13T06:04:57.237Z,0.00
2018-05-13T06:05:57.364Z,0.00
2018-05-13T06:06:57.317Z,0.00
2018-05-13T06:07:57.363Z,0.00
2018-05-13T06:08:57.399Z,0.00
2018-05-13T06:09:57.456Z,0.00
2018-05-13T06:10:57.598Z,0.00
2018-05-13T06:11:57.557Z,0.00
2018-05-13T06:12:57.579Z,0.00
2018-05-13T06:13:57.635Z,0.00
2018-05-13T06:14:57.667Z,0.00
2018-05-13T06:15:57.829Z,0.00
2018-05-13T06:16:57.768Z,0.00
2018-05-13T06:17:57.821Z,0.00
2018-05-13T06:18:57.868Z,0.00
2018-05-13T06:19:57.915Z,0.00
2018-05-13T06:20:58.047Z,0.00
2018-05-13T06:21:58.088Z,0.00
2018-05-13T06:22:58.044Z,0.00
2018-05-13T06:23:58.081Z,0.00
2018-05-13T06:24:58.113Z,0.00
2018-05-13T06:25:58.168Z,0.00
2018-05-13T06:26:58.514Z,0.00
2018-05-13T06:27:58.460Z,0.00
2018-05-13T06:28:58.298Z,0.00
2018-05-13T06:29:58.345Z,0.00
2018-05-13T06:30:58.388Z,0.00
2018-05-13T06:31:58.632Z,0.00
2018-05-13T06:32:58.577Z,0.00
2018-05-13T06:33:58.513Z,0.00
2018-05-13T06:34:58.576Z,0.00
2018-05-13T06:35:58.613Z,0.00
2018-05-13T06:36:58.645Z,0.00
2018-05-13T06:37:58.703Z,0.00
2018-05-13T06:38:58.854Z,0.00
2018-05-13T06:39:58.779Z,0.00
2018-05-13T06:40:58.836Z,0.00
2018-05-13T06:41:58.875Z,0.00
2018-05-13T06:42:58.930Z,0.00
2018-05-13T06:43:59.063Z,0.00
2018-05-13T06:44:59.011Z,0.00
2018-05-13T06:45:59.057Z,0.00
2018-05-13T06:46:59.096Z,0.00
2018-05-13T06:47:59.139Z,0.00
2018-05-13T06:48:59.287Z,0.00
2018-05-13T06:49:59.336Z,0.00
2018-05-13T06:50:59.290Z,0.00
2018-05-13T06:51:59.324Z,0.00
2018-05-13T06:52:59.366Z,0.00
2018-05-13T06:53:59.402Z,0.00
2018-05-13T06:54:59.565Z,0.00
2018-05-13T06:55:59.550Z,0.00
2018-05-13T06:56:59.536Z,0.00
2018-05-13T06:57:59.592Z,0.00
2018-05-13T06:58:59.624Z,0.00
2018-05-13T06:59:59.787Z,0.00
2018-05-13T07:00:59.720Z,0.00
2018-05-13T07:01:59.775Z,0.00
2018-05-13T07:02:59.821Z,0.00
2018-05-13T07:03:59.855Z,0.00
2018-05-13T07:05:00.061Z,0.00
2018-05-13T07:06:00.043Z,0.00
2018-05-13T07:06:59.991Z,0.00
2018-05-13T07:08:00.049Z,0.00
2018-05-13T07:09:00.089Z,0.00
2018-05-13T07:10:00.116Z,0.00
2018-05-13T07:11:00.277Z,0.00
2018-05-13T07:12:00.302Z,0.00
2018-05-13T07:13:00.262Z,0.00
2018-05-13T07:14:00.300Z,0.00
2018-05-13T07:15:00.345Z,0.00
2018-05-13T07:16:00.382Z,0.00
2018-05-13T07:17:00.545Z,0.00
2018-05-13T07:18:00.480Z,0.00
2018-05-13T07:19:00.518Z,0.00
2018-05-13T07:20:00.557Z,0.00
2018-05-13T07:21:00.615Z,0.00
2018-05-13T07:22:00.769Z,0.00
2018-05-13T07:23:00.713Z,0.00
2018-05-13T07:24:00.735Z,0.00
2018-05-13T07:25:00.793Z,0.00
2018-05-13T07:26:00.843Z,0.00
2018-05-13T07:27:00.969Z,0.00
2018-05-13T07:28:01.030Z,0.00
2018-05-13T07:29:00.970Z,0.00
2018-05-13T07:30:01.029Z,0.00
2018-05-13T07:31:01.058Z,0.00
2018-05-13T07:32:01.104Z,0.00
2018-05-13T07:33:01.236Z,0.00
2018-05-13T07:34:01.183Z,0.00
2018-05-13T07:35:01.244Z,0.00
2018-05-13T07:36:01.276Z,0.00
2018-05-13T07:37:01.320Z,0.00
2018-05-13T07:38:01.624Z,0.00
2018-05-13T07:39:01.419Z,0.00
2018-05-13T07:40:01.451Z,0.00
2018-05-13T07:41:01.501Z,0.00
2018-05-13T07:42:01.546Z,0.00
2018-05-13T07:43:01.945Z,0.00
2018-05-13T07:44:01.735Z,0.00
2018-05-13T07:45:01.687Z,0.00
2018-05-13T07:46:01.722Z,0.00
2018-05-13T07:47:01.780Z,0.00
2018-05-13T07:48:01.810Z,0.00
2018-05-13T07:49:02.101Z,0.00
2018-05-13T07:50:01.897Z,0.00
2018-05-13T07:51:01.978Z,0.00
2018-05-13T07:52:01.977Z,0.00
2018-05-13T07:53:02.036Z,0.00
2018-05-13T07:54:02.315Z,0.00
2018-05-13T07:55:02.117Z,0.00
2018-05-13T07:56:02.160Z,0.00
2018-05-13T07:57:02.211Z,0.00
2018-05-13T07:58:02.257Z,0.00
2018-05-13T07:59:02.388Z,0.00
2018-05-13T08:00:02.443Z,0.00
2018-05-13T08:01:02.390Z,0.00
2018-05-13T08:02:02.432Z,0.00
2018-05-13T08:03:02.474Z,0.00
2018-05-13T08:04:02.521Z,0.00
2018-05-13T08:05:02.665Z,0.00
2018-05-13T08:06:02.675Z,0.00
2018-05-13T08:07:02.657Z,0.00
2018-05-13T08:08:02.700Z,0.00
2018-05-13T08:09:02.754Z,0.00
2018-05-13T08:10:02.890Z,0.00
2018-05-13T08:11:02.831Z,0.00
2018-05-13T08:12:02.868Z,0.00
2018-05-13T08:13:02.916Z,0.00
2018-05-13T08:14:02.986Z,0.00
2018-05-13T08:15:03.110Z,0.00
2018-05-13T08:16:03.152Z,0.00
2018-05-13T08:17:03.089Z,0.00
2018-05-13T08:18:03.144Z,0.00
2018-05-13T08:19:03.179Z,0.00
2018-05-13T08:20:03.275Z,0.00
2018-05-13T08:21:03.375Z,0.00
2018-05-13T08:22:03.410Z,0.00
2018-05-13T08:23:03.358Z,0.00
2018-05-13T08:24:03.400Z,0.00
2018-05-13T08:25:03.446Z,0.00
2018-05-13T08:26:03.505Z,0.00
2018-05-13T08:27:03.644Z,0.00
2018-05-13T08:28:03.598Z,0.00
2018-05-13T08:29:03.629Z,0.00
2018-05-13T08:30:03.681Z,0.00
2018-05-13T08:31:03.713Z,0.00
2018-05-13T08:32:03.770Z,0.00
2018-05-13T08:33:03.903Z,0.00
2018-05-13T08:34:03.954Z,0.00
2018-05-13T08:35:03.988Z,0.00
2018-05-13T08:36:03.962Z,0.00
2018-05-13T08:37:04.000Z,0.00
2018-05-13T08:38:04.025Z,0.00
2018-05-13T08:39:04.190Z,0.00
2018-05-13T08:40:04.226Z,0.00
2018-05-13T08:41:04.172Z,0.00
2018-05-13T08:42:04.224Z,0.00
2018-05-13T08:43:04.267Z,0.00
2018-05-13T08:44:04.298Z,0.00
2018-05-13T08:45:04.503Z,0.00
2018-05-13T08:46:04.480Z,0.00
2018-05-13T08:47:04.433Z,0.00
2018-05-13T08:48:04.468Z,0.00
2018-05-13T08:49:04.514Z,0.00
2018-05-13T08:50:04.584Z,0.00
2018-05-13T08:51:04.714Z,0.00
2018-05-13T08:52:04.758Z,0.00
2018-05-13T08:53:04.696Z,0.00
2018-05-13T08:54:04.807Z,0.00
2018-05-13T08:55:04.791Z,0.00
2018-05-13T08:56:04.825Z,0.00
2018-05-13T08:57:04.982Z,0.00
2018-05-13T08:58:04.916Z,0.00
2018-05-13T08:59:04.969Z,0.00
2018-05-13T09:00:05.013Z,0.00
2018-05-13T09:01:05.056Z,0.00
2018-05-13T09:02:05.207Z,0.00
2018-05-13T09:03:05.154Z,0.00
2018-05-13T09:04:05.193Z,0.00
2018-05-13T09:05:05.244Z,0.00
2018-05-13T09:06:05.278Z,0.00
2018-05-13T09:07:05.439Z,0.00
2018-05-13T09:08:05.367Z,0.00
2018-05-13T09:09:05.420Z,0.00
2018-05-13T09:10:05.461Z,0.00
2018-05-13T09:11:05.509Z,4.00
2018-05-13T09:12:05.634Z,4.00
2018-05-13T09:13:05.698Z,4.00
2018-05-13T09:14:05.639Z,0.00
2018-05-13T09:15:05.687Z,4.00
2018-05-13T09:16:05.725Z,4.00
2018-05-13T09:17:05.770Z,8.00
2018-05-13T09:18:05.903Z,8.00
2018-05-13T09:19:05.958Z,8.00
2018-05-13T09:20:05.903Z,12.00
2018-05-13T09:21:05.950Z,8.00
2018-05-13T09:22:05.983Z,12.00
2018-05-13T09:23:06.036Z,12.00
2018-05-13T09:24:06.173Z,16.00
2018-05-13T09:25:06.225Z,20.00
2018-05-13T09:26:06.160Z,20.00
2018-05-13T09:27:06.225Z,24.00
2018-05-13T09:28:06.262Z,28.00
2018-05-13T09:29:06.292Z,36.00
2018-05-13T09:30:06.437Z,40.00
2018-05-13T09:31:06.392Z,40.00
2018-05-13T09:32:06.449Z,40.00
2018-05-13T09:33:06.549Z,44.00
2018-05-13T09:34:06.533Z,44.00
2018-05-13T09:35:06.669Z,48.00
2018-05-13T09:36:06.680Z,52.00
2018-05-13T09:37:06.652Z,60.00
2018-05-13T09:38:06.711Z,68.00
2018-05-13T09:39:06.733Z,80.00
2018-05-13T09:40:06.905Z,92.00
2018-05-13T09:41:06.841Z,112.00
2018-05-13T09:42:06.866Z,128.00
2018-05-13T09:43:06.928Z,148.00
2018-05-13T09:44:06.970Z,168.00
2018-05-13T09:45:07.097Z,216.00
2018-05-13T09:46:07.051Z,280.00
2018-05-13T09:47:07.096Z,344.00
2018-05-13T09:48:07.136Z,408.00
2018-05-13T09:49:07.173Z,436.00
2018-05-13T09:50:07.338Z,480.00
2018-05-13T09:51:07.261Z,552.00
2018-05-13T09:52:07.318Z,696.00
2018-05-13T09:53:07.363Z,796.00
2018-05-13T09:54:07.412Z,928.00
2018-05-13T09:55:07.537Z,976.00
2018-05-13T09:56:07.596Z,1080.00
2018-05-13T09:57:07.526Z,1260.00
2018-05-13T09:58:07.571Z,1432.00
2018-05-13T09:59:07.626Z,1508.00
2018-05-13T10:00:07.669Z,1672.00
2018-05-13T10:01:07.804Z,1760.00
2018-05-13T10:02:07.854Z,1880.00
2018-05-13T10:03:07.809Z,2000.00
2018-05-13T10:04:07.870Z,2108.00
2018-05-13T10:05:07.880Z,2240.00
2018-05-13T10:06:07.942Z,2376.00
2018-05-13T10:07:08.085Z,2448.00
2018-05-13T10:08:08.122Z,2448.00
2018-05-13T10:09:08.066Z,2428.00
2018-05-13T10:10:08.119Z,2428.00
2018-05-13T10:11:08.155Z,2460.00
2018-05-13T10:12:08.195Z,2476.00
2018-05-13T10:13:08.346Z,2496.00
2018-05-13T10:14:08.383Z,2568.00
2018-05-13T10:15:08.334Z,2608.00
2018-05-13T10:16:08.377Z,2668.00
2018-05-13T10:17:08.420Z,2740.00
2018-05-13T10:18:08.459Z,2808.00
2018-05-13T10:19:08.610Z,2908.00
2018-05-13T10:20:08.556Z,3064.00
2018-05-13T10:21:08.589Z,3248.00
2018-05-13T10:22:08.643Z,3328.00
2018-05-13T10:23:08.686Z,3536.00
2018-05-13T10:24:08.836Z,3708.00
2018-05-13T10:25:08.877Z,3948.00
2018-05-13T10:26:08.809Z,4248.00
2018-05-13T10:27:08.963Z,4644.00
2018-05-13T10:28:08.902Z,4904.00
2018-05-13T10:29:08.949Z,5556.00
2018-05-13T10:30:09.088Z,5756.00
2018-05-13T10:31:09.029Z,5756.00
2018-05-13T10:32:09.086Z,5584.00
2018-05-13T10:33:09.126Z,5516.00
2018-05-13T10:34:09.168Z,5744.00
2018-05-13T10:35:09.213Z,5704.00
2018-05-13T10:36:09.355Z,5812.00
2018-05-13T10:37:09.412Z,5832.00
2018-05-13T10:38:09.358Z,5368.00
2018-05-13T10:39:09.409Z,4720.00
2018-05-13T10:40:09.442Z,5792.00
2018-05-13T10:41:09.487Z,6216.00
2018-05-13T10:42:09.637Z,6244.00
2018-05-13T10:43:09.589Z,6136.00
2018-05-13T10:44:09.635Z,6016.00
2018-05-13T10:45:09.661Z,6328.00
2018-05-13T10:46:09.710Z,7260.00
2018-05-13T10:47:09.764Z,8568.00
2018-05-13T10:48:09.903Z,8824.00
2018-05-13T10:49:09.942Z,8716.00
2018-05-13T10:50:09.895Z,8768.00
2018-05-13T10:51:09.943Z,9512.00
2018-05-13T10:52:09.995Z,10112.00
2018-05-13T10:53:10.029Z,11100.00
2018-05-13T10:54:10.181Z,13300.00
2018-05-13T10:55:10.112Z,17440.00
2018-05-13T10:56:10.171Z,24608.00
2018-05-13T10:57:10.215Z,18848.00
2018-05-13T10:58:10.256Z,18464.00
2018-05-13T10:59:10.314Z,19744.00
2018-05-13T11:00:10.457Z,20192.00
2018-05-13T11:01:10.393Z,20768.00
2018-05-13T11:02:10.453Z,21888.00
2018-05-13T11:03:10.500Z,22560.00
2018-05-13T11:04:10.527Z,20992.00
2018-05-13T11:05:10.676Z,19456.00
2018-05-13T11:06:10.629Z,17152.00
2018-05-13T11:07:10.668Z,16328.00
2018-05-13T11:08:10.734Z,17888.00
2018-05-13T11:09:10.786Z,20480.00
2018-05-13T11:10:10.940Z,28160.00
2018-05-13T11:11:10.855Z,23776.00
2018-05-13T11:12:10.909Z,27488.00
2018-05-13T11:13:10.961Z,24928.00
2018-05-13T11:14:10.997Z,26080.00
2018-05-13T11:15:11.160Z,24832.00
2018-05-13T11:16:11.098Z,19872.00
2018-05-13T11:17:11.145Z,15224.00
2018-05-13T11:18:11.196Z,15464.00
2018-05-13T11:19:11.235Z,16164.00
2018-05-13T11:20:11.481Z,15288.00
2018-05-13T11:21:11.430Z,16896.00
2018-05-13T11:22:11.399Z,18208.00
2018-05-13T11:23:11.439Z,16056.00
2018-05-13T11:24:11.485Z,14752.00
2018-05-13T11:25:11.521Z,14392.00
2018-05-13T11:26:11.680Z,14468.00
2018-05-13T11:27:11.761Z,15196.00
2018-05-13T11:28:11.664Z,15408.00
2018-05-13T11:29:11.736Z,15464.00
2018-05-13T11:30:11.779Z,15396.00
2018-05-13T11:31:11.812Z,15552.00
2018-05-13T11:32:11.974Z,17952.00
2018-05-13T11:33:11.915Z,16968.00
2018-05-13T11:34:11.961Z,14724.00
2018-05-13T11:35:12.009Z,15068.00
2018-05-13T11:36:12.047Z,16492.00
2018-05-13T11:37:12.195Z,16088.00
2018-05-13T11:38:12.147Z,15872.00
2018-05-13T11:39:12.187Z,16412.00
2018-05-13T11:40:12.237Z,20128.00
2018-05-13T11:41:12.295Z,23488.00
2018-05-13T11:42:12.443Z,23872.00
2018-05-13T11:43:12.491Z,25152.00
2018-05-13T11:44:12.437Z,50656.00
2018-05-13T11:45:12.482Z,33152.00
2018-05-13T11:46:12.533Z,36768.00
2018-05-13T11:47:12.581Z,27520.00
2018-05-13T11:48:12.736Z,24160.00
2018-05-13T11:49:12.786Z,21088.00
2018-05-13T11:50:12.748Z,19936.00
2018-05-13T11:51:12.776Z,21024.00
2018-05-13T11:52:12.815Z,23712.00
2018-05-13T11:53:12.859Z,24192.00
2018-05-13T11:54:13.038Z,30912.00
2018-05-13T11:55:12.971Z,25600.00
2018-05-13T11:56:13.025Z,28416.00
2018-05-13T11:57:13.054Z,38976.00
2018-05-13T11:58:13.124Z,69664.00
2018-05-13T11:59:13.263Z,60576.00
2018-05-13T12:00:13.319Z,56384.00
2018-05-13T12:01:13.249Z,55616.00
2018-05-13T12:02:13.385Z,33056.00
2018-05-13T12:03:13.347Z,40448.00
2018-05-13T12:04:13.411Z,35168.00
2018-05-13T12:05:13.560Z,64864.00
2018-05-13T12:06:13.607Z,69088.00
2018-05-13T12:07:13.547Z,54688.00
2018-05-13T12:08:13.608Z,51136.00
2018-05-13T12:09:13.660Z,72256.00
2018-05-13T12:10:13.716Z,69632.00
2018-05-13T12:11:13.858Z,66784.00
2018-05-13T12:12:13.910Z,62240.00
2018-05-13T12:13:13.879Z,36224.00
2018-05-13T12:14:13.907Z,60672.00
2018-05-13T12:15:14.025Z,48800.00
2018-05-13T12:16:14.022Z,55520.00
2018-05-13T12:17:14.174Z,65344.00
2018-05-13T12:18:14.233Z,38592.00
2018-05-13T12:19:14.175Z,32160.00
2018-05-13T12:20:14.232Z,32320.00
2018-05-13T12:21:14.275Z,32544.00
2018-05-13T12:22:14.339Z,36128.00
2018-05-13T12:23:14.504Z,33984.00
2018-05-13T12:24:14.546Z,35488.00
2018-05-13T12:25:14.494Z,29984.00
2018-05-13T12:26:14.554Z,30048.00
2018-05-13T12:27:14.592Z,29216.00
2018-05-13T12:28:14.654Z,25504.00
2018-05-13T12:29:14.797Z,22912.00
2018-05-13T12:30:14.853Z,21248.00
2018-05-13T12:31:14.811Z,22336.00
2018-05-13T12:32:14.854Z,23488.00
2018-05-13T12:33:14.903Z,22688.00
2018-05-13T12:34:14.974Z,22784.00
2018-05-13T12:35:15.122Z,26464.00
2018-05-13T12:36:15.079Z,29088.00
2018-05-13T12:37:15.123Z,36640.00
2018-05-13T12:38:15.165Z,61760.00
2018-05-13T12:39:15.222Z,94176.00
2018-05-13T12:40:15.387Z,99648.00
2018-05-13T12:41:15.343Z,42496.00
2018-05-13T12:42:15.384Z,39744.00
2018-05-13T12:43:15.436Z,55488.00
2018-05-13T12:44:15.476Z,46912.00
2018-05-13T12:45:15.639Z,39360.00
2018-05-13T12:46:15.600Z,42368.00
2018-05-13T12:47:15.642Z,65696.00
2018-05-13T12:48:15.696Z,56544.00
2018-05-13T12:49:15.744Z,68704.00
2018-05-13T12:50:15.909Z,55456.00
2018-05-13T12:51:15.846Z,65856.00
2018-05-13T12:52:15.896Z,66272.00
2018-05-13T12:53:15.956Z,87168.00
2018-05-13T12:54:16.019Z,79616.00
2018-05-13T12:55:16.157Z,67648.00