createdAt,value
2023-04-20T03:55:28.109Z,50.60
2023-04-20T03:57:55.026Z,43.57
2023-04-20T04:00:21.647Z,51.13
2023-04-20T04:02:48.298Z,51.83
2023-04-20T04:05:15.206Z,52.07
2023-04-20T04:07:41.831Z,52.46
2023-04-20T04:10:09.311Z,52.94
2023-04-20T04:12:35.835Z,52.98
2023-04-20T04:15:03.200Z,53.03
2023-04-20T04:17:29.799Z,52.89
2023-04-20T04:19:56.364Z,52.97
2023-04-20T04:22:22.908Z,53.03
2023-04-20T04:24:49.537Z,53.27
2023-04-20T04:27:16.342Z,53.06
2023-04-20T04:29:43.020Z,46.93
2023-04-20T04:32:09.773Z,52.53
2023-04-20T04:34:36.310Z,46.81
2023-04-20T04:37:02.860Z,52.58
2023-04-20T04:39:29.947Z,52.78
2023-04-20T04:41:57.860Z,53.07
2023-04-20T04:44:26.180Z,53.21
2023-04-20T04:46:52.767Z,53.58
2023-04-20T04:49:20.694Z,53.29
2023-04-20T04:51:48.158Z,53.46
2023-04-20T04:54:14.837Z,56.57
2023-04-20T04:56:41.468Z,55.11
2023-04-20T04:59:08.065Z,56.95
2023-04-20T05:01:34.653Z,56.98
2023-04-20T05:04:01.646Z,56.94
2023-04-20T05:06:28.310Z,56.27
2023-04-20T05:08:54.852Z,54.96
2023-04-20T05:11:21.521Z,54.02
2023-04-20T05:13:48.739Z,54.51
2023-04-20T05:16:15.398Z,52.50
2023-04-20T05:18:41.988Z,51.67
2023-04-20T05:21:08.561Z,51.64
2023-04-20T05:23:35.104Z,51.43
2023-04-20T05:26:01.641Z,51.33
2023-04-20T05:28:28.169Z,51.21
2023-04-20T05:30:57.640Z,51.07
2023-04-20T05:33:24.945Z,51.70
2023-04-20T05:35:55.385Z,51.50
2023-04-20T05:38:22.133Z,51.79
2023-04-20T05:40:50.267Z,47.13
2023-04-20T05:43:18.736Z,51.51
2023-04-20T05:45:46.694Z,51.63
2023-04-20T05:48:13.333Z,52.32
2023-04-20T05:50:40.485Z,51.99
2023-04-20T05:53:07.129Z,52.19
2023-04-20T05:55:33.675Z,52.16
2023-04-20T05:58:00.769Z,52.17
2023-04-20T06:00:27.410Z,52.22
2023-04-20T06:02:55.156Z,52.02
2023-04-20T06:05:22.199Z,51.89
2023-04-20T06:07:48.884Z,52.47
2023-04-20T06:10:15.493Z,52.58
2023-04-20T06:12:42.050Z,52.61
2023-04-20T06:15:10.975Z,52.51
2023-04-20T06:17:41.175Z,52.46
2023-04-20T06:20:09.891Z,52.51
2023-04-20T06:22:37.264Z,52.44
2023-04-20T06:25:04.143Z,52.26
2023-04-20T06:27:30.702Z,52.79
2023-04-20T06:29:57.242Z,52.70
2023-04-20T06:32:23.808Z,52.75
2023-04-20T06:34:51.236Z,52.70
2023-04-20T06:37:17.845Z,52.73
2023-04-20T06:39:44.454Z,52.86
2023-04-20T06:42:11.038Z,52.76
2023-04-20T06:44:37.615Z,51.98
2023-04-20T06:47:04.227Z,52.31
2023-04-20T06:49:30.801Z,51.86
2023-04-20T06:51:57.345Z,52.09
2023-04-20T06:54:24.050Z,51.55
2023-04-20T06:56:50.697Z,51.24
2023-04-20T06:59:18.991Z,51.62
2023-04-20T07:01:45.826Z,51.51
2023-04-20T07:04:13.249Z,51.60
2023-04-20T07:06:39.926Z,51.29
2023-04-20T07:09:06.717Z,50.87
2023-04-20T07:11:33.177Z,48.08
2023-04-20T07:13:59.824Z,50.87
2023-04-20T07:16:26.416Z,51.45
2023-04-20T07:18:53.019Z,51.42
2023-04-20T07:21:19.593Z,52.10
2023-04-20T07:23:46.703Z,51.54
2023-04-20T07:26:13.251Z,52.09
2023-04-20T07:28:39.777Z,52.07
2023-04-20T07:31:06.380Z,51.81
2023-04-20T07:33:35.725Z,51.09
2023-04-20T07:36:02.283Z,51.35
2023-04-20T07:38:28.890Z,51.39
2023-04-20T07:40:55.511Z,51.44
2023-04-20T07:43:22.072Z,51.24
2023-04-20T07:45:48.745Z,51.41
2023-04-20T07:48:15.446Z,51.42
2023-04-20T07:50:42.233Z,51.12
2023-04-20T07:53:08.776Z,48.15
2023-04-20T07:55:35.350Z,50.58
2023-04-20T07:58:02.206Z,51.18
2023-04-20T08:00:28.864Z,51.20
2023-04-20T08:02:55.625Z,51.21
2023-04-20T08:05:23.060Z,48.19
2023-04-20T08:07:49.813Z,51.19
2023-04-20T08:10:16.685Z,50.97
2023-04-20T08:12:43.198Z,47.97
2023-04-20T08:15:10.544Z,50.91
2023-04-20T08:17:37.127Z,50.85
2023-04-20T08:20:06.031Z,50.38
2023-04-20T08:22:33.667Z,51.17
2023-04-20T08:25:00.354Z,50.52
2023-04-20T08:27:29.821Z,50.16
2023-04-20T08:29:56.838Z,50.14
2023-04-20T08:32:26.718Z,49.79
2023-04-20T08:34:54.209Z,50.58
2023-04-20T08:37:21.043Z,50.01
2023-04-20T08:39:47.562Z,47.53
2023-04-20T08:42:16.006Z,49.58
2023-04-20T08:44:43.222Z,49.28
2023-04-20T08:47:11.972Z,49.51
2023-04-20T08:49:41.950Z,49.50
2023-04-20T08:52:11.042Z,49.39
2023-04-20T08:54:46.056Z,49.50
2023-04-20T08:57:19.759Z,49.30
2023-04-20T08:59:46.400Z,49.14
2023-04-20T09:02:14.480Z,48.96
2023-04-20T09:04:41.687Z,49.29
2023-04-20T09:07:20.882Z,48.38
2023-04-20T09:09:58.478Z,48.66
2023-04-20T09:12:25.555Z,49.21
2023-04-20T09:14:52.832Z,48.83
2023-04-20T09:17:31.846Z,48.12
2023-04-20T09:19:58.441Z,48.20
2023-04-20T09:22:32.196Z,48.19
2023-04-20T09:24:59.286Z,48.04
2023-04-20T09:27:26.647Z,47.19
2023-04-20T09:30:01.261Z,47.41
2023-04-20T09:32:29.155Z,47.19
2023-04-20T09:34:56.556Z,46.95
2023-04-20T09:37:23.224Z,46.88
2023-04-20T09:39:50.079Z,46.95
2023-04-20T09:42:16.953Z,45.99
2023-04-20T09:44:44.552Z,47.56
2023-04-20T09:47:21.349Z,47.31
2023-04-20T09:49:48.022Z,46.72
2023-04-20T09:52:18.936Z,46.88
2023-04-20T09:54:47.404Z,46.86
2023-04-20T09:57:15.219Z,47.48
2023-04-20T09:59:47.135Z,47.15
2023-04-20T10:02:14.772Z,46.86
2023-04-20T10:04:55.673Z,45.77
2023-04-20T10:07:30.782Z,45.99
2023-04-20T10:10:09.499Z,45.24
2023-04-20T10:12:56.908Z,45.69
2023-04-20T10:15:25.163Z,45.33
2023-04-20T10:17:51.954Z,45.60
2023-04-20T10:20:29.085Z,44.89
2023-04-20T10:23:11.740Z,44.80
2023-04-20T10:25:38.586Z,44.15
2023-04-20T10:28:09.804Z,44.18
2023-04-20T10:30:38.213Z,44.35
2023-04-20T10:33:12.972Z,44.17
2023-04-20T10:35:55.348Z,44.09
2023-04-20T10:38:48.574Z,44.44
2023-04-20T10:41:15.237Z,44.02
2023-04-20T10:43:44.432Z,43.90
2023-04-20T10:46:19.562Z,43.63
2023-04-20T10:48:50.899Z,44.42
2023-04-20T10:51:18.239Z,44.14
2023-04-20T10:53:45.070Z,43.90
2023-04-20T10:56:12.215Z,44.53
2023-04-20T10:58:39.751Z,44.04
2023-04-20T11:01:06.741Z,43.63
2023-04-20T11:03:37.969Z,42.99
2023-04-20T11:06:04.947Z,43.39
2023-04-20T11:08:35.932Z,43.60
2023-04-20T11:11:02.524Z,43.20
2023-04-20T11:13:29.411Z,43.08
2023-04-20T11:15:56.088Z,43.44
2023-04-20T11:18:22.809Z,43.14
2023-04-20T11:20:54.376Z,42.65
2023-04-20T11:23:23.121Z,42.74
2023-04-20T11:25:57.249Z,42.71
2023-04-20T11:28:24.309Z,43.05
2023-04-20T11:30:51.170Z,42.96
2023-04-20T11:33:29.345Z,42.60
2023-04-20T11:35:57.908Z,41.98
2023-04-20T11:38:32.049Z,43.07
2023-04-20T11:41:04.624Z,42.10
2023-04-20T11:43:35.959Z,41.47
2023-04-20T11:46:03.226Z,41.31
2023-04-20T11:48:33.142Z,40.33
2023-04-20T11:50:59.900Z,39.82
2023-04-20T11:53:26.986Z,38.74
2023-04-20T11:55:53.652Z,39.19
2023-04-20T11:58:20.267Z,41.16
2023-04-20T12:00:46.900Z,38.57
2023-04-20T12:03:13.684Z,40.38
2023-04-20T12:05:40.676Z,38.16
2023-04-20T12:08:08.530Z,37.79
2023-04-20T12:10:35.391Z,37.99
2023-04-20T12:13:02.033Z,39.26
2023-04-20T12:15:28.608Z,40.27
2023-04-20T12:17:55.487Z,38.31
2023-04-20T12:20:22.175Z,38.23
2023-04-20T12:22:48.904Z,38.79
2023-04-20T12:25:15.519Z,40.33
2023-04-20T12:27:42.354Z,38.16
2023-04-20T12:30:09.555Z,38.27
2023-04-20T12:32:36.332Z,38.41
2023-04-20T12:35:03.020Z,37.79
2023-04-20T12:37:29.578Z,39.76
2023-04-20T12:39:56.261Z,37.34
2023-04-20T12:42:22.812Z,38.83
2023-04-20T12:44:49.459Z,37.22
2023-04-20T12:47:16.110Z,38.82
2023-04-20T12:49:42.748Z,36.41
2023-04-20T12:52:09.250Z,38.86
2023-04-20T12:54:35.866Z,36.99
2023-04-20T12:57:02.720Z,39.09
2023-04-20T12:59:29.550Z,36.95
2023-04-20T13:01:56.241Z,36.04
2023-04-20T13:04:23.527Z,36.60
2023-04-20T13:06:50.666Z,36.82
2023-04-20T13:09:20.058Z,38.26
2023-04-20T13:11:46.906Z,36.64
2023-04-20T13:14:13.497Z,37.18
2023-04-20T13:16:40.368Z,38.53
2023-04-20T13:19:06.996Z,37.69
2023-04-20T13:21:33.644Z,37.66
2023-04-20T13:24:00.168Z,38.46
2023-04-20T13:26:27.009Z,36.96
2023-04-20T13:28:54.406Z,37.05
2023-04-20T13:31:21.075Z,37.21
2023-04-20T13:33:47.673Z,38.23
2023-04-20T13:36:14.334Z,37.52
2023-04-20T13:38:40.831Z,38.57
2023-04-20T13:41:07.473Z,38.04
2023-04-20T13:43:34.254Z,38.69
2023-04-20T13:46:00.912Z,38.53
2023-04-20T13:48:27.452Z,39.06
2023-04-20T13:50:54.371Z,39.44
2023-04-20T13:53:22.115Z,39.58
2023-04-20T15:53:27.840Z,41.46
2023-04-20T15:55:54.749Z,45.02
2023-04-20T15:58:21.593Z,45.10
2023-04-20T16:00:48.353Z,45.85
2023-04-20T16:03:15.023Z,42.62
2023-04-20T16:05:41.910Z,45.35
2023-04-20T16:08:08.793Z,45.99
2023-04-20T16:10:35.564Z,46.17
2023-04-20T16:13:03.789Z,43.36
2023-04-20T16:15:30.849Z,45.74
2023-04-20T16:17:58.802Z,46.28
2023-04-20T16:20:25.664Z,46.67
2023-04-20T16:22:52.501Z,46.82
2023-04-20T16:25:23.300Z,46.97
2023-04-20T16:27:51.693Z,46.78
2023-04-20T16:30:19.256Z,47.29
2023-04-20T16:32:46.262Z,47.04
2023-04-20T16:35:13.059Z,47.16
2023-04-20T16:37:39.710Z,44.10
2023-04-20T16:40:08.247Z,47.25
2023-04-20T16:42:36.082Z,47.26
2023-04-20T16:45:02.889Z,47.39
2023-04-20T16:47:29.629Z,47.51
2023-04-20T16:49:56.263Z,44.20
2023-04-20T16:52:23.031Z,47.12
2023-04-20T16:54:49.561Z,44.43
2023-04-20T16:57:16.472Z,47.79
2023-04-20T16:59:45.664Z,47.66
2023-04-20T17:02:12.841Z,47.84
2023-04-20T17:04:39.764Z,47.92
2023-04-20T17:07:06.456Z,44.59
2023-04-20T17:09:33.171Z,47.69
2023-04-20T17:11:59.914Z,44.83
2023-04-20T17:14:26.671Z,47.89
2023-04-20T17:16:54.465Z,44.93
2023-04-20T17:19:21.192Z,47.89
2023-04-20T17:21:47.900Z,48.30
2023-04-20T17:24:14.530Z,45.13
2023-04-20T17:26:41.284Z,48.55
2023-04-20T17:29:07.889Z,45.23
2023-04-20T17:31:34.663Z,48.52
2023-04-20T17:34:01.412Z,48.47
2023-04-20T17:36:28.289Z,45.33
2023-04-20T17:38:55.014Z,48.85
2023-04-20T17:41:21.567Z,45.49
2023-04-20T17:43:50.956Z,48.41
2023-04-20T17:46:17.749Z,48.80
2023-04-20T17:48:44.495Z,49.44
2023-04-20T17:51:12.911Z,45.95
2023-04-20T17:53:39.554Z,48.90
2023-04-20T17:56:09.077Z,49.33
2023-04-20T17:58:35.776Z,49.65
2023-04-20T18:01:02.526Z,46.14
2023-04-20T18:03:29.506Z,49.34
2023-04-20T18:05:56.274Z,49.52
2023-04-20T18:08:23.435Z,50.07
2023-04-20T18:10:50.155Z,49.88
2023-04-20T18:13:16.770Z,46.25
2023-04-20T18:15:43.958Z,49.93
2023-04-20T18:18:10.753Z,50.26
2023-04-20T18:20:37.390Z,46.37
2023-04-20T18:23:04.107Z,50.17
2023-04-20T18:25:30.653Z,46.55
2023-04-20T18:27:57.407Z,50.23
2023-04-20T18:30:24.015Z,46.36
2023-04-20T18:32:50.861Z,50.12
2023-04-20T18:35:19.552Z,50.32
2023-04-20T18:37:46.268Z,50.65
2023-04-20T18:40:14.787Z,46.92
2023-04-20T18:42:42.816Z,50.36
2023-04-20T18:45:09.697Z,46.75
2023-04-20T18:47:36.390Z,50.30
2023-04-20T18:50:03.296Z,46.96
2023-04-20T18:52:32.806Z,50.39
2023-04-20T18:54:59.463Z,51.15
2023-04-20T18:57:28.647Z,47.35
2023-04-20T18:59:56.464Z,51.13
2023-04-20T19:02:23.844Z,51.79
2023-04-20T19:04:53.711Z,51.37
2023-04-20T19:07:20.567Z,51.44
2023-04-20T19:09:47.367Z,51.53
2023-04-20T19:12:14.123Z,51.62
2023-04-20T19:14:40.773Z,48.12
2023-04-20T19:17:07.874Z,51.21
2023-04-20T19:19:34.995Z,51.87
2023-04-20T19:22:03.646Z,51.71
2023-04-20T19:24:32.205Z,51.65
2023-04-20T19:26:59.363Z,51.44
2023-04-20T19:29:26.174Z,51.89
2023-04-20T19:31:52.904Z,51.58
2023-04-20T19:34:19.654Z,48.27
2023-04-20T19:36:46.542Z,51.21
2023-04-20T19:39:14.378Z,47.96
2023-04-20T19:41:41.195Z,51.07
2023-04-20T19:44:09.990Z,47.99
2023-04-20T19:46:38.763Z,51.21
2023-04-20T19:49:05.790Z,51.45
2023-04-20T19:51:33.073Z,51.28
2023-04-20T19:54:01.558Z,51.87
2023-04-20T19:56:28.212Z,51.46
2023-04-20T19:58:54.733Z,48.11
2023-04-20T20:01:21.539Z,51.91
2023-04-20T20:03:48.337Z,51.78
2023-04-20T20:06:15.107Z,51.91
2023-04-20T20:08:41.868Z,52.33
2023-04-20T20:11:09.562Z,48.75
2023-04-20T20:13:36.208Z,52.13
2023-04-20T20:16:02.984Z,52.27
2023-04-20T20:18:29.662Z,52.55
2023-04-20T20:20:56.379Z,52.76
2023-04-20T20:23:22.919Z,48.87
2023-04-20T20:25:49.500Z,52.60
2023-04-20T20:28:16.299Z,52.93
2023-04-20T20:30:45.429Z,53.34
2023-04-20T20:33:12.846Z,53.03
2023-04-20T20:35:40.067Z,53.09
2023-04-20T20:38:07.919Z,52.94
2023-04-20T20:40:35.699Z,53.30
2023-04-20T20:43:02.676Z,52.98
2023-04-20T20:45:30.482Z,53.03
2023-04-20T20:47:57.933Z,53.24
2023-04-20T20:50:26.516Z,53.04
2023-04-20T20:52:53.174Z,53.10
2023-04-20T20:55:19.880Z,52.95
2023-04-20T20:57:46.618Z,49.87
2023-04-20T21:00:13.965Z,52.76
2023-04-20T21:02:40.797Z,52.91
2023-04-20T21:05:07.858Z,53.32
2023-04-20T21:07:34.571Z,53.29
2023-04-20T21:10:01.183Z,49.67
2023-04-20T21:12:27.839Z,52.82
2023-04-20T21:14:54.603Z,49.69
2023-04-20T21:17:21.240Z,52.54
2023-04-20T21:19:47.892Z,53.29
2023-04-20T21:22:14.543Z,53.34
2023-04-20T21:24:41.536Z,53.29
2023-04-20T21:27:08.335Z,53.17
2023-04-20T21:29:34.805Z,49.67
2023-04-20T21:32:01.799Z,52.82
2023-04-20T21:34:28.706Z,53.03
2023-04-20T21:36:55.357Z,53.29
2023-04-20T21:39:22.073Z,53.40
2023-04-20T21:41:48.713Z,53.44
2023-04-20T21:44:15.301Z,53.46
2023-04-20T21:46:42.153Z,53.01
2023-04-20T21:49:08.849Z,53.08
2023-04-20T21:51:35.354Z,50.24
