createdAt,value
2022-10-15T00:01:58.325Z,13.78
2022-10-15T00:04:27.979Z,13.74
2022-10-15T00:06:57.670Z,13.81
2022-10-15T00:09:27.385Z,13.74
2022-10-15T00:11:57.218Z,13.76
2022-10-15T00:14:26.876Z,13.81
2022-10-15T00:16:59.169Z,13.80
2022-10-15T00:19:30.306Z,13.83
2022-10-15T00:24:49.559Z,13.90
2022-10-15T00:27:19.415Z,13.89
2022-10-15T00:29:49.263Z,13.95
2022-10-15T00:32:21.977Z,13.87
2022-10-15T00:34:51.879Z,13.99
2022-10-15T00:37:21.574Z,13.95
2022-10-15T00:39:51.398Z,13.95
2022-10-15T00:42:21.368Z,13.93
2022-10-15T00:44:57.894Z,13.94
2022-10-15T00:47:37.282Z,13.99
2022-10-15T00:50:10.519Z,13.91
2022-10-15T00:52:49.001Z,13.91
2022-10-15T00:55:23.022Z,13.83
2022-10-15T00:57:53.795Z,13.83
2022-10-15T01:00:23.946Z,13.82
2022-10-15T01:02:56.203Z,13.93
2022-10-15T01:05:27.139Z,13.94
2022-10-15T01:07:56.723Z,14.01
2022-10-15T01:10:33.615Z,14.00
2022-10-15T01:13:14.488Z,13.91
2022-10-15T01:15:52.300Z,13.95
2022-10-15T01:18:31.859Z,14.00
2022-10-15T01:21:10.399Z,14.04
2022-10-15T01:24:02.001Z,13.98
2022-10-15T01:27:04.275Z,13.93
2022-10-15T01:30:09.109Z,14.01
2022-10-15T01:32:46.702Z,13.93
2022-10-15T01:35:24.148Z,13.99
2022-10-15T01:37:58.592Z,14.09
2022-10-15T01:40:34.832Z,14.01
2022-10-15T01:43:09.987Z,14.05
2022-10-15T01:45:46.753Z,14.10
2022-10-15T01:48:21.449Z,14.07
2022-10-15T01:50:55.828Z,14.10
2022-10-15T01:53:29.031Z,14.14
2022-10-15T01:56:01.508Z,14.17
2022-10-15T01:58:33.636Z,14.09
2022-10-15T02:01:03.604Z,14.16
2022-10-15T02:03:45.853Z,14.18
2022-10-15T02:06:23.075Z,14.25
2022-10-15T02:09:04.740Z,14.29
2022-10-15T02:11:53.378Z,14.25
2022-10-15T02:14:30.633Z,14.20
2022-10-15T02:17:06.874Z,14.29
2022-10-15T02:19:46.769Z,14.31
2022-10-15T02:22:20.453Z,14.28
2022-10-15T02:24:55.981Z,14.26
2022-10-15T02:27:27.258Z,14.28
2022-10-15T02:29:59.292Z,14.24
2022-10-15T02:32:30.188Z,14.15
2022-10-15T02:35:03.924Z,14.17
2022-10-15T02:37:35.269Z,14.20
2022-10-15T02:40:05.012Z,14.22
2022-10-15T02:42:35.242Z,14.21
2022-10-15T02:45:04.979Z,14.26
2022-10-15T02:47:34.677Z,14.28
2022-10-15T02:50:07.526Z,14.28
2022-10-15T02:52:37.200Z,14.25
2022-10-15T02:55:07.302Z,14.24
2022-10-15T02:57:37.230Z,14.20
2022-10-15T03:00:07.702Z,14.18
2022-10-15T03:02:37.387Z,14.27
2022-10-15T03:05:10.583Z,14.26
2022-10-15T03:07:40.421Z,14.27
2022-10-15T03:10:11.254Z,14.28
2022-10-15T03:12:40.946Z,14.33
2022-10-15T03:15:12.035Z,14.35
2022-10-15T03:17:41.634Z,14.39
2022-10-15T03:20:14.355Z,14.39
2022-10-15T03:22:43.990Z,14.30
2022-10-15T03:25:13.738Z,14.31
2022-10-15T03:27:43.570Z,14.31
2022-10-15T03:30:14.194Z,14.28
2022-10-15T03:35:36.575Z,14.40
2022-10-15T03:38:06.231Z,14.39
2022-10-15T03:40:36.742Z,14.44
2022-10-15T03:43:06.966Z,14.48
2022-10-15T03:45:36.644Z,14.43
2022-10-15T03:48:06.637Z,14.42
2022-10-15T03:50:38.877Z,14.39
2022-10-15T03:53:08.888Z,14.44
2022-10-15T03:55:38.548Z,14.44
2022-10-15T03:58:08.190Z,14.42
2022-10-15T04:00:37.825Z,14.38
2022-10-15T04:03:07.496Z,14.44
2022-10-15T04:05:39.760Z,14.50
2022-10-15T04:08:09.837Z,14.44
2022-10-15T04:10:39.539Z,14.46
2022-10-15T04:13:09.301Z,14.39
2022-10-15T04:15:42.261Z,14.48
2022-10-15T04:18:12.019Z,14.50
2022-10-15T04:20:44.258Z,14.52
2022-10-15T04:23:13.984Z,14.52
2022-10-15T04:25:43.646Z,14.54
2022-10-15T04:28:13.353Z,14.59
2022-10-15T04:30:43.084Z,14.58
2022-10-15T04:33:12.800Z,14.54
2022-10-15T04:35:45.098Z,14.56
2022-10-15T04:38:14.753Z,14.56
2022-10-15T04:40:44.422Z,14.60
2022-10-15T04:43:14.073Z,14.60
2022-10-15T04:45:43.744Z,14.64
2022-10-15T04:48:13.384Z,14.59
2022-10-15T04:50:45.703Z,14.62
2022-10-15T04:53:15.329Z,14.66
2022-10-15T04:55:45.025Z,14.66
2022-10-15T04:58:14.796Z,14.61
2022-10-15T05:00:45.166Z,14.62
2022-10-15T05:03:14.800Z,14.64
2022-10-15T05:05:47.103Z,14.63
2022-10-15T05:08:16.731Z,14.62
2022-10-15T05:10:46.414Z,14.66
2022-10-15T05:13:16.634Z,14.67
2022-10-15T05:15:46.390Z,14.70
2022-10-15T05:18:16.091Z,14.72
2022-10-15T05:20:48.363Z,14.75
2022-10-15T05:23:18.152Z,14.71
2022-10-15T05:25:51.661Z,14.71
2022-10-15T05:28:23.800Z,14.75
2022-10-15T05:30:53.483Z,14.70
2022-10-15T05:33:23.184Z,14.65
2022-10-15T05:35:55.475Z,14.70
2022-10-15T05:38:25.163Z,14.74
2022-10-15T05:40:54.803Z,14.71
2022-10-15T05:43:24.464Z,14.78
2022-10-15T05:45:57.053Z,14.80
2022-10-15T05:48:27.118Z,14.83
2022-10-15T05:51:04.250Z,14.80
2022-10-15T05:53:34.198Z,14.81
2022-10-15T05:56:04.440Z,14.77
2022-10-15T05:58:37.407Z,14.78
2022-10-15T06:01:09.624Z,14.84
2022-10-15T06:03:39.337Z,14.87
2022-10-15T06:06:17.131Z,14.77
2022-10-15T06:08:47.463Z,14.85
2022-10-15T06:11:18.019Z,14.81
2022-10-15T06:13:48.998Z,14.78
2022-10-15T06:16:23.682Z,14.78
2022-10-15T06:18:54.962Z,14.79
2022-10-15T06:21:27.306Z,14.85
2022-10-15T06:23:56.952Z,14.82
2022-10-15T06:26:26.627Z,14.83
2022-10-15T06:28:56.340Z,14.83
2022-10-15T06:31:26.039Z,14.89
2022-10-15T06:33:55.679Z,14.83
2022-10-15T06:36:28.307Z,14.95
2022-10-15T06:38:57.925Z,14.85
2022-10-15T06:41:27.605Z,14.75
2022-10-15T06:43:57.229Z,14.83
2022-10-15T06:46:26.970Z,14.77
2022-10-15T06:48:56.713Z,14.85
2022-10-15T06:51:29.042Z,14.88
2022-10-15T06:53:58.707Z,14.95
2022-10-15T06:56:28.543Z,14.78
2022-10-15T06:58:58.561Z,14.84
2022-10-15T07:01:28.825Z,14.95
2022-10-15T07:03:58.478Z,14.88
2022-10-15T07:06:30.765Z,14.92
2022-10-15T07:09:00.542Z,14.85
2022-10-15T07:11:30.285Z,14.89
2022-10-15T07:14:00.371Z,14.88
2022-10-15T07:16:30.466Z,14.94
2022-10-15T07:19:00.266Z,14.92
2022-10-15T07:21:32.521Z,14.86
2022-10-15T07:24:02.274Z,14.89
2022-10-15T07:26:32.050Z,14.90
2022-10-15T07:29:01.753Z,14.86
2022-10-15T07:31:31.685Z,14.88
2022-10-15T07:34:01.525Z,15.01
2022-10-15T07:36:33.708Z,14.97
2022-10-15T07:39:03.793Z,14.95
2022-10-15T07:41:33.832Z,14.93
2022-10-15T07:44:03.928Z,15.06
2022-10-15T07:46:33.584Z,15.10
2022-10-15T07:49:03.374Z,15.22
2022-10-15T07:51:35.651Z,15.17
2022-10-15T07:54:05.300Z,15.27
2022-10-15T07:56:34.889Z,15.32
2022-10-15T07:59:04.552Z,15.31
2022-10-15T08:01:34.214Z,15.28
2022-10-15T08:04:03.873Z,15.37
2022-10-15T08:06:37.656Z,15.25
2022-10-15T08:09:07.724Z,15.29
2022-10-15T08:11:37.402Z,15.21
2022-10-15T08:14:07.066Z,15.19
2022-10-15T08:16:36.695Z,15.25
2022-10-15T08:19:06.713Z,15.18
2022-10-15T08:21:40.222Z,15.23
2022-10-15T08:24:11.737Z,15.15
2022-10-15T08:26:41.368Z,15.03
2022-10-15T08:29:11.029Z,15.15
2022-10-15T08:31:40.960Z,15.08
2022-10-15T08:34:10.761Z,15.20
2022-10-15T08:36:43.119Z,15.12
2022-10-15T08:39:12.880Z,15.23
2022-10-15T08:41:47.116Z,15.31
2022-10-15T08:44:23.340Z,15.23
2022-10-15T08:46:58.027Z,15.29
2022-10-15T08:49:38.543Z,15.36
2022-10-15T08:52:25.351Z,15.29
2022-10-15T08:54:55.975Z,15.44
2022-10-15T08:57:44.228Z,15.39
2022-10-15T09:00:20.310Z,15.26
2022-10-15T09:02:57.811Z,15.24
2022-10-15T09:05:37.604Z,15.18
2022-10-15T09:08:21.740Z,15.18
2022-10-15T09:10:54.913Z,15.17
2022-10-15T09:13:30.851Z,15.14
2022-10-15T09:16:05.460Z,15.13
2022-10-15T09:18:38.221Z,15.15
2022-10-15T09:21:09.354Z,15.25
2022-10-15T09:23:43.690Z,15.40
2022-10-15T09:26:24.530Z,15.35
2022-10-15T09:29:02.676Z,15.17
2022-10-15T09:31:37.719Z,15.25
2022-10-15T09:34:16.681Z,15.31
2022-10-15T09:36:53.356Z,15.29
2022-10-15T09:39:41.897Z,15.40
2022-10-15T09:42:26.831Z,15.39
2022-10-15T09:45:00.672Z,15.45
2022-10-15T09:47:33.238Z,15.53
2022-10-15T09:50:03.868Z,15.50
2022-10-15T09:52:48.254Z,15.57
2022-10-15T09:55:35.913Z,15.61
2022-10-15T09:58:09.731Z,15.67
2022-10-15T10:00:55.669Z,15.77
2022-10-15T10:03:26.926Z,15.90
2022-10-15T10:06:04.617Z,16.04
2022-10-15T10:08:40.863Z,16.19
2022-10-15T10:11:14.150Z,16.28
2022-10-15T10:13:48.828Z,16.29
2022-10-15T10:16:21.229Z,16.37
2022-10-15T10:19:06.304Z,16.48
2022-10-15T10:21:39.358Z,16.53
2022-10-15T10:24:32.164Z,16.74
2022-10-15T10:29:44.097Z,16.97
2022-10-15T10:32:20.235Z,17.12
2022-10-15T10:34:52.855Z,17.31
2022-10-15T10:37:24.728Z,17.52
2022-10-15T10:40:00.181Z,17.78
2022-10-15T10:42:38.365Z,19.15
2022-10-15T10:45:21.502Z,20.79
2022-10-15T10:47:51.261Z,21.67
2022-10-15T10:50:40.799Z,22.64
2022-10-15T10:53:23.275Z,21.21
2022-10-15T10:55:54.756Z,19.65
2022-10-15T10:58:30.235Z,18.83
2022-10-15T11:01:01.086Z,18.26
2022-10-15T11:03:37.672Z,18.17
2022-10-15T11:06:33.146Z,17.84
2022-10-15T11:09:16.601Z,17.79
2022-10-15T11:11:58.593Z,17.63
2022-10-15T11:14:45.979Z,17.53
2022-10-15T11:17:26.889Z,17.35
2022-10-15T11:20:26.881Z,17.09
2022-10-15T11:23:08.169Z,17.13
2022-10-15T11:25:45.840Z,17.27
2022-10-15T11:28:38.241Z,17.57
2022-10-15T11:31:19.954Z,17.64
2022-10-15T11:34:01.550Z,17.87
2022-10-15T11:36:50.796Z,18.53
2022-10-15T11:39:37.554Z,19.89
2022-10-15T11:42:16.299Z,20.97
2022-10-15T11:45:03.852Z,21.90
2022-10-15T11:47:50.134Z,22.56
2022-10-15T11:50:30.034Z,22.91
2022-10-15T11:53:12.111Z,23.29
2022-10-15T11:55:47.260Z,23.00
2022-10-15T11:58:23.605Z,22.36
2022-10-15T12:00:58.076Z,22.09
2022-10-15T12:03:34.401Z,21.71
2022-10-15T12:06:08.257Z,20.91
2022-10-15T12:08:40.207Z,20.04
2022-10-15T12:11:23.794Z,19.88
2022-10-15T12:13:59.381Z,19.90
2022-10-15T12:16:36.606Z,19.79
2022-10-15T12:19:16.753Z,19.78
2022-10-15T12:22:06.887Z,19.34
2022-10-15T12:24:57.830Z,19.16
2022-10-15T12:27:34.821Z,18.91
2022-10-15T12:30:25.975Z,18.56
2022-10-15T12:32:56.700Z,18.58
2022-10-15T12:35:36.344Z,18.32
2022-10-15T12:38:21.330Z,18.04
2022-10-15T12:40:59.884Z,18.16
2022-10-15T12:43:30.773Z,17.97
2022-10-15T12:46:03.177Z,17.94
2022-10-15T12:48:36.428Z,17.88
2022-10-15T12:51:35.632Z,17.77
2022-10-15T12:54:40.373Z,17.79
2022-10-15T12:57:40.022Z,17.70
2022-10-15T13:00:33.008Z,17.54
2022-10-15T13:03:27.031Z,17.35
2022-10-15T13:05:57.545Z,17.29
2022-10-15T13:08:30.512Z,17.21
2022-10-15T13:11:03.979Z,17.02
2022-10-15T13:13:36.851Z,16.99
2022-10-15T13:16:11.223Z,16.88
2022-10-15T13:18:44.585Z,16.84
2022-10-15T13:21:14.498Z,16.78
2022-10-15T13:23:49.048Z,16.89
2022-10-15T13:26:27.831Z,16.79
2022-10-15T13:29:00.716Z,16.77
2022-10-15T13:31:33.114Z,16.72
2022-10-15T13:34:08.566Z,16.70
2022-10-15T13:36:38.793Z,16.71
2022-10-15T13:39:10.845Z,16.77
2022-10-15T13:41:43.383Z,16.67
2022-10-15T13:44:24.986Z,16.70
2022-10-15T13:46:57.907Z,16.67
2022-10-15T13:49:28.931Z,16.72
2022-10-15T13:51:59.163Z,16.62
2022-10-15T13:54:33.211Z,16.70
2022-10-15T13:57:05.730Z,16.68
2022-10-15T13:59:35.556Z,16.53
2022-10-15T14:02:06.047Z,16.58
2022-10-15T14:04:36.181Z,16.72
2022-10-15T14:07:21.548Z,16.59
2022-10-15T14:09:52.042Z,16.61
2022-10-15T14:12:24.594Z,16.62
2022-10-15T14:14:54.425Z,16.57
2022-10-15T14:17:27.419Z,16.50
2022-10-15T14:20:25.883Z,16.46
2022-10-15T14:22:52.110Z,16.58
2022-10-15T14:25:26.730Z,16.54
2022-10-15T14:27:59.194Z,16.61
2022-10-15T14:30:37.350Z,16.66
2022-10-15T14:33:07.341Z,16.57
2022-10-15T14:35:39.046Z,16.63
2022-10-15T14:38:19.304Z,16.63
2022-10-15T14:41:04.852Z,16.62
2022-10-15T14:43:41.225Z,16.49
2022-10-15T14:46:18.685Z,16.48
2022-10-15T14:48:48.656Z,16.43
2022-10-15T14:51:26.706Z,16.59
2022-10-15T14:53:57.016Z,16.57
2022-10-15T14:56:33.149Z,16.57
2022-10-15T14:59:09.548Z,16.55
2022-10-15T15:01:39.373Z,16.52
2022-10-15T15:04:10.232Z,16.55
2022-10-15T15:06:39.859Z,16.70
2022-10-15T15:09:11.339Z,16.77
2022-10-15T15:11:41.224Z,16.85
2022-10-15T15:14:26.775Z,16.92
2022-10-15T15:16:56.568Z,16.89
2022-10-15T15:19:26.194Z,16.90
2022-10-15T15:21:56.292Z,16.83
2022-10-15T15:24:26.015Z,16.87
2022-10-15T15:26:55.702Z,16.88
2022-10-15T15:29:29.410Z,16.83
2022-10-15T15:31:59.422Z,16.78
2022-10-15T15:34:29.279Z,16.80
2022-10-15T15:36:58.891Z,16.87
2022-10-15T15:39:28.535Z,16.94
2022-10-15T15:41:58.127Z,16.94
2022-10-15T15:44:30.850Z,17.02
2022-10-15T15:47:00.698Z,16.97
2022-10-15T15:49:30.513Z,16.88
2022-10-15T15:52:10.269Z,16.80
2022-10-15T15:54:40.040Z,16.80
2022-10-15T15:57:09.948Z,16.79
2022-10-15T15:59:42.573Z,16.76
2022-10-15T16:02:16.095Z,16.72
2022-10-15T16:04:47.978Z,16.70
2022-10-15T16:07:19.533Z,16.76
2022-10-15T16:09:49.446Z,16.77
2022-10-15T16:12:19.190Z,16.71
2022-10-15T16:14:56.192Z,16.59
2022-10-15T16:17:26.292Z,16.57
2022-10-15T16:20:00.698Z,16.58
2022-10-15T16:22:30.621Z,16.58
2022-10-15T16:25:00.439Z,16.58
2022-10-15T16:27:30.169Z,16.44
2022-10-15T16:30:02.653Z,16.52
2022-10-15T16:32:32.379Z,16.53
2022-10-15T16:35:02.111Z,16.45
2022-10-15T16:37:31.829Z,16.39
2022-10-15T16:40:01.904Z,16.47
2022-10-15T16:42:31.748Z,16.47
2022-10-15T16:45:06.321Z,16.41
2022-10-15T16:47:37.356Z,16.33
2022-10-15T16:50:13.048Z,16.34
2022-10-15T16:52:44.994Z,16.27
2022-10-15T16:55:41.914Z,16.27
2022-10-15T16:58:10.152Z,16.26
2022-10-15T17:00:43.176Z,16.16
2022-10-15T17:03:13.934Z,16.08
2022-10-15T17:05:44.076Z,16.13
2022-10-15T17:08:15.768Z,16.14
2022-10-15T17:10:47.268Z,16.19
2022-10-15T17:13:16.981Z,16.09
2022-10-15T17:15:49.894Z,16.02
2022-10-15T17:18:19.601Z,16.08
2022-10-15T17:20:50.624Z,16.05
2022-10-15T17:23:20.350Z,16.05
2022-10-15T17:25:50.030Z,16.11
2022-10-15T17:30:51.871Z,16.10
2022-10-15T17:33:21.497Z,16.08
2022-10-15T17:35:51.108Z,16.05
2022-10-15T17:38:22.604Z,16.04
2022-10-15T17:40:52.469Z,16.08
2022-10-15T17:43:22.088Z,16.05
2022-10-15T17:46:01.553Z,15.95
2022-10-15T17:48:31.817Z,16.04
2022-10-15T17:51:02.353Z,15.95
2022-10-15T17:53:32.715Z,15.91
2022-10-15T17:58:52.996Z,15.94
2022-10-15T18:01:39.289Z,15.88
2022-10-15T18:04:18.852Z,15.93
2022-10-15T18:06:48.536Z,15.90
2022-10-15T18:09:18.229Z,15.93
2022-10-15T18:11:49.181Z,15.95
2022-10-15T18:17:11.166Z,15.92
2022-10-15T18:19:41.087Z,15.88
2022-10-15T18:22:10.763Z,15.93
2022-10-15T18:24:40.465Z,15.96
2022-10-15T18:27:10.331Z,15.99
2022-10-15T18:29:40.195Z,16.06
2022-10-15T18:32:12.653Z,16.10
2022-10-15T18:34:42.322Z,16.12
2022-10-15T18:37:11.988Z,15.99
2022-10-15T18:39:41.805Z,16.05
2022-10-15T18:42:11.468Z,15.98
2022-10-15T18:44:41.516Z,16.05
2022-10-15T18:47:13.838Z,16.09
2022-10-15T18:49:43.531Z,16.04
2022-10-15T18:52:21.856Z,16.00
2022-10-15T18:55:03.153Z,16.00
2022-10-15T18:57:34.939Z,16.12
2022-10-15T19:00:04.996Z,16.11
2022-10-15T19:02:37.269Z,16.11
2022-10-15T19:05:07.881Z,16.15
2022-10-15T19:07:37.617Z,16.16
2022-10-15T19:10:08.259Z,16.17
2022-10-15T19:12:46.168Z,16.12
2022-10-15T19:15:16.037Z,16.17
2022-10-15T19:17:48.659Z,16.14
2022-10-15T19:20:18.465Z,16.16
2022-10-15T19:22:48.285Z,16.13
2022-10-15T19:25:18.339Z,16.16
2022-10-15T19:27:48.726Z,16.14
2022-10-15T19:30:18.645Z,16.10
2022-10-15T19:32:52.146Z,16.15
2022-10-15T19:35:21.833Z,16.08
2022-10-15T19:37:53.171Z,16.05
2022-10-15T19:40:23.004Z,16.05
2022-10-15T19:42:52.890Z,15.97
2022-10-15T19:45:22.536Z,15.96
2022-10-15T19:48:03.672Z,15.96
2022-10-15T19:50:33.672Z,15.99
2022-10-15T19:53:03.840Z,15.96
2022-10-15T19:55:33.971Z,15.97
2022-10-15T19:58:04.027Z,16.00
2022-10-15T20:00:33.946Z,15.94
2022-10-15T20:03:08.306Z,15.87
2022-10-15T20:05:37.987Z,15.86
2022-10-15T20:08:08.375Z,15.80
2022-10-15T20:10:38.901Z,15.75
2022-10-15T20:13:08.623Z,15.68
2022-10-15T20:15:38.361Z,15.59
2022-10-15T20:18:10.850Z,15.53
2022-10-15T20:20:42.225Z,15.58
2022-10-15T20:23:13.735Z,15.52
2022-10-15T20:25:46.465Z,15.71
2022-10-15T20:28:18.816Z,15.69
2022-10-15T20:30:50.115Z,15.72
2022-10-15T20:33:22.620Z,15.72
2022-10-15T20:35:52.916Z,15.76
2022-10-15T20:38:22.950Z,15.75
2022-10-15T20:40:52.637Z,15.73
2022-10-15T20:43:23.804Z,15.86
2022-10-15T20:45:54.914Z,15.78
2022-10-15T20:48:29.309Z,15.75
2022-10-15T20:50:59.138Z,15.82
2022-10-15T20:53:30.162Z,15.89
2022-10-15T20:56:01.374Z,15.92
2022-10-15T20:58:31.970Z,15.83
2022-10-15T21:01:02.894Z,15.89
2022-10-15T21:03:35.258Z,15.86
2022-10-15T21:06:05.080Z,15.91
2022-10-15T21:08:34.793Z,15.78
2022-10-15T21:11:05.767Z,15.85
2022-10-15T21:13:35.794Z,15.92
2022-10-15T21:16:07.425Z,15.86
2022-10-15T21:18:40.038Z,15.89
2022-10-15T21:21:11.697Z,15.94
2022-10-15T21:23:42.870Z,15.94
2022-10-15T21:26:14.407Z,15.88
2022-10-15T21:28:45.351Z,15.83
2022-10-15T21:31:16.959Z,15.82
2022-10-15T21:33:49.191Z,15.87
2022-10-15T21:36:22.193Z,15.72
2022-10-15T21:38:54.712Z,15.65
2022-10-15T21:41:25.073Z,15.63
2022-10-15T21:43:54.737Z,15.61
2022-10-15T21:46:24.519Z,15.62
2022-10-15T21:48:57.460Z,15.75
2022-10-15T21:51:30.070Z,15.74
2022-10-15T21:54:01.150Z,15.78
2022-10-15T21:56:31.690Z,15.81
2022-10-15T21:59:02.819Z,15.72
2022-10-15T22:01:34.730Z,15.77
2022-10-15T22:04:08.575Z,15.77
2022-10-15T22:06:40.144Z,15.71
2022-10-15T22:09:11.670Z,15.63
2022-10-15T22:11:42.833Z,15.69
2022-10-15T22:14:14.525Z,15.75
2022-10-15T22:16:45.353Z,15.79
2022-10-15T22:19:19.235Z,15.76
2022-10-15T22:21:48.956Z,15.78
2022-10-15T22:24:21.097Z,15.69
2022-10-15T22:26:52.929Z,15.76
2022-10-15T22:29:24.752Z,15.81
2022-10-15T22:31:55.465Z,15.82
2022-10-15T22:34:27.796Z,15.81
2022-10-15T22:36:57.515Z,15.80
2022-10-15T22:39:27.203Z,15.83
2022-10-15T22:41:56.884Z,15.73
2022-10-15T22:44:26.573Z,15.73
2022-10-15T22:46:56.351Z,15.69
2022-10-15T22:49:28.753Z,15.69
2022-10-15T22:51:58.376Z,15.66
2022-10-15T22:54:28.095Z,15.55
2022-10-15T22:56:57.791Z,15.56
2022-10-15T22:59:27.470Z,15.64
2022-10-15T23:01:57.156Z,15.62
2022-10-15T23:04:29.483Z,15.51
2022-10-15T23:06:59.139Z,15.47
2022-10-15T23:09:28.869Z,15.46
2022-10-15T23:11:58.604Z,15.40
2022-10-15T23:14:28.251Z,15.48
2022-10-15T23:16:57.958Z,15.50
2022-10-15T23:19:30.314Z,15.48
2022-10-15T23:22:01.391Z,15.37
2022-10-15T23:24:31.871Z,15.45
2022-10-15T23:27:01.545Z,15.53
2022-10-15T23:29:31.261Z,15.57
2022-10-15T23:32:00.971Z,15.50
2022-10-15T23:34:33.416Z,15.53
2022-10-15T23:37:03.196Z,15.55
2022-10-15T23:39:32.919Z,15.50
2022-10-15T23:42:02.550Z,15.58
2022-10-15T23:44:32.331Z,15.54
2022-10-15T23:47:02.119Z,15.61
2022-10-15T23:49:34.362Z,15.49
2022-10-15T23:52:04.100Z,15.60
2022-10-15T23:54:33.818Z,15.53
2022-10-15T23:57:03.628Z,15.51
2022-10-15T23:59:33.358Z,15.59
