createdAt,value
2018-03-15T00:00:07.520Z,19.10
2018-03-15T00:01:11.747Z,18.48
2018-03-15T00:02:16.082Z,15.25
2018-03-15T00:03:27.220Z,16.65
2018-03-15T00:04:36.402Z,20.80
2018-03-15T00:05:40.646Z,15.68
2018-03-15T00:06:45.600Z,17.12
2018-03-15T00:07:51.161Z,17.85
2018-03-15T00:09:00.770Z,18.87
2018-03-15T00:10:07.430Z,22.10
2018-03-15T00:11:12.427Z,20.40
2018-03-15T00:12:16.619Z,16.15
2018-03-15T00:13:22.741Z,17.17
2018-03-15T00:14:31.862Z,18.83
2018-03-15T00:15:37.484Z,17.12
2018-03-15T00:16:42.466Z,17.52
2018-03-15T00:17:46.704Z,16.60
2018-03-15T00:18:54.761Z,15.82
2018-03-15T00:20:01.734Z,13.87
2018-03-15T00:21:07.534Z,19.25
2018-03-15T00:22:11.731Z,26.23
2018-03-15T00:23:16.000Z,18.77
2018-03-15T00:24:22.540Z,15.02
2018-03-15T00:25:29.595Z,18.30
2018-03-15T00:26:36.690Z,17.27
2018-03-15T00:27:41.650Z,22.05
2018-03-15T00:28:45.886Z,19.40
2018-03-15T00:29:53.219Z,19.12
2018-03-15T00:31:00.557Z,21.83
2018-03-15T00:32:06.162Z,19.10
2018-03-15T00:33:10.354Z,18.50
2018-03-15T00:34:15.386Z,22.55
2018-03-15T00:35:21.519Z,26.33
2018-03-15T00:36:29.516Z,19.00
2018-03-15T00:37:35.149Z,20.25
2018-03-15T00:38:39.893Z,20.65
2018-03-15T00:39:44.155Z,19.62
2018-03-15T00:40:48.324Z,17.70
2018-03-15T00:41:57.303Z,19.23
2018-03-15T00:43:03.009Z,20.45
2018-03-15T00:44:07.566Z,20.17
2018-03-15T00:45:11.826Z,17.25
2018-03-15T00:46:16.775Z,16.67
2018-03-15T00:47:22.492Z,16.53
2018-03-15T00:48:29.555Z,20.92
2018-03-15T00:49:35.041Z,19.70
2018-03-15T00:50:40.160Z,17.92
2018-03-15T00:51:45.122Z,25.90
2018-03-15T00:52:49.584Z,19.23
2018-03-15T00:53:59.929Z,22.13
2018-03-15T00:55:06.213Z,15.88
2018-03-15T00:56:11.210Z,19.15
2018-03-15T00:57:15.407Z,17.87
2018-03-15T00:58:20.326Z,22.35
2018-03-15T00:59:30.193Z,18.20
2018-03-15T01:00:35.913Z,20.62
2018-03-15T01:01:40.159Z,24.27
2018-03-15T01:02:44.340Z,16.50
2018-03-15T01:03:48.534Z,20.35
2018-03-15T01:04:57.419Z,20.73
2018-03-15T01:06:05.463Z,19.80
2018-03-15T01:07:10.583Z,19.98
2018-03-15T01:08:14.781Z,27.83
2018-03-15T01:09:21.973Z,21.12
2018-03-15T01:10:31.947Z,20.52
2018-03-15T01:11:37.830Z,16.62
2018-03-15T01:12:42.825Z,23.23
2018-03-15T01:13:47.008Z,17.95
2018-03-15T01:14:54.362Z,25.20
2018-03-15T01:16:02.445Z,25.27
2018-03-15T01:17:07.459Z,21.08
2018-03-15T01:18:11.689Z,22.30
2018-03-15T01:19:15.863Z,19.33
2018-03-15T01:20:23.177Z,23.98
2018-03-15T01:21:31.944Z,18.95
2018-03-15T01:22:38.204Z,21.60
2018-03-15T01:23:42.382Z,21.42
2018-03-15T01:24:48.225Z,19.58
2018-03-15T01:25:57.391Z,19.60
2018-03-15T01:27:06.635Z,24.42
2018-03-15T01:28:10.858Z,21.05
2018-03-15T01:29:15.088Z,19.05
2018-03-15T01:30:19.557Z,20.00
2018-03-15T01:31:29.763Z,20.45
2018-03-15T01:32:36.331Z,22.57
2018-03-15T01:33:40.538Z,24.00
2018-03-15T01:34:44.803Z,22.67
2018-03-15T01:35:49.495Z,23.58
2018-03-15T01:36:58.476Z,22.85
2018-03-15T01:38:04.295Z,27.02
2018-03-15T01:39:08.691Z,21.77
2018-03-15T01:40:13.670Z,22.77
2018-03-15T01:41:17.846Z,19.95
2018-03-15T01:42:26.025Z,21.42
2018-03-15T01:43:32.948Z,18.98
2018-03-15T01:44:37.554Z,20.70
2018-03-15T01:45:41.740Z,18.90
2018-03-15T01:46:46.766Z,28.08
2018-03-15T01:47:55.247Z,21.30
2018-03-15T01:49:04.141Z,29.45
2018-03-15T01:50:09.223Z,19.15
2018-03-15T01:51:14.210Z,23.60
2018-03-15T01:52:18.947Z,24.10
2018-03-15T01:53:27.848Z,26.55
2018-03-15T01:54:35.529Z,21.58
2018-03-15T01:55:39.900Z,26.10
2018-03-15T01:56:44.864Z,33.10
2018-03-15T01:57:49.274Z,19.05
2018-03-15T01:58:58.441Z,22.95
2018-03-15T02:00:05.612Z,18.48
2018-03-15T02:01:10.109Z,21.23
2018-03-15T02:02:14.280Z,22.85
2018-03-15T02:03:18.512Z,26.62
2018-03-15T02:04:27.537Z,22.30
2018-03-15T02:05:34.709Z,20.10
2018-03-15T02:06:39.126Z,24.03
2018-03-15T02:07:43.329Z,23.85
2018-03-15T02:08:48.365Z,21.70
2018-03-15T02:09:56.415Z,24.20
2018-03-15T02:11:04.739Z,23.85
2018-03-15T02:12:09.485Z,23.12
2018-03-15T02:13:14.441Z,22.58
2018-03-15T02:14:18.683Z,22.77
2018-03-15T02:15:27.349Z,22.20
2018-03-15T02:16:34.196Z,19.70
2018-03-15T02:17:39.520Z,23.75
2018-03-15T02:18:43.738Z,26.48
2018-03-15T02:19:47.998Z,23.62
2018-03-15T02:20:59.971Z,21.40
2018-03-15T02:22:05.310Z,25.10
2018-03-15T02:23:10.350Z,20.50
2018-03-15T02:24:14.536Z,22.52
2018-03-15T02:25:20.223Z,21.23
2018-03-15T02:26:30.266Z,26.87
2018-03-15T02:27:36.684Z,21.02
2018-03-15T02:28:41.686Z,21.00
2018-03-15T02:29:45.884Z,24.25
2018-03-15T02:30:53.278Z,21.30
2018-03-15T02:32:01.506Z,22.95
2018-03-15T02:33:07.292Z,22.02
2018-03-15T02:34:11.492Z,27.52
2018-03-15T02:35:16.468Z,21.00
2018-03-15T02:36:23.265Z,21.08
2018-03-15T02:37:31.259Z,25.85
2018-03-15T02:38:37.788Z,23.40
2018-03-15T02:39:42.018Z,21.48
2018-03-15T02:40:46.200Z,21.45
2018-03-15T02:41:54.613Z,24.65
2018-03-15T02:43:01.883Z,22.20
2018-03-15T02:44:07.734Z,21.23
2018-03-15T02:45:11.925Z,20.30
2018-03-15T02:46:16.862Z,20.67
2018-03-15T02:47:27.295Z,25.85
2018-03-15T02:48:35.431Z,24.87
2018-03-15T02:49:39.755Z,24.33
2018-03-15T02:50:43.941Z,23.02
2018-03-15T02:51:48.160Z,23.30
2018-03-15T02:52:57.949Z,18.87
2018-03-15T02:54:05.525Z,22.92
2018-03-15T02:55:10.521Z,21.48
2018-03-15T02:56:14.752Z,21.48
2018-03-15T02:57:18.965Z,24.85
2018-03-15T02:58:26.997Z,20.40
2018-03-15T02:59:32.610Z,23.55
2018-03-15T03:00:38.151Z,26.08
2018-03-15T03:01:42.366Z,23.95
2018-03-15T03:02:47.250Z,26.92
2018-03-15T03:03:55.979Z,23.58
2018-03-15T03:05:01.149Z,25.48
2018-03-15T03:06:07.787Z,24.52
2018-03-15T03:07:11.989Z,19.75
2018-03-15T03:08:16.953Z,21.75
2018-03-15T03:09:26.516Z,18.70
2018-03-15T03:10:34.979Z,24.90
2018-03-15T03:11:39.637Z,23.80
2018-03-15T03:12:43.825Z,22.90
2018-03-15T03:13:48.015Z,23.65
2018-03-15T03:14:56.999Z,20.58
2018-03-15T03:16:04.378Z,23.90
2018-03-15T03:17:10.701Z,25.52
2018-03-15T03:18:14.897Z,26.10
2018-03-15T03:19:19.659Z,22.75
2018-03-15T03:20:31.964Z,20.15
2018-03-15T03:21:38.170Z,30.42
2018-03-15T03:22:43.373Z,20.10
2018-03-15T03:23:47.570Z,21.52
2018-03-15T03:24:57.182Z,20.92
2018-03-15T03:26:03.323Z,28.92
2018-03-15T03:27:08.905Z,23.92
2018-03-15T03:28:13.137Z,19.08
2018-03-15T03:29:17.307Z,18.52
2018-03-15T03:30:24.237Z,22.83
2018-03-15T03:31:29.825Z,23.87
2018-03-15T03:32:35.489Z,22.17
2018-03-15T03:33:40.638Z,28.35
2018-03-15T03:34:45.623Z,22.27
2018-03-15T03:35:51.151Z,24.60
2018-03-15T03:37:00.499Z,20.42
2018-03-15T03:38:05.827Z,25.50
2018-03-15T03:39:10.126Z,21.42
2018-03-15T03:40:14.326Z,27.80
2018-03-15T03:41:18.502Z,21.05
2018-03-15T03:42:26.011Z,22.85
2018-03-15T03:43:34.960Z,24.15
2018-03-15T03:44:40.043Z,21.75
2018-03-15T03:45:44.263Z,22.83
2018-03-15T03:46:48.465Z,25.25
2018-03-15T03:47:59.664Z,25.12
2018-03-15T03:49:07.116Z,21.80
2018-03-15T03:50:11.300Z,20.45
2018-03-15T03:51:15.486Z,20.77
2018-03-15T03:52:20.366Z,23.30
2018-03-15T03:53:30.240Z,23.20
2018-03-15T03:54:37.516Z,30.50
2018-03-15T03:55:41.695Z,20.93
2018-03-15T03:56:45.881Z,27.40
2018-03-15T03:57:52.563Z,31.42
2018-03-15T03:58:59.745Z,21.65
2018-03-15T04:00:08.237Z,25.92
2018-03-15T04:01:12.474Z,22.08
2018-03-15T04:02:16.638Z,28.60
2018-03-15T04:03:25.453Z,25.05
2018-03-15T04:04:31.118Z,25.12
2018-03-15T04:05:38.354Z,20.15
2018-03-15T04:06:42.572Z,25.40
2018-03-15T04:07:46.768Z,25.92
2018-03-15T04:08:55.523Z,24.35
2018-03-15T04:10:02.874Z,24.00
2018-03-15T04:11:09.192Z,25.23
2018-03-15T04:12:13.451Z,27.42
2018-03-15T04:13:17.638Z,25.00
2018-03-15T04:14:27.166Z,25.62
2018-03-15T04:15:33.543Z,25.92
2018-03-15T04:16:38.534Z,25.45
2018-03-15T04:17:42.784Z,24.77
2018-03-15T04:18:46.976Z,29.65
2018-03-15T04:19:53.571Z,26.12
2018-03-15T04:21:02.865Z,25.67
2018-03-15T04:22:07.856Z,26.10
2018-03-15T04:23:12.084Z,25.12
2018-03-15T04:24:16.261Z,26.25
2018-03-15T04:25:22.451Z,27.92
2018-03-15T04:26:33.005Z,24.33
2018-03-15T04:27:39.462Z,21.55
2018-03-15T04:28:43.684Z,21.53
2018-03-15T04:29:47.891Z,24.02
2018-03-15T04:31:01.004Z,26.12
2018-03-15T04:32:07.353Z,23.42
2018-03-15T04:33:12.321Z,27.60
2018-03-15T04:34:16.512Z,25.48
2018-03-15T04:35:22.720Z,26.73
2018-03-15T04:36:30.508Z,26.87
2018-03-15T04:37:36.664Z,25.12
2018-03-15T04:38:40.872Z,27.67
2018-03-15T04:39:45.065Z,24.35
2018-03-15T04:40:49.267Z,29.37
2018-03-15T04:41:58.620Z,28.60
2018-03-15T04:43:05.895Z,29.67
2018-03-15T04:44:10.137Z,26.60
2018-03-15T04:45:14.315Z,26.98
2018-03-15T04:46:18.530Z,25.88
2018-03-15T04:47:26.477Z,24.27
2018-03-15T04:48:32.250Z,26.35
2018-03-15T04:49:36.890Z,33.40
2018-03-15T04:50:41.287Z,26.90
2018-03-15T04:51:45.506Z,29.42
2018-03-15T04:52:49.745Z,26.52
2018-03-15T04:53:57.235Z,27.70
2018-03-15T04:55:03.082Z,27.92
2018-03-15T04:56:08.354Z,26.70
2018-03-15T04:57:13.313Z,27.23
2018-03-15T04:58:17.492Z,26.58
2018-03-15T04:59:24.851Z,29.10
2018-03-15T05:00:31.806Z,26.77
2018-03-15T05:01:38.501Z,34.35
2018-03-15T05:02:42.683Z,28.43
2018-03-15T05:03:46.881Z,27.20
2018-03-15T05:04:52.048Z,27.67
2018-03-15T05:06:00.088Z,25.10
2018-03-15T05:07:05.860Z,28.95
2018-03-15T05:08:10.092Z,29.83
2018-03-15T05:09:14.273Z,31.90
2018-03-15T05:10:18.459Z,27.73
2018-03-15T05:11:28.238Z,29.08
2018-03-15T05:12:34.227Z,25.65
2018-03-15T05:13:38.692Z,27.80
2018-03-15T05:14:42.935Z,33.03
2018-03-15T05:15:47.130Z,32.65
2018-03-15T05:16:53.558Z,26.98
2018-03-15T05:17:59.543Z,31.92
2018-03-15T05:19:04.623Z,31.58
2018-03-15T05:20:09.579Z,33.30
2018-03-15T05:21:13.786Z,23.73
2018-03-15T05:22:18.019Z,25.40
2018-03-15T05:23:26.902Z,31.85
2018-03-15T05:24:34.335Z,31.43
2018-03-15T05:25:39.167Z,28.17
2018-03-15T05:26:43.375Z,33.05
2018-03-15T05:27:47.576Z,33.60
2018-03-15T05:28:54.097Z,28.12
2018-03-15T05:30:01.399Z,28.38
2018-03-15T05:31:07.392Z,29.52
2018-03-15T05:32:12.407Z,34.33
2018-03-15T05:33:16.621Z,37.92
2018-03-15T05:34:23.468Z,33.10
2018-03-15T05:35:31.105Z,26.05
2018-03-15T05:36:38.163Z,26.48
2018-03-15T05:37:42.348Z,39.17
2018-03-15T05:38:46.594Z,27.30
2018-03-15T05:39:53.959Z,31.15
2018-03-15T05:41:04.119Z,33.38
2018-03-15T05:42:08.537Z,30.62
2018-03-15T05:43:12.757Z,37.58
2018-03-15T05:44:17.002Z,31.15
2018-03-15T05:45:24.898Z,33.17
2018-03-15T05:46:31.356Z,36.85
2018-03-15T05:47:37.473Z,31.48
2018-03-15T05:48:41.663Z,30.75
2018-03-15T05:49:45.895Z,38.25
2018-03-15T05:50:51.376Z,27.93
2018-03-15T05:52:01.349Z,31.42
2018-03-15T05:53:07.667Z,31.92
2018-03-15T05:54:11.876Z,34.03
2018-03-15T05:55:16.065Z,42.30
2018-03-15T05:56:23.963Z,33.83
2018-03-15T05:57:29.166Z,38.80
2018-03-15T05:58:34.859Z,31.10
2018-03-15T05:59:40.043Z,34.33
2018-03-15T06:00:44.223Z,33.53
2018-03-15T06:01:48.487Z,33.42
2018-03-15T06:03:03.421Z,37.78
2018-03-15T06:04:08.114Z,31.70
2018-03-15T06:05:12.380Z,29.10
2018-03-15T06:06:16.569Z,31.25
2018-03-15T06:07:24.617Z,27.27
2018-03-15T06:08:33.707Z,29.07
2018-03-15T06:09:39.062Z,29.27
2018-03-15T06:10:43.249Z,35.97
2018-03-15T06:11:48.191Z,31.77
2018-03-15T06:12:56.495Z,36.88
2018-03-15T06:14:02.870Z,35.58
2018-03-15T06:15:08.179Z,36.65
2018-03-15T06:16:12.376Z,35.88
2018-03-15T06:17:17.323Z,36.05
2018-03-15T06:18:26.832Z,38.72
2018-03-15T06:19:33.087Z,35.47
2018-03-15T06:20:39.273Z,35.05
2018-03-15T06:21:43.508Z,36.95
2018-03-15T06:22:47.698Z,43.40
2018-03-15T06:23:55.691Z,32.30
2018-03-15T06:25:02.029Z,38.67
2018-03-15T06:26:09.553Z,29.85
2018-03-15T06:27:13.774Z,32.38
2018-03-15T06:28:17.968Z,29.50
2018-03-15T06:29:27.034Z,37.47
2018-03-15T06:30:33.890Z,37.17
2018-03-15T06:31:40.131Z,33.25
2018-03-15T06:32:44.315Z,35.92
2018-03-15T06:33:48.504Z,35.37
2018-03-15T06:34:58.253Z,34.72
2018-03-15T06:36:04.960Z,34.83
2018-03-15T06:37:09.279Z,32.22
2018-03-15T06:38:13.481Z,33.72
2018-03-15T06:39:17.659Z,31.92
2018-03-15T06:40:25.416Z,36.22
2018-03-15T06:41:32.821Z,34.78
2018-03-15T06:42:38.504Z,37.10
2018-03-15T06:43:43.462Z,35.42
2018-03-15T06:44:47.638Z,46.33
2018-03-15T06:45:57.832Z,40.58
2018-03-15T06:47:04.285Z,30.73
2018-03-15T06:48:08.996Z,33.67
2018-03-15T06:49:13.205Z,38.23
2018-03-15T06:50:17.437Z,35.42
2018-03-15T06:51:25.718Z,31.03
2018-03-15T06:52:33.727Z,32.35
2018-03-15T06:53:38.286Z,38.28
2018-03-15T06:54:42.469Z,34.38
2018-03-15T06:55:46.710Z,33.50
2018-03-15T06:56:55.176Z,33.47
2018-03-15T06:58:00.814Z,34.20
2018-03-15T06:59:07.093Z,38.00
2018-03-15T07:00:11.316Z,35.63
2018-03-15T07:01:15.538Z,32.92
2018-03-15T07:02:20.173Z,38.20
2018-03-15T07:03:28.034Z,39.30
2018-03-15T07:04:34.204Z,34.67
2018-03-15T07:05:40.165Z,37.05
2018-03-15T07:06:44.344Z,32.42
2018-03-15T07:07:48.544Z,30.55
2018-03-15T07:08:57.766Z,33.13
2018-03-15T07:10:04.979Z,34.10
2018-03-15T07:11:09.848Z,33.88
2018-03-15T07:12:14.824Z,35.95
2018-03-15T07:13:19.042Z,32.35
2018-03-15T07:14:28.534Z,35.50
2018-03-15T07:15:34.726Z,25.60
2018-03-15T07:16:39.128Z,31.00
2018-03-15T07:17:44.062Z,32.63
2018-03-15T07:18:48.241Z,32.97
2018-03-15T07:19:56.852Z,26.17
2018-03-15T07:21:03.081Z,37.72
2018-03-15T07:22:10.239Z,33.80
2018-03-15T07:23:14.430Z,30.75
2018-03-15T07:24:18.622Z,31.47
2018-03-15T07:25:26.580Z,32.97
2018-03-15T07:26:34.645Z,32.33
2018-03-15T07:27:40.049Z,36.00
2018-03-15T07:28:45.027Z,31.67
2018-03-15T07:29:49.212Z,31.93
2018-03-15T07:30:58.412Z,29.60
2018-03-15T07:32:05.636Z,28.05
2018-03-15T07:33:10.117Z,34.92
2018-03-15T07:34:15.056Z,29.50
2018-03-15T07:35:20.862Z,32.70
2018-03-15T07:36:28.942Z,35.63
2018-03-15T07:37:34.751Z,33.17
2018-03-15T07:38:40.098Z,30.70
2018-03-15T07:39:44.323Z,38.13
2018-03-15T07:40:48.491Z,26.90
2018-03-15T07:41:55.229Z,31.58
2018-03-15T07:43:00.516Z,32.63
2018-03-15T07:44:06.441Z,32.07
2018-03-15T07:45:10.719Z,31.10
2018-03-15T07:46:14.903Z,30.67
2018-03-15T07:47:19.141Z,31.87
2018-03-15T07:48:26.850Z,31.07
2018-03-15T07:49:31.931Z,26.37
2018-03-15T07:50:37.790Z,33.97
2018-03-15T07:51:41.984Z,27.60
2018-03-15T07:52:46.934Z,28.03
2018-03-15T07:53:53.217Z,28.27
2018-03-15T07:54:58.568Z,29.53
2018-03-15T07:56:03.844Z,32.70
2018-03-15T07:57:08.527Z,27.40
2018-03-15T07:58:12.720Z,36.30
2018-03-15T07:59:16.999Z,26.50
2018-03-15T08:00:25.150Z,28.00
2018-03-15T08:01:30.996Z,32.93
2018-03-15T08:02:36.573Z,32.97
2018-03-15T08:03:41.012Z,34.30
2018-03-15T08:04:45.261Z,29.53
2018-03-15T08:05:49.643Z,27.07
2018-03-15T08:06:58.734Z,26.87
2018-03-15T08:08:06.960Z,29.83
2018-03-15T08:09:12.104Z,30.40
2018-03-15T08:10:16.324Z,30.97
2018-03-15T08:11:24.106Z,26.70
2018-03-15T08:12:32.249Z,31.80
2018-03-15T08:13:37.826Z,25.57
2018-03-15T08:14:42.006Z,32.47
2018-03-15T08:15:46.211Z,27.00
2018-03-15T08:16:52.076Z,29.47
2018-03-15T08:17:59.031Z,27.17
2018-03-15T08:19:05.582Z,29.60
2018-03-15T08:20:11.089Z,30.07
2018-03-15T08:21:16.070Z,28.90
2018-03-15T08:22:22.915Z,36.27
2018-03-15T08:23:29.552Z,25.23
2018-03-15T08:24:35.466Z,25.20
2018-03-15T08:25:40.978Z,31.60
2018-03-15T08:26:45.169Z,30.03
2018-03-15T08:27:52.190Z,24.27
2018-03-15T08:28:59.588Z,26.30
2018-03-15T08:30:06.860Z,27.80
2018-03-15T08:31:11.198Z,28.07
2018-03-15T08:32:15.373Z,27.67
2018-03-15T08:33:19.884Z,27.47
2018-03-15T08:34:27.756Z,23.20
2018-03-15T08:35:34.081Z,28.07
2018-03-15T08:36:38.647Z,30.87
2018-03-15T08:37:42.821Z,26.20
2018-03-15T08:38:47.047Z,24.10
2018-03-15T08:39:56.197Z,26.17
2018-03-15T08:41:05.247Z,27.77
2018-03-15T08:42:10.470Z,27.63
2018-03-15T08:43:14.658Z,24.17
2018-03-15T08:44:18.921Z,30.27
2018-03-15T08:45:27.122Z,27.30
2018-03-15T08:46:32.956Z,22.57
2018-03-15T08:47:40.508Z,25.33
2018-03-15T08:48:45.467Z,26.90
2018-03-15T08:49:52.470Z,26.97
2018-03-15T08:51:00.030Z,26.23
2018-03-15T08:52:05.347Z,28.70
2018-03-15T08:53:10.024Z,25.13
2018-03-15T08:54:14.234Z,24.37
2018-03-15T08:55:18.485Z,31.00
2018-03-15T08:56:25.532Z,22.90
2018-03-15T08:57:31.761Z,31.07
2018-03-15T08:58:39.026Z,24.00
2018-03-15T08:59:43.201Z,26.90
2018-03-15T09:00:48.205Z,21.10
2018-03-15T09:01:55.301Z,29.90
2018-03-15T09:03:01.796Z,26.00
2018-03-15T09:04:07.059Z,24.03
2018-03-15T09:05:11.264Z,28.23
2018-03-15T09:06:15.450Z,29.60
2018-03-15T09:07:20.443Z,25.77
2018-03-15T09:08:29.116Z,28.07
2018-03-15T09:09:36.816Z,28.30
2018-03-15T09:10:41.012Z,23.57
2018-03-15T09:11:45.225Z,28.00
2018-03-15T09:12:49.441Z,28.30
2018-03-15T09:14:01.194Z,29.13
2018-03-15T09:15:08.374Z,30.10
2018-03-15T09:16:12.592Z,24.03
2018-03-15T09:17:16.789Z,24.40
2018-03-15T09:18:23.750Z,27.07
2018-03-15T09:19:29.900Z,23.50
2018-03-15T09:20:37.279Z,26.03
2018-03-15T09:21:41.561Z,30.00
2018-03-15T09:22:45.722Z,21.97
2018-03-15T09:23:52.454Z,25.50
2018-03-15T09:24:58.195Z,27.30
2018-03-15T09:26:06.879Z,22.20
2018-03-15T09:27:11.342Z,25.67
2018-03-15T09:28:16.303Z,24.70
2018-03-15T09:29:24.650Z,24.93
2018-03-15T09:30:30.416Z,23.53
2018-03-15T09:32:04.591Z,30.73
2018-03-15T09:33:12.348Z,28.50
2018-03-15T09:34:17.326Z,35.63
2018-03-15T09:35:26.958Z,26.27
2018-03-15T09:36:35.855Z,24.23
2018-03-15T09:37:40.562Z,25.63
2018-03-15T09:38:44.815Z,27.13
2018-03-15T09:39:49.068Z,25.43
2018-03-15T09:40:57.802Z,25.83
2018-03-15T09:42:07.140Z,22.70
2018-03-15T09:43:11.961Z,24.87
2018-03-15T09:44:16.914Z,27.83
2018-03-15T09:45:24.363Z,30.17
2018-03-15T09:46:29.996Z,24.17
2018-03-15T09:47:34.582Z,32.07
2018-03-15T09:48:38.804Z,24.07
2018-03-15T09:49:42.992Z,28.93
2018-03-15T09:50:47.274Z,24.27
2018-03-15T09:51:54.403Z,24.40
2018-03-15T09:52:59.506Z,24.97
2018-03-15T09:54:07.789Z,25.47
2018-03-15T09:55:12.805Z,24.00
2018-03-15T09:56:16.996Z,26.40
2018-03-15T09:57:26.058Z,24.87
2018-03-15T09:58:34.177Z,29.93
2018-03-15T09:59:40.113Z,22.87
2018-03-15T10:00:44.356Z,25.30
2018-03-15T10:01:48.606Z,25.37
2018-03-15T10:02:58.371Z,24.87
2018-03-15T10:04:06.811Z,26.50
2018-03-15T10:05:11.017Z,22.60
2018-03-15T10:06:15.319Z,24.07
2018-03-15T10:07:19.569Z,24.90
2018-03-15T10:08:28.543Z,25.60
2018-03-15T10:09:35.821Z,22.57
2018-03-15T10:10:40.560Z,28.00
2018-03-15T10:11:44.822Z,26.47
2018-03-15T10:12:49.138Z,26.20
2018-03-15T10:13:59.263Z,30.20
2018-03-15T10:15:08.928Z,24.53
2018-03-15T10:16:13.154Z,26.70
2018-03-15T10:17:17.410Z,26.97
2018-03-15T10:18:26.021Z,24.30
2018-03-15T10:19:32.042Z,24.40
2018-03-15T10:20:38.612Z,23.10
2018-03-15T10:21:43.604Z,25.40
2018-03-15T10:22:47.894Z,27.60
2018-03-15T10:23:59.034Z,24.47
2018-03-15T10:25:13.610Z,21.40
2018-03-15T10:26:10.519Z,23.33
2018-03-15T10:27:19.310Z,23.67
2018-03-15T10:28:26.965Z,26.97
2018-03-15T10:29:36.295Z,23.13
2018-03-15T10:30:41.453Z,22.23
2018-03-15T10:31:45.648Z,25.43
2018-03-15T10:32:56.545Z,25.70
2018-03-15T10:34:03.199Z,25.43
2018-03-15T10:35:15.097Z,29.33
2018-03-15T10:36:21.164Z,27.37
2018-03-15T10:37:29.306Z,26.30
2018-03-15T10:38:35.404Z,21.53
2018-03-15T10:39:40.604Z,28.90
2018-03-15T10:40:44.827Z,25.40
2018-03-15T10:41:49.680Z,23.40
2018-03-15T10:42:58.824Z,31.13
2018-03-15T10:44:04.821Z,24.33
2018-03-15T10:45:09.815Z,28.83
2018-03-15T10:46:15.585Z,25.10
2018-03-15T10:47:20.915Z,28.20
2018-03-15T10:48:28.117Z,27.33
2018-03-15T10:49:34.705Z,27.20
2018-03-15T10:50:40.776Z,27.80
2018-03-15T10:51:44.972Z,25.43
2018-03-15T10:52:49.174Z,26.90
2018-03-15T10:53:57.670Z,28.67
2018-03-15T10:55:05.585Z,28.00
2018-03-15T10:56:10.292Z,26.80
2018-03-15T10:57:14.494Z,26.50
2018-03-15T10:58:18.726Z,24.00
2018-03-15T10:59:27.135Z,31.87
2018-03-15T11:00:39.875Z,25.37
2018-03-15T11:03:39.884Z,27.90
2018-03-15T11:04:49.662Z,24.97
2018-03-15T11:06:04.760Z,23.07
2018-03-15T11:07:14.574Z,25.20
2018-03-15T11:08:26.064Z,30.07
2018-03-15T11:09:32.665Z,27.37
2018-03-15T11:10:37.840Z,29.80
2018-03-15T11:11:42.062Z,27.87
2018-03-15T11:12:46.367Z,25.47
2018-03-15T11:13:54.293Z,23.10
2018-03-15T11:15:00.507Z,24.63
2018-03-15T11:16:06.861Z,24.13
2018-03-15T11:17:11.056Z,23.93
2018-03-15T11:18:15.280Z,28.73
2018-03-15T11:19:19.678Z,29.23
2018-03-15T11:20:27.933Z,23.27
2018-03-15T11:21:35.340Z,28.57
2018-03-15T11:22:40.553Z,31.03
2018-03-15T11:23:44.811Z,33.50
2018-03-15T11:24:49.013Z,25.87
2018-03-15T11:25:57.160Z,25.00
2018-03-15T11:27:04.395Z,26.93
2018-03-15T11:28:10.570Z,25.30
2018-03-15T11:29:14.959Z,22.83
2018-03-15T11:30:20.521Z,22.30
2018-03-15T11:31:29.801Z,28.20
2018-03-15T11:32:36.524Z,27.20
2018-03-15T11:33:40.807Z,24.33
2018-03-15T11:34:45.830Z,27.23
2018-03-15T11:35:52.406Z,27.30
2018-03-15T11:37:01.662Z,23.53
2018-03-15T11:38:07.886Z,27.97
2018-03-15T11:39:12.133Z,32.03
2018-03-15T11:40:16.411Z,29.33
2018-03-15T11:41:25.475Z,25.97
2018-03-15T11:42:36.673Z,26.77
2018-03-15T11:43:41.935Z,26.77
2018-03-15T11:44:46.160Z,27.63
2018-03-15T11:45:54.452Z,23.20
2018-03-15T11:47:00.989Z,26.10
2018-03-15T11:48:07.012Z,27.30
2018-03-15T11:49:11.701Z,25.60
2018-03-15T11:50:15.899Z,24.70
2018-03-15T11:51:23.930Z,27.23
2018-03-15T11:52:32.356Z,21.20
2018-03-15T11:53:38.033Z,24.60
2018-03-15T11:54:42.260Z,24.27
2018-03-15T11:55:46.479Z,26.23
2018-03-15T11:56:52.011Z,20.80
2018-03-15T11:58:01.078Z,28.37
2018-03-15T11:59:08.897Z,26.57
2018-03-15T12:00:13.138Z,23.90
2018-03-15T12:01:17.344Z,26.80
2018-03-15T12:02:29.206Z,25.43
2018-03-15T12:03:36.799Z,28.53
2018-03-15T12:04:41.182Z,32.00
2018-03-15T12:05:46.176Z,33.23
2018-03-15T12:06:53.464Z,29.10
2018-03-15T12:08:00.772Z,27.27
2018-03-15T12:09:07.182Z,27.67
2018-03-15T12:10:11.442Z,25.00
2018-03-15T12:11:16.449Z,26.30
2018-03-15T12:12:22.278Z,26.67
2018-03-15T12:13:36.892Z,26.83
2018-03-15T12:14:41.706Z,29.50
2018-03-15T12:15:45.974Z,24.37
2018-03-15T12:16:52.247Z,26.40
2018-03-15T12:17:59.306Z,27.33
2018-03-15T12:19:04.221Z,27.20
2018-03-15T12:20:10.510Z,23.00
2018-03-15T12:21:14.711Z,22.60
2018-03-15T12:22:18.896Z,26.30
2018-03-15T12:23:27.432Z,27.10
2018-03-15T12:24:35.981Z,25.73
2018-03-15T12:25:40.616Z,19.20
2018-03-15T12:26:45.623Z,24.90
2018-03-15T12:27:50.676Z,24.70
2018-03-15T12:28:59.514Z,27.57
2018-03-15T12:30:04.383Z,24.83
2018-03-15T12:31:09.562Z,22.80
2018-03-15T12:32:14.526Z,28.03
2018-03-15T12:33:18.733Z,24.97
2018-03-15T12:34:26.911Z,24.10
2018-03-15T12:35:34.654Z,23.23
2018-03-15T12:36:39.251Z,26.20
2018-03-15T12:37:43.436Z,23.23
2018-03-15T12:38:48.410Z,24.57
2018-03-15T12:39:57.331Z,22.03
2018-03-15T12:41:03.670Z,22.50
2018-03-15T12:42:08.953Z,25.87
2018-03-15T12:43:13.154Z,25.00
2018-03-15T12:44:17.370Z,22.63
2018-03-15T12:45:26.525Z,26.20
2018-03-15T12:46:35.702Z,29.13
2018-03-15T12:47:41.668Z,22.50
2018-03-15T12:48:45.843Z,23.90
2018-03-15T12:49:52.171Z,21.83
2018-03-15T12:51:01.111Z,24.40
2018-03-15T12:52:06.874Z,24.97
2018-03-15T12:53:11.092Z,26.03
2018-03-15T12:54:15.273Z,24.80
2018-03-15T12:55:22.246Z,24.10
2018-03-15T12:56:30.858Z,24.43
2018-03-15T12:57:36.332Z,30.43
2018-03-15T12:58:40.521Z,19.63
2018-03-15T12:59:45.504Z,24.60
2018-03-15T13:00:52.437Z,20.40
2018-03-15T13:01:59.263Z,22.47
2018-03-15T13:03:05.590Z,23.17
2018-03-15T13:04:09.949Z,34.57
2018-03-15T13:05:14.120Z,27.80
2018-03-15T13:06:18.344Z,23.07
2018-03-15T13:07:28.547Z,22.70
2018-03-15T13:08:34.826Z,20.57
2018-03-15T13:09:41.057Z,20.20
2018-03-15T13:10:46.006Z,24.00
2018-03-15T13:11:53.948Z,25.97
2018-03-15T13:13:00.550Z,24.03
2018-03-15T13:14:07.788Z,24.20
2018-03-15T13:15:12.147Z,24.70
2018-03-15T13:16:16.336Z,24.23
2018-03-15T13:17:25.428Z,20.90
2018-03-15T13:18:33.340Z,21.23
2018-03-15T13:19:39.052Z,21.30
2018-03-15T13:20:43.291Z,27.17
2018-03-15T13:21:47.506Z,24.00
2018-03-15T13:22:56.747Z,26.87
2018-03-15T13:24:06.103Z,21.00
2018-03-15T13:25:10.650Z,24.63
2018-03-15T13:26:14.901Z,27.47
2018-03-15T13:27:19.192Z,20.73
2018-03-15T13:28:30.434Z,21.80
2018-03-15T13:29:38.563Z,23.03
2018-03-15T13:30:42.771Z,20.20
2018-03-15T13:31:47.042Z,25.20
2018-03-15T13:32:56.949Z,27.47
2018-03-15T13:34:03.543Z,23.20
2018-03-15T13:35:08.206Z,24.57
2018-03-15T13:36:12.430Z,23.50
2018-03-15T13:37:16.679Z,22.67
2018-03-15T13:38:22.312Z,26.13
2018-03-15T13:39:32.501Z,23.77
2018-03-15T13:40:38.185Z,33.53
2018-03-15T13:41:42.406Z,24.20
2018-03-15T13:42:46.650Z,25.00
2018-03-15T13:43:54.013Z,27.60
2018-03-15T13:45:00.743Z,23.33
2018-03-15T13:46:09.043Z,28.63
2018-03-15T13:47:13.251Z,25.80
2018-03-15T13:48:17.471Z,25.43
2018-03-15T13:49:27.490Z,27.70
2018-03-15T13:50:35.418Z,23.63
2018-03-15T13:51:40.781Z,26.33
2018-03-15T13:52:45.019Z,28.33
2018-03-15T13:53:49.811Z,25.73
2018-03-15T13:54:59.854Z,26.90
2018-03-15T13:56:07.477Z,26.50
2018-03-15T13:57:12.089Z,27.50
2018-03-15T13:58:16.293Z,25.27
2018-03-15T13:59:21.625Z,28.80
2018-03-15T14:00:29.690Z,26.73
2018-03-15T14:01:35.077Z,29.07
2018-03-15T14:02:40.167Z,23.40
2018-03-15T14:03:44.731Z,30.13
2018-03-15T14:04:48.919Z,28.73
2018-03-15T14:05:57.803Z,31.90
2018-03-15T14:07:04.795Z,24.43
2018-03-15T14:08:10.479Z,22.00
2018-03-15T14:09:14.663Z,30.87
2018-03-15T14:10:18.849Z,27.90
2018-03-15T14:11:30.090Z,26.57
2018-03-15T14:12:38.889Z,31.50