createdAt,value
2018-06-15T00:03:56.561Z,5.87
2018-06-15T00:08:35.206Z,5.27
2018-06-15T00:13:13.773Z,5.13
2018-06-15T00:17:52.300Z,5.97
2018-06-15T00:22:30.760Z,5.60
2018-06-15T00:27:12.902Z,6.40
2018-06-15T00:31:51.392Z,5.03
2018-06-15T00:36:29.941Z,4.83
2018-06-15T00:41:08.861Z,5.20
2018-06-15T00:45:47.806Z,5.10
2018-06-15T00:50:26.330Z,5.33
2018-06-15T00:55:09.470Z,5.70
2018-06-15T00:59:48.103Z,4.83
2018-06-15T01:04:30.150Z,4.93
2018-06-15T01:09:09.366Z,5.37
2018-06-15T01:13:47.863Z,5.67
2018-06-15T01:18:27.578Z,5.47
2018-06-15T01:23:06.092Z,5.20
2018-06-15T01:27:44.517Z,5.97
2018-06-15T01:32:23.090Z,5.17
2018-06-15T01:37:02.619Z,4.43
2018-06-15T01:41:41.161Z,4.20
2018-06-15T01:46:23.645Z,4.10
2018-06-15T01:51:02.114Z,3.93
2018-06-15T01:55:44.166Z,4.77
2018-06-15T02:00:22.712Z,3.90
2018-06-15T02:05:02.158Z,4.00
2018-06-15T02:09:40.585Z,4.13
2018-06-15T02:14:23.696Z,4.60
2018-06-15T02:19:02.389Z,4.67
2018-06-15T02:23:40.913Z,4.40
2018-06-15T02:28:19.534Z,4.50
2018-06-15T02:32:58.171Z,4.13
2018-06-15T02:37:37.652Z,5.00
2018-06-15T02:42:16.290Z,5.23
2018-06-15T02:46:54.978Z,6.03
2018-06-15T02:51:33.618Z,5.57
2018-06-15T02:56:13.265Z,5.50
2018-06-15T03:00:51.745Z,6.40
2018-06-15T03:05:31.400Z,6.20
2018-06-15T03:10:09.985Z,5.67
2018-06-15T03:14:49.716Z,5.67
2018-06-15T03:19:28.501Z,6.13
2018-06-15T03:24:10.911Z,6.60
2018-06-15T03:28:49.488Z,7.30
2018-06-15T03:33:28.137Z,6.83
2018-06-15T03:38:06.706Z,5.73
2018-06-15T03:42:45.155Z,5.97
2018-06-15T03:47:23.800Z,5.87
2018-06-15T03:52:02.331Z,5.60
2018-06-15T03:56:41.741Z,6.47
2018-06-15T04:01:20.226Z,6.47
2018-06-15T04:05:59.025Z,6.57
2018-06-15T04:10:37.657Z,7.60
2018-06-15T04:15:16.305Z,7.07
2018-06-15T04:19:54.817Z,7.30
2018-06-15T04:24:34.554Z,6.13
2018-06-15T04:29:13.143Z,11.83
2018-06-15T04:33:57.221Z,14.83
2018-06-15T04:38:35.817Z,10.93
2018-06-15T04:43:14.549Z,11.20
2018-06-15T04:47:54.449Z,13.07
2018-06-15T04:52:32.973Z,14.37
2018-06-15T04:57:11.765Z,13.30
2018-06-15T05:01:50.445Z,13.57
2018-06-15T05:06:29.090Z,12.73
2018-06-15T05:11:07.718Z,12.87
2018-06-15T05:15:49.533Z,10.50
2018-06-15T05:20:28.101Z,11.03
2018-06-15T05:25:07.803Z,9.47
2018-06-15T05:29:46.273Z,8.40
2018-06-15T05:34:27.522Z,8.40
2018-06-15T05:39:10.500Z,6.37
2018-06-15T05:43:52.329Z,6.10
2018-06-15T05:48:30.902Z,5.40
2018-06-15T05:53:09.540Z,5.80
2018-06-15T05:57:48.043Z,6.23
2018-06-15T06:08:01.080Z,7.17
2018-06-15T06:12:42.495Z,13.60
2018-06-15T06:17:24.397Z,5.40
2018-06-15T06:22:03.999Z,6.10
2018-06-15T06:26:43.741Z,5.37
2018-06-15T06:31:22.401Z,5.33
2018-06-15T06:36:01.051Z,5.20
2018-06-15T06:40:39.476Z,5.60
2018-06-15T06:45:21.874Z,4.80
2018-06-15T06:50:00.400Z,6.53
2018-06-15T06:54:39.614Z,6.27
2018-06-15T06:59:18.574Z,6.43
2018-06-15T07:04:00.463Z,7.47
2018-06-15T07:08:39.333Z,7.60
2018-06-15T07:13:18.502Z,8.33
2018-06-15T07:17:57.551Z,8.03
2018-06-15T07:22:36.190Z,8.20
2018-06-15T07:27:15.059Z,7.10
2018-06-15T07:31:53.827Z,6.87
2018-06-15T07:36:36.098Z,6.57
2018-06-15T07:41:14.650Z,6.53
2018-06-15T07:45:59.950Z,6.27
2018-06-15T07:50:38.933Z,6.23
2018-06-15T07:55:17.559Z,6.17
2018-06-15T07:59:56.137Z,5.53
2018-06-15T08:04:41.433Z,4.97
2018-06-15T08:09:19.923Z,5.30
2018-06-15T08:14:01.903Z,5.27
2018-06-15T08:18:40.601Z,4.20
2018-06-15T08:23:19.123Z,4.70
2018-06-15T08:27:57.721Z,4.40
2018-06-15T08:32:36.854Z,4.20
2018-06-15T08:37:15.471Z,4.37
2018-06-15T08:41:53.785Z,4.70
2018-06-15T08:46:35.781Z,4.73
2018-06-15T08:51:14.347Z,4.10
2018-06-15T08:55:53.199Z,4.57
2018-06-15T09:00:31.785Z,4.63
2018-06-15T09:05:14.439Z,4.30
2018-06-15T09:09:52.848Z,3.70
2018-06-15T09:14:32.369Z,3.90
2018-06-15T09:19:10.978Z,3.40
2018-06-15T09:23:53.399Z,4.10
2018-06-15T09:28:31.908Z,4.10
2018-06-15T09:33:11.718Z,4.07
2018-06-15T09:37:50.306Z,4.10
2018-06-15T09:42:29.746Z,3.73
2018-06-15T09:47:13.390Z,4.00
2018-06-15T09:51:52.099Z,5.93
2018-06-15T09:56:35.240Z,5.63
2018-06-15T10:01:13.899Z,5.77
2018-06-15T10:05:53.832Z,5.40
2018-06-15T10:10:32.371Z,5.33
2018-06-15T10:15:11.258Z,5.57
2018-06-15T10:19:49.837Z,5.83
2018-06-15T10:24:31.891Z,5.00
2018-06-15T10:29:10.502Z,5.03
2018-06-15T10:33:54.266Z,5.10
2018-06-15T10:38:32.986Z,5.33
2018-06-15T10:43:11.993Z,5.40
2018-06-15T10:47:50.384Z,5.40
2018-06-15T10:52:29.110Z,4.37
2018-06-15T10:57:07.911Z,4.30
2018-06-15T11:01:46.395Z,4.20
2018-06-15T11:06:25.233Z,4.60
2018-06-15T11:11:03.781Z,4.40
2018-06-15T11:15:43.055Z,3.37
2018-06-15T11:20:21.636Z,3.80
2018-06-15T11:25:04.078Z,3.37
2018-06-15T11:29:42.721Z,2.93
2018-06-15T11:34:22.290Z,3.23
2018-06-15T11:39:00.917Z,3.83
2018-06-15T11:43:39.625Z,3.83
2018-06-15T11:48:18.126Z,3.73
2018-06-15T11:53:00.173Z,3.70
2018-06-15T11:57:38.810Z,3.90
2018-06-15T12:02:17.447Z,3.73
2018-06-15T12:06:56.039Z,4.07
2018-06-15T12:11:34.701Z,4.13
2018-06-15T12:16:13.461Z,4.10
2018-06-15T12:20:52.109Z,4.10
2018-06-15T12:25:31.818Z,3.90
2018-06-15T12:30:10.479Z,4.00
2018-06-15T12:34:49.964Z,3.90
2018-06-15T12:39:28.563Z,4.07
2018-06-15T12:44:12.577Z,4.03
2018-06-15T12:48:51.200Z,3.70
2018-06-15T12:53:38.667Z,3.90
2018-06-15T12:58:17.249Z,3.57
2018-06-15T13:02:58.969Z,3.90
2018-06-15T13:07:37.488Z,4.33
2018-06-15T13:12:16.314Z,4.13
2018-06-15T13:16:54.860Z,3.90
2018-06-15T13:21:35.311Z,3.90
2018-06-15T13:26:17.265Z,3.57
2018-06-15T13:30:55.920Z,3.80
2018-06-15T13:35:37.678Z,3.90
2018-06-15T13:40:16.305Z,3.73
2018-06-15T13:45:00.739Z,4.17
2018-06-15T13:49:39.266Z,4.10
2018-06-15T13:54:22.970Z,4.10
2018-06-15T13:59:01.573Z,4.23
2018-06-15T14:03:43.317Z,4.10
2018-06-15T14:08:22.980Z,4.27
2018-06-15T14:13:02.747Z,4.30
2018-06-15T14:17:41.339Z,3.50
2018-06-15T14:22:25.137Z,3.80
2018-06-15T14:27:03.776Z,4.23
2018-06-15T14:31:42.359Z,3.60
2018-06-15T14:36:22.108Z,4.07
2018-06-15T14:41:00.793Z,4.13
2018-06-15T14:47:12.530Z,4.03
2018-06-15T14:51:51.212Z,4.50
2018-06-15T14:56:29.868Z,4.40
2018-06-15T15:01:08.517Z,6.00
2018-06-15T15:05:47.249Z,4.37
2018-06-15T15:10:25.919Z,4.70
2018-06-15T15:15:05.548Z,6.23
2018-06-15T15:19:44.158Z,4.67
2018-06-15T15:24:25.945Z,4.57
2018-06-15T15:29:05.330Z,4.77
2018-06-15T15:33:45.111Z,4.90
2018-06-15T15:38:23.705Z,4.33
2018-06-15T15:43:05.886Z,4.60
2018-06-15T15:47:44.526Z,5.30
2018-06-15T15:52:27.185Z,4.60
2018-06-15T15:57:05.831Z,5.00
2018-06-15T16:01:44.634Z,5.10
2018-06-15T16:06:23.255Z,5.20
2018-06-15T16:11:01.929Z,5.10
2018-06-15T16:15:41.473Z,5.40
2018-06-15T16:20:20.094Z,4.50
2018-06-15T16:24:59.687Z,4.83
2018-06-15T16:29:38.258Z,5.07
2018-06-15T16:34:17.894Z,5.23
2018-06-15T16:38:56.391Z,4.83
2018-06-15T16:43:40.247Z,5.63
2018-06-15T16:48:18.883Z,4.77
2018-06-15T16:53:01.385Z,4.50
2018-06-15T16:57:39.998Z,4.90
2018-06-15T17:02:22.270Z,5.13
2018-06-15T17:07:00.792Z,4.73
2018-06-15T17:11:39.495Z,5.00
2018-06-15T17:16:18.178Z,5.60
2018-06-15T17:20:56.729Z,5.53
2018-06-15T17:25:38.399Z,5.23
2018-06-15T17:35:17.251Z,5.67
2018-06-15T17:40:12.814Z,5.43
2018-06-15T17:50:56.263Z,5.83
2018-06-15T17:55:45.837Z,5.17
2018-06-15T18:00:24.518Z,6.07
2018-06-15T18:10:32.344Z,5.27
2018-06-15T18:15:11.903Z,4.80
2018-06-15T18:19:51.123Z,6.27
2018-06-15T18:24:34.618Z,5.90
2018-06-15T18:29:13.180Z,6.67
2018-06-15T18:33:53.031Z,5.93
2018-06-15T18:38:32.667Z,5.57
2018-06-15T18:43:19.507Z,5.93
2018-06-15T18:47:58.808Z,5.57
2018-06-15T18:52:40.786Z,5.57
2018-06-15T18:57:19.388Z,5.37
2018-06-15T19:02:01.704Z,6.73
2018-06-15T19:06:40.339Z,5.47
2018-06-15T19:11:19.677Z,5.50
2018-06-15T19:15:58.205Z,5.90
2018-06-15T19:20:36.773Z,5.23
2018-06-15T19:25:15.596Z,6.17
2018-06-15T19:29:54.566Z,5.97
2018-06-15T19:34:37.187Z,6.47
2018-06-15T19:39:15.755Z,6.07
2018-06-15T19:43:57.570Z,5.60
2018-06-15T19:48:36.066Z,6.37
2018-06-15T19:53:14.945Z,5.97
2018-06-15T19:57:53.447Z,6.20
2018-06-15T20:02:32.215Z,6.00
2018-06-15T20:07:17.381Z,5.47
2018-06-15T20:12:02.280Z,5.97
2018-06-15T20:16:45.342Z,6.00
2018-06-15T20:21:25.070Z,5.50
2018-06-15T20:26:03.905Z,6.47
2018-06-15T20:30:42.476Z,4.97
2018-06-15T20:35:24.914Z,6.40
2018-06-15T20:40:03.487Z,4.80
2018-06-15T20:44:45.335Z,5.20
2018-06-15T20:49:23.803Z,5.13
2018-06-15T20:54:13.852Z,5.30
2018-06-15T20:58:52.254Z,6.20
2018-06-15T21:03:31.787Z,6.13
2018-06-15T21:08:10.439Z,6.40
2018-06-15T21:12:49.897Z,6.03
2018-06-15T21:17:28.418Z,6.63
2018-06-15T21:22:07.235Z,7.00
2018-06-15T21:26:45.762Z,6.10
2018-06-15T21:31:24.334Z,5.73
2018-06-15T21:36:02.906Z,7.00
2018-06-15T21:40:41.552Z,7.17
2018-06-15T21:45:20.146Z,7.60
2018-06-15T21:49:58.623Z,6.97
2018-06-15T21:54:40.293Z,6.97
2018-06-15T21:59:18.779Z,7.37
2018-06-15T22:04:00.756Z,7.53
2018-06-15T22:08:39.178Z,7.57
2018-06-15T22:13:20.805Z,7.30
2018-06-15T22:17:59.310Z,7.80
2018-06-15T22:22:42.411Z,7.70
2018-06-15T22:27:20.975Z,7.30
2018-06-15T22:32:00.793Z,7.67
2018-06-15T22:36:39.997Z,7.83
2018-06-15T22:41:18.574Z,8.47
2018-06-15T22:45:57.072Z,7.83
2018-06-15T22:50:35.580Z,7.23
2018-06-15T22:55:14.722Z,7.97
2018-06-15T22:59:53.239Z,6.97
2018-06-15T23:04:35.263Z,6.67
2018-06-15T23:09:13.759Z,6.33
2018-06-15T23:13:52.516Z,6.00
2018-06-15T23:18:31.006Z,6.00
2018-06-15T23:23:09.730Z,7.50
2018-06-15T23:27:48.354Z,7.60
2018-06-15T23:32:27.065Z,6.63
2018-06-15T23:37:05.530Z,7.03
2018-06-15T23:41:47.442Z,6.73
2018-06-15T23:46:26.066Z,7.13
2018-06-15T23:51:07.625Z,7.13
2018-06-15T23:55:46.132Z,6.47
