createdAt,value
2018-11-22T12:16:05.289Z,22.07
2018-11-22T12:17:09.276Z,20.10
2018-11-22T12:18:12.760Z,19.63
2018-11-22T12:19:16.754Z,21.13
2018-11-22T12:20:21.242Z,20.60
2018-11-22T12:21:24.653Z,19.43
2018-11-22T12:22:28.097Z,20.27
2018-11-22T12:23:31.721Z,20.90
2018-11-22T12:24:35.259Z,20.03
2018-11-22T12:25:38.696Z,19.00
2018-11-22T12:26:43.015Z,19.53
2018-11-22T12:27:47.839Z,19.43
2018-11-22T12:28:51.466Z,19.57
2018-11-22T12:29:54.887Z,18.80
2018-11-22T12:31:06.088Z,18.93
2018-11-22T12:32:34.115Z,19.07
2018-11-22T12:33:38.608Z,18.00
2018-11-22T12:34:48.320Z,18.47
2018-11-22T12:35:57.758Z,16.57
2018-11-22T12:37:07.863Z,16.90
2018-11-22T12:38:17.395Z,17.10
2018-11-22T12:39:22.016Z,16.40
2018-11-22T12:40:26.531Z,17.53
2018-11-22T12:41:31.448Z,16.90
2018-11-22T12:42:36.016Z,16.13
2018-11-22T12:43:40.733Z,16.50
2018-11-22T12:44:45.008Z,16.40
2018-11-22T12:45:49.874Z,17.17
2018-11-22T12:46:54.488Z,15.07
2018-11-22T12:47:59.548Z,16.10
2018-11-22T12:49:04.358Z,15.40
2018-11-22T12:50:10.586Z,17.10
2018-11-22T12:51:15.875Z,15.60
2018-11-22T12:52:20.210Z,16.17
2018-11-22T12:53:24.772Z,16.70
2018-11-22T12:54:29.569Z,15.70
2018-11-22T12:55:34.255Z,15.50
2018-11-22T12:56:39.163Z,16.70
2018-11-22T12:57:44.209Z,16.10
2018-11-22T12:58:48.926Z,15.80
2018-11-22T12:59:53.532Z,16.03
2018-11-22T13:00:58.967Z,15.73
2018-11-22T13:02:03.706Z,15.03
2018-11-22T13:03:07.840Z,15.70
2018-11-22T13:04:12.450Z,14.60
2018-11-22T13:05:18.266Z,15.50
2018-11-22T13:06:23.225Z,15.27
2018-11-22T13:07:27.418Z,14.83
2018-11-22T13:08:32.163Z,16.27
2018-11-22T13:09:36.644Z,14.90
2018-11-22T13:10:41.419Z,15.87
2018-11-22T13:11:47.746Z,15.07
2018-11-22T13:12:50.925Z,14.33
2018-11-22T13:13:55.824Z,15.17
2018-11-22T13:15:00.273Z,15.20
2018-11-22T13:16:05.005Z,14.50
2018-11-22T13:17:09.880Z,14.50
2018-11-22T13:18:14.610Z,13.87
2018-11-22T13:19:20.014Z,14.30
2018-11-22T13:20:24.477Z,12.70
2018-11-22T13:21:28.771Z,13.23
2018-11-22T13:22:33.121Z,13.03
2018-11-22T13:23:37.662Z,14.10
2018-11-22T13:24:41.990Z,12.40
2018-11-22T13:25:46.730Z,13.60
2018-11-22T13:26:51.192Z,14.10
2018-11-22T13:27:55.715Z,14.60
2018-11-22T13:28:59.846Z,12.97
2018-11-22T13:30:04.509Z,14.07
2018-11-22T13:31:10.002Z,14.20
2018-11-22T13:32:21.246Z,12.30
2018-11-22T13:33:19.527Z,12.90
2018-11-22T13:34:23.821Z,13.37
2018-11-22T13:35:28.388Z,13.57
2018-11-22T13:36:33.117Z,13.20
2018-11-22T13:37:37.675Z,13.70
2018-11-22T13:38:42.246Z,12.87
2018-11-22T13:39:46.882Z,13.53
2018-11-22T13:40:51.538Z,13.03
2018-11-22T13:41:56.155Z,12.97
2018-11-22T13:43:00.389Z,13.20
2018-11-22T13:44:04.777Z,13.33
2018-11-22T13:45:11.672Z,13.30
2018-11-22T13:46:16.360Z,13.47
2018-11-22T13:47:21.137Z,13.50
2018-11-22T13:48:25.639Z,13.13
2018-11-22T13:49:30.239Z,12.43
2018-11-22T13:50:41.713Z,12.47
2018-11-22T13:51:40.700Z,12.23
2018-11-22T13:52:46.839Z,13.70
2018-11-22T13:53:51.459Z,12.40
2018-11-22T13:54:55.922Z,12.60
2018-11-22T13:56:00.635Z,12.63
2018-11-22T13:57:05.416Z,11.10
2018-11-22T13:58:10.014Z,13.17
2018-11-22T13:59:15.614Z,13.70
2018-11-22T14:00:28.306Z,11.50
2018-11-22T14:01:32.846Z,11.90
2018-11-22T14:02:37.430Z,12.60
2018-11-22T14:03:41.926Z,11.87
2018-11-22T14:04:46.596Z,12.40
2018-11-22T14:05:51.306Z,11.47
2018-11-22T14:06:55.942Z,11.50
2018-11-22T14:08:00.739Z,12.27
2018-11-22T14:09:07.310Z,11.00
2018-11-22T14:10:14.196Z,11.40
2018-11-22T14:11:18.797Z,11.57
2018-11-22T14:12:23.670Z,10.70
2018-11-22T14:13:28.255Z,11.67
2018-11-22T14:14:32.817Z,12.00
2018-11-22T14:15:37.401Z,12.60
2018-11-22T14:16:41.832Z,12.77
2018-11-22T14:17:47.002Z,12.20
2018-11-22T14:18:52.704Z,12.10
2018-11-22T14:19:57.400Z,12.33
2018-11-22T14:21:01.839Z,12.10
2018-11-22T14:22:06.686Z,12.40
2018-11-22T14:23:11.347Z,11.97
2018-11-22T14:24:16.241Z,13.00
2018-11-22T14:25:20.765Z,12.33
2018-11-22T14:26:24.711Z,12.20
2018-11-22T14:27:28.425Z,10.50
2018-11-22T14:28:31.860Z,12.17
2018-11-22T14:29:35.527Z,12.80
2018-11-22T14:30:38.949Z,12.10
2018-11-22T14:31:42.387Z,12.23
2018-11-22T14:32:46.623Z,11.60
2018-11-22T14:33:50.039Z,12.47
2018-11-22T14:34:56.535Z,12.30
2018-11-22T14:35:57.142Z,11.80
2018-11-22T14:37:01.222Z,12.00
2018-11-22T14:38:04.991Z,12.33
2018-11-22T14:39:08.675Z,10.63
2018-11-22T14:40:14.514Z,11.80
2018-11-22T14:41:18.367Z,12.40
2018-11-22T14:42:20.883Z,11.97
2018-11-22T14:43:24.740Z,11.47
2018-11-22T14:44:28.179Z,12.37
2018-11-22T14:45:32.364Z,11.87
2018-11-22T14:46:35.910Z,12.00
2018-11-22T14:47:39.627Z,12.77
2018-11-22T14:48:43.043Z,11.17
2018-11-22T14:49:46.570Z,11.47
2018-11-22T14:51:01.550Z,12.40
2018-11-22T14:52:05.302Z,11.37
2018-11-22T14:53:12.720Z,12.63
2018-11-22T14:54:16.558Z,11.70
2018-11-22T14:55:20.257Z,10.90
2018-11-22T14:56:23.693Z,11.83
2018-11-22T14:57:27.156Z,10.87
2018-11-22T14:58:30.634Z,10.73
2018-11-22T14:59:34.422Z,11.50
2018-11-22T15:00:37.894Z,9.57
2018-11-22T15:01:41.337Z,12.57
2018-11-22T15:02:47.072Z,11.40
2018-11-22T15:03:50.764Z,11.30
2018-11-22T15:04:54.207Z,11.40
2018-11-22T15:05:57.634Z,11.67
2018-11-22T15:07:01.101Z,12.00
2018-11-22T15:08:04.559Z,10.70
2018-11-22T15:09:09.496Z,10.77
2018-11-22T15:10:14.234Z,10.40
2018-11-22T15:11:17.926Z,10.33
2018-11-22T15:12:21.447Z,10.23
2018-11-22T15:13:24.850Z,11.13
2018-11-22T15:14:28.281Z,10.27
2018-11-22T15:15:31.831Z,11.07
2018-11-22T15:16:35.978Z,10.60
2018-11-22T15:17:39.927Z,10.57
2018-11-22T15:18:43.374Z,10.37
2018-11-22T15:19:46.838Z,10.43
2018-11-22T15:20:50.278Z,9.83
2018-11-22T15:21:53.697Z,9.50
2018-11-22T15:22:57.116Z,10.27
2018-11-22T15:24:00.696Z,10.70
2018-11-22T15:25:04.286Z,9.97
2018-11-22T15:26:07.761Z,10.77
2018-11-22T15:27:11.202Z,10.90
2018-11-22T15:28:15.633Z,10.20
2018-11-22T15:29:19.218Z,10.37
2018-11-22T15:30:27.086Z,10.57
2018-11-22T15:31:30.840Z,10.50
2018-11-22T15:32:34.269Z,9.20
2018-11-22T15:33:37.824Z,10.03
2018-11-22T15:34:41.254Z,9.60
2018-11-22T15:35:45.055Z,9.67
2018-11-22T15:36:48.525Z,9.40
2018-11-22T15:37:52.416Z,9.97
2018-11-22T15:38:56.021Z,9.50
2018-11-22T15:39:59.595Z,10.60
2018-11-22T15:41:03.038Z,8.50
2018-11-22T15:42:06.470Z,9.97
2018-11-22T15:43:09.908Z,9.13
2018-11-22T15:44:13.453Z,9.00
2018-11-22T15:45:18.970Z,8.90
2018-11-22T15:46:22.492Z,8.40
2018-11-22T15:47:25.910Z,9.60
2018-11-22T15:48:29.309Z,9.13
2018-11-22T15:49:32.783Z,8.87
2018-11-22T15:50:36.207Z,9.10
2018-11-22T15:51:39.631Z,10.10
2018-11-22T15:52:43.577Z,9.20
2018-11-22T15:53:47.155Z,8.47
2018-11-22T15:54:50.615Z,9.50
2018-11-22T15:55:54.046Z,9.30
2018-11-22T15:56:57.482Z,8.87
2018-11-22T15:58:01.350Z,9.23
2018-11-22T15:59:04.794Z,8.60
2018-11-22T16:00:16.052Z,8.30
2018-11-22T16:01:19.728Z,9.30
2018-11-22T16:02:23.146Z,9.10
2018-11-22T16:03:26.576Z,8.67
2018-11-22T16:04:30.014Z,9.27
2018-11-22T16:05:33.776Z,8.60
2018-11-22T16:06:37.248Z,8.90
2018-11-22T16:07:41.175Z,8.63
2018-11-22T16:08:44.823Z,8.50
2018-11-22T16:09:48.407Z,8.00
2018-11-22T16:10:51.999Z,8.87
2018-11-22T16:11:55.756Z,8.90
2018-11-22T16:13:01.005Z,7.93
2018-11-22T16:14:05.378Z,8.93
2018-11-22T16:15:15.114Z,8.60
2018-11-22T16:16:18.759Z,7.77
2018-11-22T16:17:22.324Z,8.57
2018-11-22T16:18:25.707Z,7.53
2018-11-22T16:19:29.175Z,7.70
2018-11-22T16:20:32.694Z,8.50
2018-11-22T16:21:36.245Z,8.40
2018-11-22T16:22:40.167Z,8.50
2018-11-22T16:23:43.883Z,8.37
2018-11-22T16:24:47.848Z,7.20
2018-11-22T16:25:51.285Z,8.27
2018-11-22T16:26:54.742Z,8.00
2018-11-22T16:27:58.166Z,7.57
2018-11-22T16:29:01.637Z,7.40
2018-11-22T16:30:07.261Z,7.83
2018-11-22T16:31:10.713Z,7.30
2018-11-22T16:32:14.446Z,7.60
2018-11-22T16:33:18.114Z,7.70
2018-11-22T16:34:22.303Z,7.77
2018-11-22T16:35:33.201Z,7.77
2018-11-22T16:36:30.201Z,7.57
2018-11-22T16:37:33.613Z,7.27
2018-11-22T16:38:37.044Z,7.60
2018-11-22T16:39:40.484Z,8.47
2018-11-22T16:40:45.489Z,7.03
2018-11-22T16:41:49.016Z,7.70
2018-11-22T16:42:53.242Z,7.83
2018-11-22T16:43:59.623Z,7.67
2018-11-22T16:45:00.201Z,7.07
2018-11-22T16:46:03.646Z,7.63
2018-11-22T16:47:07.051Z,7.60
2018-11-22T16:48:12.048Z,7.33
2018-11-22T16:49:15.481Z,7.80
2018-11-22T16:50:22.900Z,7.17
2018-11-22T16:51:26.358Z,7.60
2018-11-22T16:52:29.780Z,7.10
2018-11-22T16:53:33.164Z,7.80
2018-11-22T16:54:36.596Z,7.80
2018-11-22T16:55:40.024Z,8.10
2018-11-22T16:56:43.537Z,7.13
2018-11-22T16:57:48.373Z,6.83
2018-11-22T16:58:51.833Z,7.30
2018-11-22T16:59:55.223Z,7.30
2018-11-22T17:00:58.674Z,7.23
2018-11-22T17:02:02.100Z,7.10
2018-11-22T17:03:10.332Z,8.20
2018-11-22T17:04:13.821Z,8.13
2018-11-22T17:05:17.538Z,7.87
2018-11-22T17:06:21.036Z,7.57
2018-11-22T17:07:24.482Z,7.57
2018-11-22T17:08:27.901Z,7.73
2018-11-22T17:09:31.444Z,7.57
2018-11-22T17:10:36.369Z,7.50
2018-11-22T17:11:39.795Z,8.00
2018-11-22T17:12:44.211Z,7.93
2018-11-22T17:13:47.783Z,7.70
2018-11-22T17:14:51.196Z,8.03
2018-11-22T17:15:54.597Z,7.30
2018-11-22T17:16:58.030Z,8.43
2018-11-22T17:18:01.879Z,9.23
2018-11-22T17:19:05.381Z,8.40
2018-11-22T17:20:11.090Z,8.47
2018-11-22T17:21:14.498Z,7.30
2018-11-22T17:22:17.958Z,8.30
2018-11-22T17:23:21.398Z,8.40
2018-11-22T17:24:24.795Z,7.83
2018-11-22T17:25:29.690Z,8.07
2018-11-22T17:26:33.150Z,7.20
2018-11-22T17:27:36.641Z,7.83
2018-11-22T17:28:40.156Z,7.70
2018-11-22T17:29:43.615Z,8.03
2018-11-22T17:30:47.109Z,8.27
2018-11-22T17:31:50.957Z,8.10
2018-11-22T17:32:56.674Z,7.87
2018-11-22T17:34:00.381Z,9.00
2018-11-22T17:35:04.355Z,8.83
2018-11-22T17:36:07.931Z,8.50
2018-11-22T17:37:12.214Z,8.50
2018-11-22T17:38:16.430Z,7.40
2018-11-22T17:39:21.342Z,8.03
2018-11-22T17:40:29.121Z,8.00
2018-11-22T17:41:32.596Z,9.27
2018-11-22T17:42:36.053Z,7.83
2018-11-22T17:43:39.503Z,8.00
2018-11-22T17:44:43.917Z,8.30
2018-11-22T17:45:49.001Z,8.17
2018-11-22T17:46:52.430Z,6.93
2018-11-22T17:47:55.897Z,8.07
2018-11-22T17:48:59.361Z,7.70
2018-11-22T17:50:02.751Z,8.07
2018-11-22T17:51:06.295Z,7.80
2018-11-22T17:52:09.742Z,7.00
2018-11-22T17:53:14.196Z,8.33
2018-11-22T17:54:17.893Z,8.17
2018-11-22T17:55:22.867Z,7.73
2018-11-22T17:56:26.278Z,7.73
2018-11-22T17:57:29.709Z,7.70
2018-11-22T17:58:33.146Z,6.67
2018-11-22T17:59:36.941Z,7.00
2018-11-22T18:00:42.966Z,7.70
2018-11-22T18:01:46.421Z,7.13
2018-11-22T18:02:51.270Z,7.40
2018-11-22T18:03:55.177Z,7.83
2018-11-22T18:04:58.622Z,8.23
2018-11-22T18:06:02.095Z,7.80
2018-11-22T18:07:05.980Z,7.50
2018-11-22T18:08:09.422Z,7.43
2018-11-22T18:09:12.921Z,8.20
2018-11-22T18:10:19.036Z,8.30
2018-11-22T18:11:22.457Z,8.07
2018-11-22T18:12:25.909Z,8.47
2018-11-22T18:13:29.415Z,7.97
2018-11-22T18:14:32.868Z,8.10
2018-11-22T18:16:08.084Z,7.70
2018-11-22T18:17:11.476Z,8.60
2018-11-22T18:18:14.966Z,8.10
2018-11-22T18:19:18.470Z,8.47
2018-11-22T18:20:23.184Z,7.90
2018-11-22T18:21:26.588Z,8.00
2018-11-22T18:22:30.000Z,8.43
2018-11-22T18:23:33.448Z,7.67
2018-11-22T18:24:36.843Z,7.53
2018-11-22T18:25:40.244Z,8.47
2018-11-22T18:26:43.715Z,7.60
2018-11-22T18:27:47.296Z,8.00
2018-11-22T18:28:50.733Z,8.03
2018-11-22T18:29:54.179Z,7.80
2018-11-22T18:30:57.625Z,8.87
2018-11-22T18:32:01.012Z,9.40
2018-11-22T18:33:05.890Z,8.53
2018-11-22T18:34:09.321Z,8.30
2018-11-22T18:35:13.468Z,7.50
2018-11-22T18:36:16.927Z,7.97
2018-11-22T18:37:20.359Z,7.60
2018-11-22T18:38:23.867Z,7.47
2018-11-22T18:39:27.268Z,7.80
2018-11-22T18:40:32.102Z,7.33
2018-11-22T18:41:37.097Z,7.37
2018-11-22T18:42:40.548Z,7.10
2018-11-22T18:43:44.814Z,7.50
2018-11-22T18:44:48.272Z,6.53
2018-11-22T18:45:51.882Z,7.53
2018-11-22T18:46:56.801Z,7.80
2018-11-22T18:48:01.318Z,7.40
2018-11-22T18:49:05.162Z,6.80
2018-11-22T18:50:22.100Z,8.00
2018-11-22T18:51:25.513Z,7.33
2018-11-22T18:52:28.926Z,7.60
2018-11-22T18:53:32.313Z,7.57
2018-11-22T18:54:35.730Z,7.60
2018-11-22T18:55:39.144Z,8.30
2018-11-22T18:56:42.577Z,6.67
2018-11-22T18:57:46.324Z,6.97
2018-11-22T18:58:49.789Z,7.13
2018-11-22T18:59:53.490Z,7.83
2018-11-22T19:00:57.281Z,6.77
2018-11-22T19:02:01.000Z,6.97
2018-11-22T19:03:09.052Z,7.37
2018-11-22T19:04:12.794Z,7.00
2018-11-22T19:05:16.888Z,7.03
2018-11-22T19:06:20.386Z,6.80
2018-11-22T19:07:24.012Z,6.57
2018-11-22T19:08:27.575Z,6.90
2018-11-22T19:09:31.319Z,6.77
2018-11-22T19:10:36.343Z,7.57
2018-11-22T19:11:39.921Z,6.47
2018-11-22T19:12:44.617Z,7.17
2018-11-22T19:13:48.218Z,6.90
2018-11-22T19:14:51.812Z,6.47
2018-11-22T19:15:55.314Z,6.37
2018-11-22T19:16:58.793Z,6.90
2018-11-22T19:18:02.428Z,6.50
2018-11-22T19:19:05.984Z,6.20
2018-11-22T19:20:12.004Z,6.73
2018-11-22T19:21:15.448Z,6.90
2018-11-22T19:22:18.902Z,6.90
2018-11-22T19:23:22.333Z,6.60
2018-11-22T19:24:25.740Z,6.90
2018-11-22T19:25:29.111Z,6.07
2018-11-22T19:26:32.496Z,6.17
2018-11-22T19:27:35.988Z,6.87
2018-11-22T19:28:39.390Z,6.60
2018-11-22T19:29:43.139Z,5.57
2018-11-22T19:30:47.967Z,6.60
2018-11-22T19:31:51.415Z,6.40
2018-11-22T19:32:55.969Z,6.30
2018-11-22T19:33:59.406Z,6.97
2018-11-22T19:35:02.829Z,6.57
2018-11-22T19:36:07.173Z,6.50
2018-11-22T19:37:10.609Z,6.90
2018-11-22T19:38:14.343Z,6.33
2018-11-22T19:39:18.061Z,6.63
2018-11-22T19:40:26.025Z,6.70
2018-11-22T19:41:29.464Z,5.80
2018-11-22T19:42:32.897Z,6.40
2018-11-22T19:43:36.333Z,6.00
2018-11-22T19:44:39.762Z,6.60
2018-11-22T19:45:44.829Z,6.20
2018-11-22T19:46:48.326Z,6.43
2018-11-22T19:47:52.017Z,6.57
2018-11-22T19:48:55.419Z,5.67
2018-11-22T19:49:58.857Z,6.17
2018-11-22T19:51:05.878Z,7.00
2018-11-22T19:52:05.882Z,7.27
2018-11-22T19:53:10.930Z,6.57
2018-11-22T19:54:14.520Z,6.10
2018-11-22T19:55:19.407Z,7.03
2018-11-22T19:56:22.870Z,7.10
2018-11-22T19:57:26.315Z,7.33
2018-11-22T19:58:29.728Z,7.13
2018-11-22T19:59:33.167Z,7.67
2018-11-22T20:00:36.651Z,6.67
2018-11-22T20:01:40.068Z,6.90
2018-11-22T20:02:44.194Z,6.90
2018-11-22T20:03:47.653Z,7.10
2018-11-22T20:04:51.132Z,6.90
2018-11-22T20:05:54.714Z,6.67
2018-11-22T20:06:58.214Z,7.47
2018-11-22T20:08:03.215Z,6.70
2018-11-22T20:09:09.021Z,6.27
2018-11-22T20:10:18.353Z,6.60
2018-11-22T20:11:21.849Z,6.30
2018-11-22T20:12:25.307Z,6.87
2018-11-22T20:13:28.782Z,6.47
2018-11-22T20:14:32.199Z,6.63
2018-11-22T20:15:35.819Z,7.33
2018-11-22T20:16:39.229Z,7.10
2018-11-22T20:17:43.332Z,5.90
2018-11-22T20:18:46.813Z,6.40
2018-11-22T20:19:50.239Z,6.30
2018-11-22T20:20:53.668Z,7.27
2018-11-22T20:21:57.113Z,6.27
2018-11-22T20:23:00.521Z,6.80
2018-11-22T20:24:03.988Z,6.70
2018-11-22T20:25:07.463Z,6.73
2018-11-22T20:26:10.909Z,6.20
2018-11-22T20:27:14.374Z,6.43
2018-11-22T20:28:17.829Z,6.80
2018-11-22T20:29:21.281Z,6.43
2018-11-22T20:30:26.772Z,7.13
2018-11-22T20:31:30.383Z,6.70
2018-11-22T20:32:38.766Z,7.23
2018-11-22T20:33:37.501Z,7.20
2018-11-22T20:34:41.001Z,6.67
2018-11-22T20:35:44.725Z,6.43
2018-11-22T20:36:48.215Z,6.10
2018-11-22T20:37:52.227Z,6.67
2018-11-22T20:38:55.744Z,6.27
2018-11-22T20:39:59.221Z,5.87
2018-11-22T20:41:02.681Z,6.93
2018-11-22T20:42:06.371Z,5.67
2018-11-22T20:43:10.080Z,6.90
2018-11-22T20:44:13.550Z,6.40
2018-11-22T20:45:18.386Z,6.33
2018-11-22T20:46:21.823Z,6.10
2018-11-22T20:47:25.272Z,6.90
2018-11-22T20:48:28.737Z,6.90
2018-11-22T20:49:32.234Z,6.77
2018-11-22T20:50:36.185Z,6.93
2018-11-22T20:51:39.666Z,7.37
2018-11-22T20:52:43.164Z,6.90
2018-11-22T20:53:46.602Z,6.23
2018-11-22T20:54:50.195Z,6.83
2018-11-22T20:55:53.648Z,6.50
2018-11-22T20:56:57.088Z,7.50
2018-11-22T20:58:01.943Z,6.93
2018-11-22T20:59:05.425Z,7.27
2018-11-22T21:00:12.752Z,6.20
2018-11-22T21:01:16.208Z,6.50
2018-11-22T21:02:19.627Z,6.07
2018-11-22T21:03:23.031Z,5.80
2018-11-22T21:04:26.471Z,6.70
2018-11-22T21:05:30.652Z,6.13
2018-11-22T21:06:34.453Z,6.90
2018-11-22T21:07:37.896Z,5.73
2018-11-22T21:08:48.432Z,6.40
2018-11-22T21:09:44.832Z,6.27
2018-11-22T21:10:48.385Z,6.60
2018-11-22T21:11:51.837Z,6.07
2018-11-22T21:12:55.277Z,6.60
2018-11-22T21:13:58.766Z,6.57
2018-11-22T21:15:02.220Z,6.20
2018-11-22T21:16:06.134Z,6.17
2018-11-22T21:17:09.544Z,6.67
2018-11-22T21:18:13.018Z,6.43
2018-11-22T21:19:16.492Z,6.70
2018-11-22T21:20:21.539Z,5.87
2018-11-22T21:21:25.057Z,7.00
2018-11-22T21:22:28.511Z,5.93
2018-11-22T21:23:31.924Z,6.33
2018-11-22T21:24:35.458Z,6.40
2018-11-22T21:25:38.978Z,5.67
2018-11-22T21:26:42.400Z,6.20
2018-11-22T21:27:46.052Z,5.90
2018-11-22T21:28:49.480Z,5.37
2018-11-22T21:29:52.907Z,5.90
2018-11-22T21:30:56.366Z,5.70
2018-11-22T21:31:59.843Z,5.80
2018-11-22T21:33:03.614Z,5.40
2018-11-22T21:34:07.077Z,6.50
2018-11-22T21:35:10.632Z,5.73
2018-11-22T21:36:14.106Z,5.63
2018-11-22T21:37:17.570Z,5.77
2018-11-22T21:38:20.994Z,5.03
2018-11-22T21:39:24.466Z,5.17
2018-11-22T21:40:28.561Z,5.57
2018-11-22T21:41:32.080Z,5.20
2018-11-22T21:42:35.489Z,5.40
2018-11-22T21:43:38.958Z,5.10
2018-11-22T21:44:42.463Z,5.33
2018-11-22T21:45:45.864Z,5.20
2018-11-22T21:46:49.281Z,5.60
2018-11-22T21:47:52.694Z,5.40
2018-11-22T21:48:56.069Z,5.33
2018-11-22T21:49:59.501Z,4.97
2018-11-22T21:51:02.988Z,5.37
2018-11-22T21:52:06.425Z,5.43
2018-11-22T21:53:09.878Z,5.00
2018-11-22T21:54:13.327Z,4.73
2018-11-22T21:55:20.315Z,4.97
2018-11-22T21:56:23.737Z,5.40
2018-11-22T21:57:27.161Z,4.80
2018-11-22T21:58:30.584Z,4.90
2018-11-22T21:59:34.151Z,5.13
2018-11-22T22:00:39.388Z,5.00
2018-11-22T22:01:42.811Z,4.73
2018-11-22T22:02:52.502Z,5.37
2018-11-22T22:03:51.389Z,5.03
2018-11-22T22:04:54.798Z,4.60
2018-11-22T22:05:58.192Z,4.83
2018-11-22T22:07:01.602Z,4.73
2018-11-22T22:08:05.075Z,4.40
2018-11-22T22:09:09.032Z,4.63
2018-11-22T22:10:12.557Z,5.07
2018-11-22T22:11:16.005Z,4.57
2018-11-22T22:12:19.403Z,4.70
2018-11-22T22:13:22.872Z,4.40
2018-11-22T22:14:26.291Z,4.87
2018-11-22T22:15:31.045Z,4.00
2018-11-22T22:16:34.493Z,5.10
2018-11-22T22:17:38.299Z,4.70
2018-11-22T22:18:41.719Z,4.73
2018-11-22T22:19:45.271Z,4.63
2018-11-22T22:20:48.754Z,4.40
2018-11-22T22:21:52.185Z,4.80
2018-11-22T22:22:55.622Z,4.40
2018-11-22T22:23:59.016Z,4.40
2018-11-22T22:25:02.396Z,4.97
2018-11-22T22:26:05.934Z,4.37
2018-11-22T22:27:09.449Z,4.10
2018-11-22T22:28:12.926Z,4.60
2018-11-22T22:29:16.866Z,4.20
2018-11-22T22:30:25.774Z,4.20
2018-11-22T22:31:29.168Z,3.90
2018-11-22T22:32:32.680Z,3.97
2018-11-22T22:33:36.106Z,4.27
2018-11-22T22:34:39.501Z,4.53
2018-11-22T22:35:42.929Z,4.10
2018-11-22T22:36:46.373Z,4.10
2018-11-22T22:37:49.896Z,4.30
2018-11-22T22:38:53.419Z,4.17
2018-11-22T22:39:59.678Z,3.73
2018-11-22T22:41:00.272Z,4.20
2018-11-22T22:42:03.932Z,4.20
2018-11-22T22:43:07.393Z,3.93
2018-11-22T22:44:10.797Z,3.93
2018-11-22T22:45:15.317Z,3.77
2018-11-22T22:46:18.756Z,4.20
2018-11-22T22:47:22.150Z,3.93
2018-11-22T22:48:25.650Z,4.30
2018-11-22T22:49:29.231Z,4.07
2018-11-22T22:50:33.107Z,4.40
2018-11-22T22:51:36.509Z,3.77
2018-11-22T22:52:39.921Z,4.20
2018-11-22T22:53:43.361Z,3.50
2018-11-22T22:54:46.790Z,3.90
2018-11-22T22:55:50.190Z,4.33
2018-11-22T22:56:53.589Z,4.07
2018-11-22T22:57:57.000Z,3.90
2018-11-22T22:59:00.422Z,3.93
2018-11-22T23:00:03.949Z,3.73
2018-11-22T23:01:07.495Z,3.77
2018-11-22T23:02:10.918Z,3.53
2018-11-22T23:03:14.652Z,3.53
2018-11-22T23:04:18.188Z,3.60
2018-11-22T23:05:22.068Z,3.80
2018-11-22T23:06:25.485Z,3.60
2018-11-22T23:07:28.867Z,3.60
2018-11-22T23:08:32.267Z,3.70
2018-11-22T23:09:35.854Z,3.63
2018-11-22T23:10:39.358Z,3.43
2018-11-22T23:11:42.834Z,3.70
2018-11-22T23:12:46.255Z,3.20
2018-11-22T23:13:49.632Z,3.20
2018-11-22T23:14:53.062Z,4.03
2018-11-22T23:15:56.480Z,3.40
2018-11-22T23:16:59.920Z,3.10
2018-11-22T23:18:03.361Z,3.20
2018-11-22T23:19:06.783Z,3.50
2018-11-22T23:20:12.986Z,3.70
2018-11-22T23:21:16.443Z,4.80
2018-11-22T23:22:19.858Z,3.07
2018-11-22T23:23:23.268Z,3.60
2018-11-22T23:24:26.647Z,3.17
2018-11-22T23:25:30.618Z,3.40
2018-11-22T23:26:34.055Z,3.30
2018-11-22T23:27:37.818Z,3.20
2018-11-22T23:28:41.233Z,3.63
2018-11-22T23:29:44.639Z,3.30
2018-11-22T23:30:48.091Z,3.40
2018-11-22T23:31:51.734Z,3.10
2018-11-22T23:32:57.466Z,3.10
2018-11-22T23:34:00.862Z,3.23
2018-11-22T23:35:04.868Z,3.00
2018-11-22T23:36:08.316Z,3.53
2018-11-22T23:37:11.780Z,3.37
2018-11-22T23:38:15.203Z,2.90
2018-11-22T23:39:18.641Z,3.20
2018-11-22T23:40:24.295Z,3.23
2018-11-22T23:41:27.710Z,3.13
2018-11-22T23:42:31.184Z,3.07
2018-11-22T23:43:34.592Z,3.17
2018-11-22T23:44:38.087Z,3.20
2018-11-22T23:45:41.668Z,2.90
2018-11-22T23:46:45.119Z,3.00
2018-11-22T23:47:49.431Z,2.87
2018-11-22T23:48:52.865Z,3.10
2018-11-22T23:49:56.265Z,3.00
2018-11-22T23:50:59.696Z,2.60
2018-11-22T23:52:03.099Z,3.43
2018-11-22T23:53:06.519Z,2.87
2018-11-22T23:54:09.970Z,3.33
2018-11-22T23:55:13.389Z,3.10
2018-11-22T23:56:17.139Z,2.90
2018-11-22T23:57:20.794Z,3.10
2018-11-22T23:58:24.276Z,3.10
2018-11-22T23:59:27.639Z,2.80
