createdAt,value
2017-10-16T00:00:45.188Z,10.03
2017-10-16T00:03:13.855Z,4.20
2017-10-16T00:05:42.481Z,6.20
2017-10-16T00:08:11.111Z,8.30
2017-10-16T00:10:39.785Z,7.87
2017-10-16T00:13:08.443Z,8.13
2017-10-16T00:15:37.087Z,16.20
2017-10-16T00:18:05.746Z,6.17
2017-10-16T00:20:34.221Z,9.83
2017-10-16T00:23:02.855Z,10.93
2017-10-16T00:25:31.524Z,11.30
2017-10-16T00:28:00.191Z,5.23
2017-10-16T00:30:28.837Z,10.40
2017-10-16T00:32:57.584Z,7.47
2017-10-16T00:35:26.201Z,11.80
2017-10-16T00:37:54.839Z,7.20
2017-10-16T00:40:23.519Z,7.20
2017-10-16T00:42:52.131Z,8.10
2017-10-16T00:45:20.646Z,12.33
2017-10-16T00:47:49.256Z,7.70
2017-10-16T00:50:17.870Z,16.67
2017-10-16T00:52:46.525Z,7.13
2017-10-16T00:55:15.200Z,5.20
2017-10-16T00:57:43.851Z,10.77
2017-10-16T01:00:12.534Z,8.20
2017-10-16T01:02:41.217Z,12.17
2017-10-16T01:05:09.840Z,7.07
2017-10-16T01:07:38.474Z,6.57
2017-10-16T01:10:07.158Z,14.13
2017-10-16T01:12:35.808Z,11.70
2017-10-16T01:15:04.490Z,8.47
2017-10-16T01:17:36.223Z,13.60
2017-10-16T01:20:04.585Z,15.90
2017-10-16T01:22:33.301Z,12.00
2017-10-16T01:25:01.660Z,8.73
2017-10-16T01:27:34.890Z,21.00
2017-10-16T01:30:03.274Z,10.33
2017-10-16T01:32:31.649Z,6.60
2017-10-16T01:34:59.850Z,6.80
2017-10-16T01:37:28.555Z,9.67
2017-10-16T01:39:57.115Z,22.53
2017-10-16T01:42:25.427Z,10.07
2017-10-16T01:44:53.789Z,11.60
2017-10-16T01:47:22.102Z,10.33
2017-10-16T01:49:50.548Z,12.97
2017-10-16T01:52:19.213Z,14.63
2017-10-16T01:54:47.923Z,12.03
2017-10-16T01:57:16.288Z,16.30
2017-10-16T01:59:44.595Z,6.47
2017-10-16T02:02:13.251Z,8.87
2017-10-16T02:04:41.755Z,14.10
2017-10-16T02:07:10.444Z,6.20
2017-10-16T02:09:39.079Z,11.03
2017-10-16T02:12:07.760Z,21.07
2017-10-16T02:14:36.387Z,8.97
2017-10-16T02:17:05.088Z,10.37
2017-10-16T02:19:33.714Z,8.23
2017-10-16T02:22:02.386Z,7.60
2017-10-16T02:24:30.907Z,10.43
2017-10-16T02:26:59.584Z,6.13
2017-10-16T02:29:28.211Z,8.07
2017-10-16T02:31:56.868Z,12.47
2017-10-16T02:34:25.482Z,13.97
2017-10-16T02:36:54.157Z,9.73
2017-10-16T02:39:22.775Z,6.70
2017-10-16T02:41:51.439Z,9.73
2017-10-16T02:44:20.048Z,8.10
2017-10-16T02:46:48.666Z,10.83
2017-10-16T02:49:17.321Z,10.13
2017-10-16T02:51:45.795Z,12.97
2017-10-16T02:54:14.311Z,10.60
2017-10-16T02:56:42.920Z,14.23
2017-10-16T02:59:11.608Z,10.83
2017-10-16T03:01:40.236Z,10.33
2017-10-16T03:04:08.892Z,13.40
2017-10-16T03:06:37.519Z,13.33
2017-10-16T03:09:05.722Z,9.23
2017-10-16T03:11:34.236Z,18.77
2017-10-16T03:14:02.778Z,8.90
2017-10-16T03:16:31.242Z,10.90
2017-10-16T03:18:59.899Z,8.70
2017-10-16T03:21:28.519Z,12.57
2017-10-16T03:23:57.133Z,13.40
2017-10-16T03:26:25.780Z,9.13
2017-10-16T03:28:54.443Z,8.10
2017-10-16T03:31:23.106Z,15.83
2017-10-16T03:33:51.759Z,8.67
2017-10-16T03:36:22.086Z,8.27
2017-10-16T03:38:50.587Z,8.90
2017-10-16T03:41:19.323Z,8.83
2017-10-16T03:43:47.983Z,8.33
2017-10-16T03:46:16.588Z,11.93
2017-10-16T03:48:45.288Z,12.67
2017-10-16T03:51:13.907Z,16.47
2017-10-16T03:53:42.570Z,12.20
2017-10-16T03:56:11.186Z,14.27
2017-10-16T03:58:39.826Z,14.13
2017-10-16T04:01:08.515Z,21.40
2017-10-16T04:03:37.122Z,11.80
2017-10-16T04:06:05.793Z,11.67
2017-10-16T04:08:34.464Z,14.30
2017-10-16T04:11:03.083Z,10.50
2017-10-16T04:13:31.741Z,13.20
2017-10-16T04:16:00.411Z,16.80
2017-10-16T04:18:29.078Z,14.47
2017-10-16T04:20:57.699Z,11.47
2017-10-16T04:23:26.303Z,11.83
2017-10-16T04:25:54.955Z,15.50
2017-10-16T04:28:23.595Z,14.80
2017-10-16T04:30:52.255Z,12.40
2017-10-16T04:33:20.890Z,13.33
2017-10-16T04:35:49.572Z,21.13
2017-10-16T04:38:18.187Z,11.60
2017-10-16T04:40:46.798Z,13.40
2017-10-16T04:43:15.470Z,14.23
2017-10-16T04:45:44.128Z,23.27
2017-10-16T04:48:12.755Z,15.50
2017-10-16T04:50:41.414Z,18.40
2017-10-16T04:53:10.033Z,17.67
2017-10-16T04:55:38.647Z,19.23
2017-10-16T04:58:07.317Z,14.07
2017-10-16T05:00:35.938Z,17.80
2017-10-16T05:03:04.599Z,21.70
2017-10-16T05:05:33.222Z,18.30
2017-10-16T05:08:01.848Z,18.67
2017-10-16T05:10:30.510Z,13.73
2017-10-16T05:12:59.126Z,20.20
2017-10-16T05:15:27.782Z,13.60
2017-10-16T05:17:56.464Z,19.33
2017-10-16T05:20:25.142Z,17.00
2017-10-16T05:22:53.765Z,16.20
2017-10-16T05:25:22.434Z,21.90
2017-10-16T05:27:51.047Z,16.13
2017-10-16T05:30:19.721Z,16.27
2017-10-16T05:32:48.352Z,26.10
2017-10-16T05:35:16.979Z,17.83
2017-10-16T05:37:45.639Z,27.33
2017-10-16T05:40:14.253Z,17.50
2017-10-16T05:42:42.862Z,15.13
2017-10-16T05:45:11.176Z,19.97
2017-10-16T05:47:39.872Z,16.97
2017-10-16T05:50:08.511Z,14.37
2017-10-16T05:52:37.181Z,28.20
2017-10-16T05:55:05.856Z,16.90
2017-10-16T05:57:34.956Z,26.00
2017-10-16T06:00:03.644Z,23.00
2017-10-16T06:02:32.491Z,22.93
2017-10-16T06:05:00.970Z,16.20
2017-10-16T06:07:29.162Z,13.83
2017-10-16T06:09:57.484Z,20.60
2017-10-16T06:12:26.173Z,20.57
2017-10-16T06:14:54.643Z,18.80
2017-10-16T06:17:23.174Z,17.83
2017-10-16T06:19:51.816Z,15.57
2017-10-16T06:22:20.483Z,20.23
2017-10-16T06:24:49.155Z,16.47
2017-10-16T06:27:17.799Z,14.87
2017-10-16T06:29:46.496Z,25.20
2017-10-16T06:32:14.850Z,20.37
2017-10-16T06:34:43.501Z,18.07
2017-10-16T06:37:12.197Z,18.57
2017-10-16T06:39:40.805Z,23.87
2017-10-16T06:42:09.498Z,21.17
2017-10-16T06:44:38.155Z,20.93
2017-10-16T06:47:06.519Z,21.67
2017-10-16T06:49:35.142Z,27.50
2017-10-16T06:52:03.674Z,21.50
2017-10-16T06:54:32.339Z,16.57
2017-10-16T06:57:00.948Z,20.33
2017-10-16T06:59:29.598Z,29.67
2017-10-16T07:01:58.259Z,28.97
2017-10-16T07:04:26.918Z,33.10
2017-10-16T07:06:55.563Z,20.90
2017-10-16T07:09:24.214Z,19.30
2017-10-16T07:11:52.901Z,21.70
2017-10-16T07:14:21.535Z,22.60
2017-10-16T07:16:50.159Z,18.37
2017-10-16T07:19:18.831Z,19.67
2017-10-16T07:21:47.829Z,23.70
2017-10-16T07:24:16.507Z,23.63
2017-10-16T07:26:45.148Z,23.70
2017-10-16T07:29:13.849Z,23.17
2017-10-16T07:31:42.510Z,26.23
2017-10-16T07:34:11.150Z,29.33
2017-10-16T07:36:39.828Z,23.47
2017-10-16T07:39:08.463Z,23.70
2017-10-16T07:41:36.935Z,29.63
2017-10-16T07:44:05.607Z,23.20
2017-10-16T07:46:34.107Z,26.33
2017-10-16T07:49:02.719Z,31.10
2017-10-16T07:51:31.402Z,21.90
2017-10-16T07:54:00.016Z,29.23
2017-10-16T07:56:28.678Z,22.80
2017-10-16T07:58:57.382Z,19.00
2017-10-16T08:01:25.999Z,21.97
2017-10-16T08:03:54.662Z,23.83
2017-10-16T08:06:23.275Z,26.97
2017-10-16T08:08:51.944Z,20.77
2017-10-16T08:11:20.626Z,19.77
2017-10-16T08:13:49.283Z,24.90
2017-10-16T08:16:17.906Z,20.07
2017-10-16T08:18:46.565Z,28.23
2017-10-16T08:21:15.179Z,30.60
2017-10-16T08:23:43.854Z,27.33
2017-10-16T08:26:12.168Z,23.70
2017-10-16T08:28:40.529Z,25.60
2017-10-16T08:31:08.862Z,20.30
2017-10-16T08:33:37.208Z,25.03
2017-10-16T08:36:05.859Z,22.13
2017-10-16T08:38:34.559Z,23.07
2017-10-16T08:41:03.220Z,21.73
2017-10-16T08:43:31.934Z,25.50
2017-10-16T08:46:00.649Z,26.87
2017-10-16T08:48:29.010Z,30.87
2017-10-16T08:50:57.667Z,27.93
2017-10-16T08:53:26.370Z,30.27
2017-10-16T08:55:54.665Z,27.53
2017-10-16T08:58:23.370Z,32.07
2017-10-16T09:00:51.744Z,25.33
2017-10-16T09:03:19.911Z,26.27
2017-10-16T09:05:48.427Z,27.10
2017-10-16T09:08:16.796Z,23.90
2017-10-16T09:10:45.507Z,21.23
2017-10-16T09:13:14.174Z,30.23
2017-10-16T09:15:42.503Z,27.47
2017-10-16T09:18:10.848Z,24.83
2017-10-16T09:20:39.148Z,24.53
2017-10-16T09:23:07.838Z,24.90
2017-10-16T09:25:36.500Z,28.17
2017-10-16T09:28:04.879Z,28.30
2017-10-16T09:30:33.190Z,27.83
2017-10-16T09:33:01.566Z,33.43
2017-10-16T09:35:29.944Z,25.97
2017-10-16T09:37:58.657Z,26.20
2017-10-16T09:40:27.053Z,27.70
2017-10-16T09:42:55.413Z,30.70
2017-10-16T09:45:23.735Z,26.17
2017-10-16T09:47:52.418Z,27.20
2017-10-16T09:50:20.732Z,30.53
2017-10-16T09:52:49.107Z,30.63
2017-10-16T09:55:17.779Z,36.13
2017-10-16T09:57:46.495Z,28.53
2017-10-16T10:00:14.819Z,26.30
2017-10-16T10:02:43.346Z,25.20
2017-10-16T10:05:11.566Z,27.50
2017-10-16T10:07:39.889Z,25.90
2017-10-16T10:10:08.611Z,29.73
2017-10-16T10:12:36.925Z,26.67
2017-10-16T10:15:05.567Z,23.97
2017-10-16T10:17:37.563Z,24.33
2017-10-16T10:20:06.267Z,32.33
2017-10-16T10:22:34.773Z,28.17
2017-10-16T10:25:03.306Z,24.13
2017-10-16T10:27:33.654Z,25.20
2017-10-16T10:30:02.319Z,24.03
2017-10-16T10:32:30.958Z,24.50
2017-10-16T10:34:59.618Z,24.67
2017-10-16T10:37:28.996Z,25.23
2017-10-16T10:39:57.860Z,32.37
2017-10-16T10:42:26.481Z,28.80
2017-10-16T10:44:55.151Z,26.13
2017-10-16T10:47:23.835Z,28.80
2017-10-16T10:49:52.549Z,20.67
2017-10-16T10:52:21.169Z,24.00
2017-10-16T10:54:49.803Z,30.40
2017-10-16T10:57:18.504Z,27.00
2017-10-16T10:59:47.160Z,38.23
2017-10-16T11:02:15.826Z,28.73
2017-10-16T11:04:44.453Z,28.83
2017-10-16T11:07:13.097Z,26.37
2017-10-16T11:09:41.863Z,27.90
2017-10-16T11:12:10.499Z,26.37
2017-10-16T11:14:38.854Z,26.93
2017-10-16T11:17:07.181Z,28.43
2017-10-16T11:19:35.502Z,30.03
2017-10-16T11:22:03.858Z,27.50
2017-10-16T11:24:32.165Z,20.50
2017-10-16T11:27:00.520Z,24.00
2017-10-16T11:29:29.603Z,26.60
2017-10-16T11:31:58.270Z,21.87
2017-10-16T11:34:26.945Z,27.17
2017-10-16T11:36:55.613Z,24.10
2017-10-16T11:39:23.929Z,21.87
2017-10-16T11:41:52.631Z,22.03
2017-10-16T11:44:21.368Z,23.10
2017-10-16T11:46:50.271Z,24.17
2017-10-16T11:49:18.604Z,29.03
2017-10-16T11:51:47.288Z,28.43
2017-10-16T11:54:15.987Z,23.50
2017-10-16T11:56:44.333Z,25.50
2017-10-16T11:59:13.026Z,26.43
2017-10-16T12:01:41.403Z,32.20
2017-10-16T12:04:09.831Z,24.60
2017-10-16T12:06:38.155Z,27.17
2017-10-16T12:09:06.591Z,33.70
2017-10-16T12:11:35.089Z,25.53
2017-10-16T12:14:03.479Z,21.90
2017-10-16T12:16:31.599Z,26.37
2017-10-16T12:18:59.699Z,28.07
2017-10-16T12:21:28.062Z,25.13
2017-10-16T12:23:56.379Z,23.83
2017-10-16T12:26:24.820Z,19.23
2017-10-16T12:28:53.114Z,24.23
2017-10-16T12:31:21.767Z,18.87
2017-10-16T12:33:50.198Z,20.97
2017-10-16T12:36:18.567Z,19.13
2017-10-16T12:38:46.983Z,26.40
2017-10-16T12:41:15.310Z,28.83
2017-10-16T12:43:43.686Z,17.60
2017-10-16T12:46:12.805Z,19.40
2017-10-16T12:48:41.443Z,23.50
2017-10-16T12:51:09.839Z,31.37
2017-10-16T12:53:38.155Z,23.83
2017-10-16T12:56:06.528Z,20.67
2017-10-16T12:58:34.702Z,20.10
2017-10-16T13:01:03.109Z,23.37
2017-10-16T13:03:31.629Z,18.53
2017-10-16T13:06:00.071Z,25.53
2017-10-16T13:08:28.394Z,24.23
2017-10-16T13:10:56.782Z,22.43
2017-10-16T13:13:25.165Z,21.17
2017-10-16T13:15:53.326Z,20.47
2017-10-16T13:18:21.539Z,28.40
2017-10-16T13:20:49.935Z,33.23
2017-10-16T13:23:18.325Z,25.00
2017-10-16T13:25:46.558Z,22.50
2017-10-16T13:28:14.765Z,19.10
2017-10-16T13:30:42.977Z,28.70
2017-10-16T13:33:11.211Z,20.63
2017-10-16T13:35:39.592Z,24.60
2017-10-16T13:38:08.019Z,18.70
2017-10-16T13:40:36.273Z,22.83
2017-10-16T13:43:04.669Z,21.23
2017-10-16T13:45:33.346Z,19.20
2017-10-16T13:48:01.510Z,22.40
2017-10-16T13:50:29.878Z,24.60
2017-10-16T13:52:58.282Z,30.40
2017-10-16T13:55:26.419Z,25.13
2017-10-16T13:57:54.519Z,18.93
2017-10-16T14:00:22.947Z,20.80
2017-10-16T14:02:51.272Z,21.83
2017-10-16T14:05:19.652Z,28.40
2017-10-16T14:07:47.795Z,23.50
2017-10-16T14:10:16.115Z,21.13
2017-10-16T14:12:44.583Z,31.20
2017-10-16T14:15:12.962Z,16.23
2017-10-16T14:17:41.341Z,17.90
2017-10-16T14:20:09.676Z,18.87
2017-10-16T14:22:38.071Z,23.50
2017-10-16T14:25:06.462Z,19.93
2017-10-16T14:27:35.647Z,20.13
2017-10-16T14:30:03.983Z,19.93
2017-10-16T14:32:32.695Z,16.40
2017-10-16T14:35:01.074Z,18.50
2017-10-16T14:37:33.897Z,29.13
2017-10-16T14:40:02.648Z,18.43
2017-10-16T14:42:30.993Z,21.67
2017-10-16T14:44:59.398Z,14.30
2017-10-16T14:47:27.826Z,19.20
2017-10-16T14:49:56.219Z,15.40
2017-10-16T14:52:24.587Z,18.00
2017-10-16T14:54:52.953Z,16.40
2017-10-16T14:57:21.271Z,21.90
2017-10-16T14:59:49.651Z,22.83
2017-10-16T15:02:23.502Z,18.30
2017-10-16T15:04:51.875Z,17.83
2017-10-16T15:07:20.227Z,15.27
2017-10-16T15:09:48.437Z,21.37
2017-10-16T15:12:17.005Z,16.60
2017-10-16T15:14:45.301Z,19.30
2017-10-16T15:17:13.655Z,21.10
2017-10-16T15:19:41.974Z,18.70
2017-10-16T15:22:10.406Z,19.70
2017-10-16T15:24:38.772Z,18.97
2017-10-16T15:27:07.126Z,15.53
2017-10-16T15:29:35.549Z,18.67
2017-10-16T15:32:03.908Z,15.83
2017-10-16T15:34:32.246Z,23.90
2017-10-16T15:37:00.487Z,24.90
2017-10-16T15:39:29.158Z,39.13
2017-10-16T15:41:57.574Z,55.43
2017-10-16T15:44:25.994Z,62.77
2017-10-16T15:46:54.391Z,34.73
2017-10-16T15:49:22.321Z,27.43
2017-10-16T15:51:50.497Z,19.20
2017-10-16T15:54:18.871Z,19.30
2017-10-16T15:56:47.230Z,23.70
2017-10-16T15:59:15.579Z,16.60
2017-10-16T16:01:44.005Z,13.00
2017-10-16T16:04:12.349Z,16.07
2017-10-16T16:06:40.722Z,18.93
2017-10-16T16:09:08.955Z,16.50
2017-10-16T16:11:37.166Z,21.00
2017-10-16T16:14:05.340Z,21.50
2017-10-16T16:16:33.807Z,13.97
2017-10-16T16:19:01.998Z,14.40
2017-10-16T16:21:30.387Z,14.80
2017-10-16T16:23:58.777Z,40.87
2017-10-16T16:26:27.129Z,17.23
2017-10-16T16:28:55.538Z,17.90
2017-10-16T16:31:23.874Z,25.13
2017-10-16T16:33:52.557Z,13.97
2017-10-16T16:36:20.940Z,12.10
2017-10-16T16:38:49.272Z,15.90
2017-10-16T16:41:17.403Z,13.00
2017-10-16T16:43:46.071Z,12.17
2017-10-16T16:46:14.441Z,14.30
2017-10-16T16:48:43.078Z,16.17
2017-10-16T16:51:11.767Z,14.20
2017-10-16T16:53:40.083Z,14.60
2017-10-16T16:56:08.426Z,14.67
2017-10-16T16:58:37.159Z,25.33
2017-10-16T17:01:05.714Z,12.40
2017-10-16T17:03:34.243Z,15.60
2017-10-16T17:06:02.796Z,15.47
2017-10-16T17:08:31.285Z,13.83
2017-10-16T17:10:59.821Z,17.53
2017-10-16T17:13:28.472Z,14.33
2017-10-16T17:15:57.147Z,11.10
2017-10-16T17:18:25.800Z,12.43
2017-10-16T17:20:54.503Z,13.33
2017-10-16T17:23:23.127Z,14.77
2017-10-16T17:25:51.858Z,18.03
2017-10-16T17:28:20.521Z,12.30
2017-10-16T17:30:49.173Z,17.20
2017-10-16T17:33:17.958Z,12.87
2017-10-16T17:35:46.602Z,16.00
2017-10-16T17:38:15.265Z,15.10
2017-10-16T17:40:43.960Z,18.80
2017-10-16T17:43:12.660Z,16.50
2017-10-16T17:45:41.306Z,21.00
2017-10-16T17:48:10.015Z,19.87
2017-10-16T17:50:38.655Z,19.93
2017-10-16T17:53:07.331Z,22.80
2017-10-16T17:55:36.019Z,15.77
2017-10-16T17:58:04.653Z,20.37
2017-10-16T18:00:33.018Z,21.43
2017-10-16T18:03:01.694Z,17.90
2017-10-16T18:05:30.391Z,17.20
2017-10-16T18:07:59.076Z,13.70
2017-10-16T18:10:27.698Z,14.37
2017-10-16T18:12:56.382Z,15.57
2017-10-16T18:15:24.696Z,15.83
2017-10-16T18:17:53.377Z,17.37
2017-10-16T18:20:21.999Z,17.57
2017-10-16T18:22:50.698Z,20.13
2017-10-16T18:25:19.364Z,14.60
2017-10-16T18:27:48.031Z,24.77
2017-10-16T18:30:16.587Z,17.80
2017-10-16T18:32:45.262Z,14.83
2017-10-16T18:35:13.942Z,15.70
2017-10-16T18:37:42.268Z,16.40
2017-10-16T18:40:10.906Z,14.73
2017-10-16T18:42:39.600Z,19.37
2017-10-16T18:45:07.903Z,22.07
2017-10-16T18:47:36.931Z,12.90
2017-10-16T18:50:05.606Z,19.17
2017-10-16T18:52:34.277Z,22.37
2017-10-16T18:55:02.592Z,22.53
2017-10-16T18:57:31.269Z,19.13
2017-10-16T18:59:59.962Z,14.63
2017-10-16T19:02:28.499Z,14.17
2017-10-16T19:04:57.153Z,14.00
2017-10-16T19:07:25.865Z,16.40
2017-10-16T19:09:54.195Z,19.73
2017-10-16T19:12:22.623Z,12.90
2017-10-16T19:14:50.942Z,15.73
2017-10-16T19:17:19.321Z,17.13
2017-10-16T19:19:47.495Z,17.73
2017-10-16T19:22:15.906Z,17.83
2017-10-16T19:24:44.272Z,16.30
2017-10-16T19:27:12.491Z,18.77
2017-10-16T19:29:40.866Z,13.53
2017-10-16T19:32:09.240Z,14.90
2017-10-16T19:34:37.575Z,19.40
2017-10-16T19:37:05.923Z,14.63
2017-10-16T19:39:34.315Z,13.07
2017-10-16T19:42:02.678Z,17.30
2017-10-16T19:44:31.003Z,22.40
2017-10-16T19:46:59.346Z,25.43
2017-10-16T19:49:27.561Z,17.30
2017-10-16T19:51:55.873Z,14.73
2017-10-16T19:54:24.247Z,14.93
2017-10-16T19:56:52.571Z,15.27
2017-10-16T19:59:20.950Z,13.07
2017-10-16T20:01:49.287Z,22.50
2017-10-16T20:04:17.709Z,13.53
2017-10-16T20:06:46.399Z,19.50
2017-10-16T20:09:14.831Z,19.13
2017-10-16T20:11:43.133Z,23.00
2017-10-16T20:14:11.514Z,15.43
2017-10-16T20:16:39.831Z,20.83
2017-10-16T20:19:08.154Z,21.60
2017-10-16T20:21:36.520Z,17.60
2017-10-16T20:24:04.903Z,16.40
2017-10-16T20:26:33.250Z,16.27
2017-10-16T20:29:01.626Z,19.43
2017-10-16T20:31:29.832Z,19.60
2017-10-16T20:33:58.208Z,17.90
2017-10-16T20:36:26.391Z,16.43
2017-10-16T20:38:54.788Z,19.30
2017-10-16T20:41:23.582Z,22.33
2017-10-16T20:43:51.939Z,15.70
2017-10-16T20:46:20.310Z,16.80
2017-10-16T20:48:48.649Z,18.60
2017-10-16T20:51:16.962Z,18.63
2017-10-16T20:53:45.322Z,16.30
2017-10-16T20:56:13.664Z,16.67
2017-10-16T20:58:42.442Z,18.80
2017-10-16T21:01:10.754Z,16.13
2017-10-16T21:03:39.115Z,15.83
2017-10-16T21:06:07.434Z,21.27
2017-10-16T21:08:35.819Z,13.67
2017-10-16T21:11:04.004Z,22.90
2017-10-16T21:13:32.225Z,11.57
2017-10-16T21:16:00.579Z,20.03
2017-10-16T21:18:28.894Z,17.53
2017-10-16T21:20:57.239Z,15.37
2017-10-16T21:23:25.609Z,14.43
2017-10-16T21:25:53.917Z,14.27
2017-10-16T21:28:22.616Z,16.90
2017-10-16T21:30:51.322Z,23.23
2017-10-16T21:33:19.643Z,21.10
2017-10-16T21:35:48.231Z,15.47
2017-10-16T21:38:16.586Z,17.63
2017-10-16T21:40:44.882Z,21.00
2017-10-16T21:43:13.253Z,14.97
2017-10-16T21:45:41.579Z,16.00
2017-10-16T21:48:09.958Z,18.07
2017-10-16T21:50:38.281Z,16.70
2017-10-16T21:53:06.634Z,18.03
2017-10-16T21:55:34.821Z,18.20
2017-10-16T21:58:03.390Z,12.20
2017-10-16T22:00:32.052Z,19.43
2017-10-16T22:03:00.403Z,19.30
2017-10-16T22:05:29.121Z,14.40
2017-10-16T22:07:57.463Z,14.70
2017-10-16T22:10:25.784Z,13.90
2017-10-16T22:12:54.205Z,18.83
2017-10-16T22:15:22.534Z,14.13
2017-10-16T22:17:50.907Z,17.50
2017-10-16T22:20:19.238Z,18.33
2017-10-16T22:22:47.619Z,22.23
2017-10-16T22:25:15.954Z,16.27
2017-10-16T22:27:44.272Z,22.47
2017-10-16T22:30:12.967Z,13.13
2017-10-16T22:32:41.287Z,14.43
2017-10-16T22:35:09.641Z,20.80
2017-10-16T22:37:41.938Z,12.80
2017-10-16T22:40:10.251Z,19.10
2017-10-16T22:42:38.573Z,18.37
2017-10-16T22:45:07.083Z,18.20
2017-10-16T22:47:39.421Z,17.03
2017-10-16T22:50:07.789Z,12.80
2017-10-16T22:52:36.108Z,10.50
2017-10-16T22:55:04.208Z,19.07
2017-10-16T22:57:37.096Z,15.00
2017-10-16T23:00:05.729Z,15.27
2017-10-16T23:02:34.077Z,22.07
2017-10-16T23:05:02.370Z,14.73
2017-10-16T23:07:33.210Z,14.57
2017-10-16T23:10:01.567Z,10.20
2017-10-16T23:12:29.896Z,18.33
2017-10-16T23:14:58.260Z,11.27
2017-10-16T23:17:26.577Z,14.60
2017-10-16T23:19:54.761Z,14.70
2017-10-16T23:22:22.842Z,19.93
2017-10-16T23:24:51.146Z,16.13
2017-10-16T23:27:19.557Z,14.17
2017-10-16T23:29:48.187Z,15.70
2017-10-16T23:32:16.542Z,13.40
2017-10-16T23:34:44.834Z,22.53
2017-10-16T23:37:12.992Z,19.70
2017-10-16T23:39:41.238Z,19.10
2017-10-16T23:42:09.753Z,21.53
2017-10-16T23:44:38.105Z,12.53
2017-10-16T23:47:06.768Z,18.77
2017-10-16T23:49:35.126Z,14.13
2017-10-16T23:52:03.478Z,12.23
2017-10-16T23:54:31.845Z,14.53
2017-10-16T23:57:00.171Z,13.17
2017-10-16T23:59:28.677Z,19.47
