createdAt,value
2018-01-13T05:07:19.133Z,14.20
2018-01-13T05:09:45.905Z,17.57
2018-01-13T05:12:12.646Z,17.80
2018-01-13T05:14:39.489Z,17.70
2018-01-13T05:17:06.256Z,18.97
2018-01-13T05:19:33.008Z,15.82
2018-01-13T05:21:59.818Z,15.18
2018-01-13T05:24:26.645Z,14.85
2018-01-13T05:26:53.397Z,16.07
2018-01-13T05:29:20.204Z,20.50
2018-01-13T05:31:47.026Z,16.80
2018-01-13T05:34:13.813Z,18.87
2018-01-13T05:36:40.614Z,18.13
2018-01-13T05:39:08.293Z,17.67
2018-01-13T05:41:35.079Z,21.00
2018-01-13T05:44:01.901Z,19.00
2018-01-13T05:46:28.672Z,20.23
2018-01-13T05:48:55.480Z,22.67
2018-01-13T05:51:22.270Z,22.00
2018-01-13T05:53:49.064Z,20.70
2018-01-13T05:56:15.900Z,21.73
2018-01-13T05:58:42.746Z,20.03
2018-01-13T06:01:09.533Z,21.80
2018-01-13T06:03:36.364Z,8.37
2018-01-13T06:06:03.203Z,19.03
2018-01-13T06:08:30.030Z,15.67
2018-01-13T06:10:56.834Z,19.93
2018-01-13T06:13:23.642Z,18.40
2018-01-13T06:15:50.435Z,18.97
2018-01-13T06:18:17.216Z,20.30
2018-01-13T06:20:44.030Z,18.40
2018-01-13T06:23:10.795Z,22.90
2018-01-13T06:25:37.558Z,19.83
2018-01-13T06:28:04.379Z,19.30
2018-01-13T06:30:31.159Z,20.90
2018-01-13T06:32:58.063Z,22.60
2018-01-13T06:35:24.920Z,24.30
2018-01-13T06:37:51.722Z,22.20
2018-01-13T06:40:18.570Z,22.33
2018-01-13T06:42:45.386Z,18.63
2018-01-13T06:45:12.192Z,14.03
2018-01-13T06:47:38.953Z,17.08
2018-01-13T06:50:05.777Z,20.13
2018-01-13T06:52:32.564Z,23.03
2018-01-13T06:54:59.334Z,16.80
2018-01-13T06:57:26.138Z,20.30
2018-01-13T06:59:52.894Z,22.57
2018-01-13T07:02:19.941Z,16.53
2018-01-13T07:04:46.739Z,18.40
2018-01-13T07:07:13.549Z,19.80
2018-01-13T07:09:40.333Z,19.43
2018-01-13T07:12:07.168Z,21.40
2018-01-13T07:14:33.929Z,22.20
2018-01-13T07:17:00.730Z,22.10
2018-01-13T07:19:37.538Z,21.93
2018-01-13T07:22:04.331Z,20.73
2018-01-13T07:24:31.110Z,14.30
2018-01-13T07:26:57.934Z,20.60
2018-01-13T07:29:24.836Z,18.70
2018-01-13T07:31:51.600Z,19.60
2018-01-13T07:34:18.420Z,18.87
2018-01-13T07:36:45.182Z,18.33
2018-01-13T07:39:11.962Z,17.53
2018-01-13T07:41:38.781Z,17.10
2018-01-13T07:44:05.547Z,20.37
2018-01-13T07:46:32.349Z,24.20
2018-01-13T07:48:59.143Z,18.37
2018-01-13T07:51:25.930Z,20.42
2018-01-13T07:53:52.682Z,19.77
2018-01-13T07:56:19.481Z,18.00
2018-01-13T07:58:46.264Z,18.17
2018-01-13T08:01:13.073Z,20.43
2018-01-13T08:03:39.941Z,16.47
2018-01-13T08:06:06.751Z,19.30
2018-01-13T08:08:33.561Z,20.47
2018-01-13T08:11:00.384Z,19.53
2018-01-13T08:13:27.161Z,18.33
2018-01-13T08:15:53.949Z,21.63
2018-01-13T08:18:20.786Z,18.40
2018-01-13T08:20:47.562Z,19.20
2018-01-13T08:23:14.330Z,15.43
2018-01-13T08:25:41.141Z,15.33
2018-01-13T08:28:07.929Z,21.27
2018-01-13T08:30:34.737Z,19.67
2018-01-13T08:33:01.553Z,17.70
2018-01-13T08:35:28.357Z,15.90
2018-01-13T08:37:55.111Z,19.53
2018-01-13T08:40:21.940Z,20.90
2018-01-13T08:42:48.696Z,15.60
2018-01-13T08:45:15.454Z,18.50
2018-01-13T08:47:42.265Z,16.90
2018-01-13T08:50:09.041Z,17.40
2018-01-13T08:52:35.884Z,14.70
2018-01-13T08:55:02.670Z,14.17
2018-01-13T08:57:29.471Z,21.77
2018-01-13T08:59:56.331Z,16.50
2018-01-13T09:02:24.019Z,21.60
2018-01-13T09:04:50.810Z,18.33
2018-01-13T09:07:17.576Z,18.00
2018-01-13T09:09:44.372Z,20.07
2018-01-13T09:12:11.147Z,15.97
2018-01-13T09:14:37.919Z,19.53
2018-01-13T09:17:04.710Z,19.17
2018-01-13T09:19:31.491Z,22.33
2018-01-13T09:21:58.278Z,22.60
2018-01-13T09:24:25.075Z,20.10
2018-01-13T09:26:51.845Z,19.40
2018-01-13T09:29:18.621Z,12.03
2018-01-13T09:31:45.465Z,18.20
2018-01-13T09:34:12.218Z,21.30
2018-01-13T09:36:39.084Z,16.73
2018-01-13T09:39:05.940Z,21.50
2018-01-13T09:41:32.705Z,20.07
2018-01-13T09:43:59.493Z,23.23
2018-01-13T09:46:26.316Z,19.90
2018-01-13T09:48:53.098Z,20.90
2018-01-13T09:51:19.876Z,11.27
2018-01-13T09:53:46.708Z,16.70
2018-01-13T09:56:13.558Z,18.40
2018-01-13T09:58:40.325Z,15.83
2018-01-13T10:01:07.163Z,14.65
2018-01-13T10:03:33.979Z,17.03
2018-01-13T10:06:00.852Z,15.10
2018-01-13T10:08:27.660Z,18.60
2018-01-13T10:10:54.450Z,19.27
2018-01-13T10:13:21.210Z,21.33
2018-01-13T10:15:49.888Z,18.60
2018-01-13T10:18:18.930Z,16.70
2018-01-13T10:20:46.358Z,17.73
2018-01-13T10:23:13.221Z,21.67
2018-01-13T10:25:42.306Z,16.07
2018-01-13T10:28:09.282Z,18.00
2018-01-13T10:30:36.156Z,21.30
2018-01-13T10:33:02.952Z,22.50
2018-01-13T10:35:32.099Z,19.40
2018-01-13T10:37:59.642Z,22.37
2018-01-13T10:40:26.466Z,21.07
2018-01-13T10:42:53.287Z,18.73
2018-01-13T10:45:20.140Z,20.13
2018-01-13T10:47:47.624Z,20.43
2018-01-13T10:50:14.485Z,22.03
2018-01-13T10:52:41.332Z,21.67
2018-01-13T10:55:08.155Z,19.60
2018-01-13T10:57:35.365Z,23.63
2018-01-13T11:00:02.163Z,25.30
2018-01-13T11:02:28.933Z,19.60
2018-01-13T11:04:55.733Z,19.80
2018-01-13T11:07:22.558Z,23.23
2018-01-13T11:09:49.986Z,21.53
2018-01-13T11:12:17.125Z,21.93
2018-01-13T11:14:43.934Z,19.17
2018-01-13T11:17:10.697Z,23.80
2018-01-13T11:19:37.493Z,24.93
2018-01-13T11:22:04.333Z,18.93
2018-01-13T11:24:31.247Z,15.87
2018-01-13T11:26:57.995Z,21.63
2018-01-13T11:29:24.775Z,21.47
2018-01-13T11:31:51.589Z,21.03
2018-01-13T11:34:18.347Z,20.50
2018-01-13T11:36:45.175Z,24.63
2018-01-13T11:39:11.978Z,13.83
2018-01-13T11:41:38.780Z,20.97
2018-01-13T11:44:05.629Z,22.70
2018-01-13T11:46:32.447Z,16.67
2018-01-13T11:48:59.245Z,21.37
2018-01-13T11:51:26.059Z,19.83
2018-01-13T11:53:52.803Z,22.17
2018-01-13T11:56:19.624Z,20.87
2018-01-13T11:58:46.439Z,21.20
2018-01-13T12:01:13.226Z,17.03
2018-01-13T12:03:39.989Z,20.70
2018-01-13T12:06:06.794Z,19.07
2018-01-13T12:08:33.562Z,16.50
2018-01-13T12:11:00.374Z,18.07
2018-01-13T12:13:27.219Z,21.93
2018-01-13T12:15:54.103Z,14.30
2018-01-13T12:18:20.999Z,20.33
2018-01-13T12:20:47.859Z,21.10
2018-01-13T12:23:14.648Z,16.13
2018-01-13T12:25:41.492Z,21.47
2018-01-13T12:30:43.977Z,27.87
2018-01-13T12:33:10.773Z,19.23
2018-01-13T12:35:37.568Z,15.00
2018-01-13T12:38:04.431Z,25.17
2018-01-13T12:40:31.247Z,20.57
2018-01-13T12:42:58.049Z,21.53
2018-01-13T12:45:24.856Z,21.37
2018-01-13T12:47:51.642Z,23.27
2018-01-13T12:50:18.446Z,19.00
2018-01-13T12:52:45.264Z,21.03
2018-01-13T12:55:12.037Z,4.60
2018-01-13T12:57:38.848Z,20.20
2018-01-13T13:00:05.757Z,18.90
2018-01-13T13:02:32.561Z,21.53
2018-01-13T13:04:59.336Z,22.97
2018-01-13T13:07:26.154Z,23.57
2018-01-13T13:09:53.529Z,20.50
2018-01-13T13:12:20.306Z,22.50
2018-01-13T13:14:47.191Z,23.53
2018-01-13T13:17:14.021Z,19.80
2018-01-13T13:19:40.803Z,18.73
2018-01-13T13:22:07.636Z,19.13
2018-01-13T13:24:34.455Z,20.10
2018-01-13T13:27:01.294Z,18.33
2018-01-13T13:29:28.122Z,10.93
2018-01-13T13:31:54.937Z,21.87
2018-01-13T13:34:21.752Z,21.77
2018-01-13T13:36:48.632Z,19.70
2018-01-13T13:39:15.420Z,22.33
2018-01-13T13:41:42.304Z,20.87
2018-01-13T13:44:09.153Z,19.43
2018-01-13T13:46:35.933Z,23.47
2018-01-13T13:49:02.693Z,18.20
2018-01-13T13:51:29.518Z,20.50
2018-01-13T13:53:56.375Z,17.50
2018-01-13T13:56:23.138Z,19.60
2018-01-13T13:58:49.998Z,17.50
2018-01-13T14:01:28.547Z,19.50
2018-01-13T14:03:43.602Z,18.43
2018-01-13T14:06:10.412Z,18.23
2018-01-13T14:08:37.165Z,15.30
2018-01-13T14:11:03.958Z,18.10
2018-01-13T14:13:31.060Z,15.67
2018-01-13T14:15:57.827Z,19.57
2018-01-13T14:18:24.611Z,17.70
2018-01-13T14:20:51.662Z,16.53
2018-01-13T14:23:18.481Z,16.47
2018-01-13T14:25:45.329Z,17.17
2018-01-13T14:28:12.423Z,16.80
2018-01-13T14:30:40.148Z,16.93
2018-01-13T14:33:07.341Z,15.00
2018-01-13T14:35:34.329Z,12.80
2018-01-13T14:38:01.174Z,16.73
2018-01-13T14:40:27.986Z,14.80
2018-01-13T14:42:55.042Z,12.20
2018-01-13T14:45:21.890Z,16.53
2018-01-13T14:47:48.714Z,13.33
2018-01-13T14:50:15.797Z,14.97
2018-01-13T14:52:42.679Z,13.77
2018-01-13T14:55:09.549Z,14.40
2018-01-13T14:57:36.438Z,15.67
2018-01-13T15:00:03.299Z,12.23
2018-01-13T15:02:30.114Z,14.23
2018-01-13T15:04:56.943Z,12.97
2018-01-13T15:07:23.759Z,14.23
2018-01-13T15:09:50.621Z,10.10
2018-01-13T15:12:17.446Z,11.60
2018-01-13T15:14:44.246Z,14.13
2018-01-13T15:17:11.045Z,15.70
2018-01-13T15:19:37.872Z,11.00
2018-01-13T15:22:04.638Z,13.30
2018-01-13T15:24:31.388Z,12.07
2018-01-13T15:26:58.748Z,12.80
2018-01-13T15:29:25.527Z,13.57
2018-01-13T15:31:52.319Z,13.63
2018-01-13T15:34:19.196Z,12.17
2018-01-13T15:36:45.998Z,10.10
2018-01-13T15:39:13.884Z,10.73
2018-01-13T15:41:40.775Z,13.32
2018-01-13T15:44:07.577Z,11.45
2018-01-13T15:46:35.271Z,10.43
2018-01-13T15:49:02.123Z,10.40
2018-01-13T15:51:28.900Z,12.20
2018-01-13T15:53:55.682Z,10.83
2018-01-13T15:56:22.481Z,10.00
2018-01-13T15:58:49.547Z,11.27
2018-01-13T16:01:16.362Z,11.03
2018-01-13T16:03:43.225Z,14.57
2018-01-13T16:06:10.112Z,9.73
2018-01-13T16:08:36.907Z,6.70
2018-01-13T16:11:03.871Z,10.97
2018-01-13T16:13:30.969Z,10.95
2018-01-13T16:15:57.852Z,12.40
2018-01-13T16:18:25.110Z,10.45
2018-01-13T16:20:51.900Z,10.53
2018-01-13T16:23:18.880Z,11.45
2018-01-13T16:25:45.783Z,10.63
2018-01-13T16:28:12.606Z,11.47
2018-01-13T16:30:39.413Z,8.90
2018-01-13T16:33:06.215Z,11.10
2018-01-13T16:35:33.084Z,10.35
2018-01-13T16:38:00.246Z,10.57
2018-01-13T16:40:27.097Z,10.77
2018-01-13T16:42:53.913Z,10.32
2018-01-13T16:45:20.769Z,9.70
2018-01-13T16:47:47.639Z,11.48
2018-01-13T16:50:14.573Z,11.40
2018-01-13T16:52:41.341Z,11.77
2018-01-13T16:55:08.144Z,9.60
2018-01-13T16:57:34.934Z,11.55
2018-01-13T17:00:01.703Z,10.73
2018-01-13T17:02:28.551Z,9.70
2018-01-13T17:04:55.341Z,11.20
2018-01-13T17:07:22.133Z,11.30
2018-01-13T17:09:48.963Z,10.63
2018-01-13T17:12:15.781Z,8.10
2018-01-13T17:14:42.567Z,9.73
2018-01-13T17:17:09.389Z,9.27
2018-01-13T17:19:36.194Z,9.60
2018-01-13T17:22:03.049Z,9.63
2018-01-13T17:24:30.025Z,7.70
2018-01-13T17:26:56.853Z,9.00
2018-01-13T17:29:23.677Z,9.00
2018-01-13T17:31:50.547Z,7.72
2018-01-13T17:34:17.322Z,7.27
2018-01-13T17:36:44.079Z,6.27
2018-01-13T17:39:10.917Z,9.30
2018-01-13T17:41:37.693Z,8.88
2018-01-13T17:44:04.499Z,8.15
2018-01-13T17:46:31.341Z,10.53
2018-01-13T17:48:58.107Z,8.82
2018-01-13T17:51:24.902Z,8.40
2018-01-13T17:53:51.689Z,7.23
2018-01-13T17:56:18.496Z,8.70
2018-01-13T17:58:45.269Z,8.25
2018-01-13T18:01:12.142Z,7.70
2018-01-13T18:03:38.898Z,10.23
2018-01-13T18:06:05.700Z,8.60
2018-01-13T18:08:32.513Z,8.50
2018-01-13T18:10:59.358Z,7.82
2018-01-13T18:13:26.122Z,6.90
2018-01-13T18:15:52.965Z,7.87
2018-01-13T18:18:19.746Z,6.75
2018-01-13T18:20:46.586Z,8.95
2018-01-13T18:23:13.427Z,8.20
2018-01-13T18:25:40.229Z,6.07
2018-01-13T18:28:07.028Z,6.30
2018-01-13T18:30:33.830Z,7.12
2018-01-13T18:33:00.638Z,8.30
2018-01-13T18:35:27.457Z,7.85
2018-01-13T18:37:54.269Z,3.97
2018-01-13T18:40:21.046Z,7.35
2018-01-13T18:42:47.822Z,6.95
2018-01-13T18:45:14.649Z,6.65
2018-01-13T18:47:41.658Z,7.07
2018-01-13T18:50:08.441Z,7.57
2018-01-13T18:52:35.230Z,8.80
2018-01-13T18:55:02.009Z,6.95
2018-01-13T18:57:28.832Z,8.02
2018-01-13T18:59:55.734Z,6.15
2018-01-13T19:02:22.510Z,6.60
2018-01-13T19:04:49.850Z,7.50
2018-01-13T19:07:16.649Z,7.68
2018-01-13T19:09:43.435Z,8.13
2018-01-13T19:12:10.272Z,9.18
2018-01-13T19:14:37.098Z,9.60
2018-01-13T19:17:03.920Z,10.32
2018-01-13T19:19:30.693Z,7.80
2018-01-13T19:21:57.500Z,6.65
2018-01-13T19:24:24.280Z,6.97
2018-01-13T19:26:51.110Z,7.85
2018-01-13T19:29:17.925Z,7.60
2018-01-13T19:31:44.700Z,7.05
2018-01-13T19:34:11.462Z,8.13
2018-01-13T19:36:38.247Z,7.00
2018-01-13T19:39:05.134Z,5.18
2018-01-13T19:41:31.932Z,7.27
2018-01-13T19:43:58.749Z,8.10
2018-01-13T19:46:25.839Z,5.72
2018-01-13T19:48:52.767Z,8.95
2018-01-13T19:51:19.583Z,9.30
2018-01-13T19:53:46.383Z,8.82
2018-01-13T19:56:13.134Z,8.65
2018-01-13T19:58:39.977Z,6.05
2018-01-13T20:01:06.792Z,7.22
2018-01-13T20:03:33.596Z,8.45
2018-01-13T20:06:00.415Z,8.60
2018-01-13T20:08:27.196Z,7.20
2018-01-13T20:10:54.105Z,7.95
2018-01-13T20:13:20.972Z,7.90
2018-01-13T20:15:47.770Z,8.20
2018-01-13T20:18:14.590Z,6.68
2018-01-13T20:20:41.431Z,8.43
2018-01-13T20:23:08.326Z,5.10
2018-01-13T20:25:35.100Z,5.93
2018-01-13T20:28:01.937Z,5.25
2018-01-13T20:30:28.765Z,1.33
2018-01-13T20:32:55.565Z,5.00
2018-01-13T20:35:22.382Z,5.20
2018-01-13T20:37:49.158Z,8.30
2018-01-13T20:40:15.929Z,7.35
2018-01-13T20:42:42.737Z,6.90
2018-01-13T20:45:09.533Z,6.90
2018-01-13T20:47:36.333Z,6.85
2018-01-13T20:50:03.171Z,8.63
2018-01-13T20:52:29.954Z,5.10
2018-01-13T20:54:56.722Z,7.37
2018-01-13T20:57:23.571Z,4.20
2018-01-13T20:59:50.351Z,6.20
2018-01-13T21:02:17.133Z,3.40
2018-01-13T21:04:43.962Z,4.45
2018-01-13T21:07:10.720Z,6.00
2018-01-13T21:09:37.565Z,4.82
2018-01-13T21:12:04.392Z,3.97
2018-01-13T21:14:31.430Z,8.27
2018-01-13T21:16:58.192Z,3.05
2018-01-13T21:19:24.992Z,4.32
2018-01-13T21:21:51.790Z,5.32
2018-01-13T21:24:18.565Z,9.93
2018-01-13T21:26:45.384Z,8.32
2018-01-13T21:29:12.183Z,8.75
2018-01-13T21:31:38.939Z,1.98
2018-01-13T21:34:05.774Z,8.55
2018-01-13T21:36:32.587Z,6.85
2018-01-13T21:38:59.385Z,7.65
2018-01-13T21:41:26.212Z,4.37
2018-01-13T21:43:52.984Z,8.65
2018-01-13T21:46:19.768Z,8.93
2018-01-13T21:48:46.592Z,8.25
2018-01-13T21:51:13.372Z,6.30
2018-01-13T21:53:40.145Z,4.95
2018-01-13T21:56:06.976Z,10.25
2018-01-13T21:58:33.762Z,8.80
2018-01-13T22:01:00.539Z,4.80
2018-01-13T22:03:27.393Z,7.12
2018-01-13T22:05:54.180Z,5.85
2018-01-13T22:08:20.971Z,5.25
2018-01-13T22:10:47.804Z,2.78
2018-01-13T22:13:14.613Z,5.37
2018-01-13T22:15:41.375Z,3.15
2018-01-13T22:18:08.259Z,4.93
2018-01-13T22:20:35.035Z,4.00
2018-01-13T22:23:02.473Z,3.42
2018-01-13T22:25:29.286Z,5.78
2018-01-13T22:27:56.097Z,7.70
2018-01-13T22:30:22.866Z,6.32
2018-01-13T22:32:49.672Z,5.22
2018-01-13T22:35:16.512Z,3.37
2018-01-13T22:37:43.269Z,5.28
2018-01-13T22:40:24.871Z,6.93
2018-01-13T22:42:54.314Z,4.87
2018-01-13T22:45:21.227Z,6.95
2018-01-13T22:47:48.096Z,7.53
2018-01-13T22:50:14.955Z,6.22
2018-01-13T22:52:41.825Z,3.92
2018-01-13T22:55:08.682Z,7.28
2018-01-13T22:57:35.475Z,3.65
2018-01-13T23:00:02.279Z,7.12
2018-01-13T23:02:29.233Z,6.53
2018-01-13T23:04:56.196Z,5.85
2018-01-13T23:07:22.980Z,6.78
2018-01-13T23:09:49.779Z,6.05
2018-01-13T23:12:16.561Z,6.20
2018-01-13T23:14:43.298Z,4.60
2018-01-13T23:17:10.187Z,5.40
2018-01-13T23:19:36.957Z,8.55
2018-01-13T23:22:03.785Z,7.75
2018-01-13T23:24:30.595Z,7.45
2018-01-13T23:26:57.365Z,7.82
2018-01-13T23:29:24.136Z,4.07
2018-01-13T23:31:50.970Z,8.23
2018-01-13T23:34:17.754Z,4.00
