createdAt,value
2022-09-09T00:02:01.858Z,15.72
2022-09-09T00:04:37.061Z,15.69
2022-09-09T00:07:34.151Z,15.64
2022-09-09T00:10:33.593Z,15.63
2022-09-09T00:13:20.651Z,15.60
2022-09-09T00:16:20.241Z,15.55
2022-09-09T00:19:10.192Z,15.52
2022-09-09T00:21:40.556Z,15.52
2022-09-09T00:24:36.321Z,15.49
2022-09-09T00:27:16.454Z,15.44
2022-09-09T00:29:55.089Z,15.42
2022-09-09T00:32:23.514Z,15.37
2022-09-09T00:35:31.185Z,15.31
2022-09-09T00:38:35.885Z,15.27
2022-09-09T00:41:19.381Z,15.22
2022-09-09T00:43:59.426Z,15.18
2022-09-09T00:46:51.164Z,15.16
2022-09-09T00:49:44.638Z,15.10
2022-09-09T00:52:45.056Z,15.08
2022-09-09T00:56:02.755Z,14.99
2022-09-09T00:58:29.987Z,14.97
2022-09-09T01:01:10.664Z,14.92
2022-09-09T01:03:54.766Z,14.87
2022-09-09T01:06:40.760Z,14.80
2022-09-09T01:09:39.667Z,14.77
2022-09-09T01:12:18.631Z,14.71
2022-09-09T01:14:55.345Z,14.67
2022-09-09T01:17:33.677Z,14.63
2022-09-09T01:20:56.491Z,14.57
2022-09-09T01:23:39.512Z,14.52
2022-09-09T01:26:31.191Z,14.50
2022-09-09T01:29:02.493Z,14.46
2022-09-09T01:32:04.368Z,14.38
2022-09-09T01:34:38.041Z,14.39
2022-09-09T01:37:10.630Z,14.37
2022-09-09T01:39:42.025Z,14.36
2022-09-09T01:42:15.813Z,14.33
2022-09-09T01:44:43.262Z,14.34
2022-09-09T01:47:12.051Z,14.32
2022-09-09T01:50:01.813Z,14.25
2022-09-09T01:52:32.039Z,14.28
2022-09-09T01:55:00.097Z,14.28
2022-09-09T01:58:03.117Z,14.25
2022-09-09T02:00:32.839Z,14.29
2022-09-09T02:03:23.608Z,14.32
2022-09-09T02:06:27.333Z,14.31
2022-09-09T02:09:04.670Z,14.29
2022-09-09T02:11:33.964Z,14.29
2022-09-09T02:14:13.880Z,14.27
2022-09-09T02:16:52.263Z,14.24
2022-09-09T02:19:33.104Z,14.19
2022-09-09T02:22:24.952Z,14.13
2022-09-09T02:24:55.944Z,14.09
2022-09-09T02:27:27.045Z,14.05
2022-09-09T02:29:56.643Z,14.00
2022-09-09T02:32:40.381Z,13.97
2022-09-09T02:35:25.217Z,13.91
2022-09-09T02:37:57.884Z,13.89
2022-09-09T02:40:25.117Z,13.87
2022-09-09T02:43:01.102Z,13.82
2022-09-09T02:45:49.364Z,13.76
2022-09-09T02:48:37.239Z,13.73
2022-09-09T02:51:16.189Z,13.73
2022-09-09T02:54:05.772Z,13.70
2022-09-09T02:56:39.965Z,13.68
2022-09-09T02:59:07.641Z,13.66
2022-09-09T03:01:36.712Z,13.66
2022-09-09T03:04:06.350Z,13.63
2022-09-09T03:06:34.255Z,13.61
2022-09-09T03:09:11.857Z,13.60
2022-09-09T03:11:39.988Z,13.58
2022-09-09T03:14:08.440Z,13.57
2022-09-09T03:16:37.512Z,13.56
2022-09-09T03:19:04.891Z,13.54
2022-09-09T03:21:32.892Z,13.52
2022-09-09T03:24:00.896Z,13.52
2022-09-09T03:26:28.524Z,13.50
2022-09-09T03:28:56.370Z,13.48
2022-09-09T03:31:25.168Z,13.49
2022-09-09T03:33:52.701Z,13.49
2022-09-09T03:36:21.981Z,13.48
2022-09-09T03:38:49.344Z,13.47
2022-09-09T03:41:16.937Z,13.46
2022-09-09T03:43:44.511Z,13.45
2022-09-09T03:46:12.304Z,13.43
2022-09-09T03:48:40.104Z,13.43
2022-09-09T03:51:07.677Z,13.42
2022-09-09T03:53:36.819Z,13.41
2022-09-09T03:56:05.196Z,13.39
2022-09-09T03:58:32.584Z,13.37
2022-09-09T04:01:16.080Z,13.35
2022-09-09T04:03:45.653Z,13.33
2022-09-09T04:06:15.842Z,13.32
2022-09-09T04:08:46.091Z,13.31
2022-09-09T04:11:14.919Z,13.30
2022-09-09T04:13:42.766Z,13.33
2022-09-09T04:16:14.484Z,13.32
2022-09-09T04:18:44.248Z,13.29
2022-09-09T04:21:13.345Z,13.29
2022-09-09T04:23:41.196Z,13.27
2022-09-09T04:26:08.456Z,13.28
2022-09-09T04:28:37.603Z,13.29
2022-09-09T04:31:24.635Z,13.31
2022-09-09T04:33:54.898Z,13.33
2022-09-09T04:36:23.096Z,13.34
2022-09-09T04:38:53.712Z,13.37
2022-09-09T04:41:20.782Z,13.41
2022-09-09T04:43:51.425Z,13.45
2022-09-09T04:46:18.425Z,13.47
2022-09-09T04:48:46.324Z,13.54
2022-09-09T04:51:15.718Z,13.59
2022-09-09T04:53:46.141Z,13.66
2022-09-09T04:56:18.386Z,13.79
2022-09-09T04:58:52.252Z,13.88
2022-09-09T05:01:25.230Z,14.04
2022-09-09T05:03:54.415Z,14.18
2022-09-09T05:06:23.932Z,14.35
2022-09-09T05:08:57.329Z,14.53
2022-09-09T05:11:33.316Z,14.70
2022-09-09T05:14:09.362Z,14.88
2022-09-09T05:16:36.897Z,15.04
2022-09-09T05:19:04.970Z,15.27
2022-09-09T05:21:52.486Z,15.49
2022-09-09T05:24:24.883Z,15.69
2022-09-09T05:26:59.068Z,15.89
2022-09-09T05:29:27.550Z,16.08
2022-09-09T05:31:56.139Z,16.21
2022-09-09T05:34:25.352Z,16.32
2022-09-09T05:36:53.331Z,16.42
2022-09-09T05:39:22.373Z,16.55
2022-09-09T05:41:49.442Z,16.65
2022-09-09T05:44:16.692Z,16.73
2022-09-09T05:46:45.758Z,16.80
2022-09-09T05:49:16.749Z,16.87
2022-09-09T05:51:44.915Z,16.92
2022-09-09T05:54:16.721Z,16.99
2022-09-09T05:56:51.550Z,17.05
2022-09-09T05:59:19.368Z,17.11
2022-09-09T06:01:46.763Z,17.18
2022-09-09T06:04:23.468Z,17.25
2022-09-09T06:06:50.962Z,17.33
2022-09-09T06:09:20.047Z,17.41
2022-09-09T06:11:47.380Z,17.44
2022-09-09T06:14:15.800Z,17.54
2022-09-09T06:16:46.189Z,17.57
2022-09-09T06:19:19.156Z,17.65
2022-09-09T06:21:46.158Z,17.63
2022-09-09T06:24:17.450Z,17.66
2022-09-09T06:26:46.459Z,17.64
2022-09-09T06:29:18.912Z,17.67
2022-09-09T06:31:46.849Z,17.69
2022-09-09T06:34:16.781Z,17.77
2022-09-09T06:36:48.011Z,17.85
2022-09-09T06:39:16.701Z,17.93
2022-09-09T06:41:46.244Z,18.03
2022-09-09T06:44:37.553Z,18.16
2022-09-09T06:47:07.633Z,18.31
2022-09-09T06:49:35.991Z,18.45
2022-09-09T06:52:10.459Z,18.62
2022-09-09T06:54:38.433Z,18.79
2022-09-09T06:57:27.130Z,18.97
2022-09-09T06:59:56.092Z,19.20
2022-09-09T07:02:23.445Z,19.46
2022-09-09T07:04:52.174Z,19.66
2022-09-09T07:07:19.924Z,19.86
2022-09-09T07:09:47.133Z,20.09
2022-09-09T07:12:14.785Z,20.31
2022-09-09T07:14:49.044Z,20.54
2022-09-09T07:17:16.114Z,20.72
2022-09-09T07:19:44.112Z,20.92
2022-09-09T07:22:11.619Z,21.08
2022-09-09T07:24:39.439Z,21.22
2022-09-09T07:27:07.320Z,21.36
2022-09-09T07:29:37.095Z,21.51
2022-09-09T07:32:05.214Z,21.63
2022-09-09T07:34:37.479Z,21.77
2022-09-09T07:37:04.841Z,21.87
2022-09-09T07:39:33.920Z,22.02
2022-09-09T07:42:02.090Z,22.18
2022-09-09T07:44:29.542Z,22.29
2022-09-09T07:47:07.788Z,22.37
2022-09-09T07:49:42.084Z,22.46
2022-09-09T07:52:09.708Z,22.50
2022-09-09T07:54:39.555Z,22.55
2022-09-09T07:57:07.772Z,22.57
2022-09-09T07:59:37.968Z,22.59
2022-09-09T08:02:07.789Z,22.59
2022-09-09T08:04:36.455Z,22.66
2022-09-09T08:07:05.486Z,22.75
2022-09-09T08:09:39.769Z,22.81
2022-09-09T08:12:14.112Z,22.88
2022-09-09T08:14:41.420Z,22.95
2022-09-09T08:17:08.769Z,23.01
2022-09-09T08:19:36.839Z,23.10
2022-09-09T08:22:08.898Z,23.18
2022-09-09T08:24:38.347Z,23.25
2022-09-09T08:27:05.800Z,23.33
2022-09-09T08:29:35.047Z,23.43
2022-09-09T08:32:03.420Z,23.48
2022-09-09T08:34:32.450Z,23.57
2022-09-09T08:37:03.544Z,23.61
2022-09-09T08:39:36.434Z,23.64
2022-09-09T08:42:27.238Z,23.62
2022-09-09T08:45:25.965Z,23.61
2022-09-09T08:48:42.653Z,23.60
2022-09-09T08:51:10.968Z,23.60
2022-09-09T08:53:47.388Z,23.57
2022-09-09T08:56:23.987Z,23.56
2022-09-09T08:59:00.119Z,23.58
2022-09-09T09:02:11.375Z,23.59
2022-09-09T09:04:57.751Z,23.64
2022-09-09T09:07:49.285Z,23.71
2022-09-09T09:10:41.768Z,23.79
2022-09-09T09:13:32.569Z,23.87
2022-09-09T09:16:18.864Z,23.95
2022-09-09T09:18:46.625Z,24.03
2022-09-09T09:21:44.876Z,24.07
2022-09-09T09:24:34.860Z,24.13
2022-09-09T09:27:18.921Z,24.13
2022-09-09T09:30:20.289Z,24.16
2022-09-09T09:32:56.028Z,24.16
2022-09-09T09:35:23.936Z,24.18
2022-09-09T09:40:51.891Z,24.22
2022-09-09T09:43:29.455Z,24.26
2022-09-09T09:46:16.576Z,24.27
2022-09-09T09:48:46.181Z,24.30
2022-09-09T09:51:18.452Z,24.33
2022-09-09T09:53:46.495Z,24.42
2022-09-09T09:56:16.391Z,24.48
2022-09-09T09:58:47.485Z,24.53
2022-09-09T10:01:32.446Z,24.57
2022-09-09T10:04:21.728Z,24.61
2022-09-09T10:06:52.039Z,24.65
2022-09-09T10:09:33.949Z,24.68
2022-09-09T10:12:21.905Z,24.74
2022-09-09T10:15:39.468Z,24.81
2022-09-09T10:18:38.299Z,24.89
2022-09-09T10:21:33.187Z,24.86
2022-09-09T10:24:43.248Z,24.83
2022-09-09T10:27:42.657Z,24.81
2022-09-09T10:31:06.992Z,24.84
2022-09-09T10:33:51.455Z,24.88
2022-09-09T10:36:27.545Z,24.96
2022-09-09T10:39:13.136Z,25.04
2022-09-09T10:42:10.979Z,25.13
2022-09-09T10:45:08.408Z,25.23
2022-09-09T10:48:20.684Z,25.33
2022-09-09T10:51:07.110Z,25.41
2022-09-09T10:53:44.743Z,25.50
2022-09-09T10:56:18.153Z,25.53
2022-09-09T10:59:08.380Z,25.58
2022-09-09T11:01:51.427Z,25.61
2022-09-09T11:04:33.304Z,25.66
2022-09-09T11:07:11.068Z,25.68
2022-09-09T11:09:49.322Z,25.69
2022-09-09T11:12:21.311Z,25.71
2022-09-09T11:15:07.655Z,25.74
2022-09-09T11:17:45.567Z,25.78
2022-09-09T11:20:14.929Z,25.79
2022-09-09T11:23:01.309Z,25.82
2022-09-09T11:25:42.608Z,25.80
2022-09-09T11:28:38.776Z,25.77
2022-09-09T11:31:47.729Z,25.68
2022-09-09T11:37:27.554Z,25.67
2022-09-09T11:40:28.551Z,25.68
2022-09-09T11:43:13.258Z,25.71
2022-09-09T11:45:43.159Z,25.68
2022-09-09T11:48:46.476Z,25.65
2022-09-09T11:51:22.643Z,25.61
2022-09-09T11:53:59.604Z,25.59
2022-09-09T11:56:45.142Z,25.51
2022-09-09T11:59:26.500Z,25.38
2022-09-09T12:02:16.129Z,25.20
2022-09-09T12:04:59.789Z,24.99
2022-09-09T12:07:51.425Z,24.86
2022-09-09T12:10:24.091Z,24.69
2022-09-09T12:12:51.491Z,24.53
2022-09-09T12:15:28.925Z,24.36
2022-09-09T12:18:03.260Z,24.23
2022-09-09T12:21:03.689Z,24.05
2022-09-09T12:23:53.876Z,23.87
2022-09-09T12:27:01.239Z,23.66
2022-09-09T12:29:56.671Z,23.48
2022-09-09T12:32:26.791Z,23.40
2022-09-09T12:35:11.798Z,23.32
2022-09-09T12:37:49.797Z,23.21
2022-09-09T12:40:29.744Z,23.10
2022-09-09T12:42:57.233Z,23.02
2022-09-09T12:45:29.035Z,22.97
2022-09-09T12:48:08.349Z,22.94
2022-09-09T12:50:43.849Z,22.96
2022-09-09T12:53:35.496Z,22.97
2022-09-09T12:56:23.761Z,23.04
2022-09-09T12:58:53.194Z,23.05
2022-09-09T13:01:32.154Z,23.08
2022-09-09T13:03:59.953Z,23.07
2022-09-09T13:06:32.587Z,23.08
2022-09-09T13:09:04.124Z,23.15
2022-09-09T13:11:43.248Z,23.22
2022-09-09T13:14:35.725Z,23.29
2022-09-09T13:17:06.344Z,23.37
2022-09-09T13:19:46.551Z,23.43
2022-09-09T13:22:37.573Z,23.44
2022-09-09T13:25:27.477Z,23.46
2022-09-09T13:28:03.461Z,23.48
2022-09-09T13:30:39.065Z,23.49
2022-09-09T13:33:13.884Z,23.49
2022-09-09T13:36:11.578Z,23.50
2022-09-09T13:38:55.298Z,23.49
2022-09-09T13:41:25.401Z,23.49
2022-09-09T13:43:56.238Z,23.49
2022-09-09T13:46:37.859Z,23.48
2022-09-09T13:49:23.357Z,23.46
2022-09-09T13:51:53.401Z,23.46
2022-09-09T13:54:21.960Z,23.45
2022-09-09T13:56:50.710Z,23.42
2022-09-09T13:59:30.653Z,23.37
2022-09-09T14:02:09.674Z,23.33
2022-09-09T14:04:36.650Z,23.28
2022-09-09T14:07:04.620Z,23.21
2022-09-09T14:09:31.573Z,23.10
2022-09-09T14:11:58.680Z,23.03
2022-09-09T14:14:26.705Z,22.96
2022-09-09T14:16:53.955Z,22.89
2022-09-09T14:19:21.323Z,22.86
2022-09-09T14:21:49.326Z,22.81
2022-09-09T14:24:17.030Z,22.70
2022-09-09T14:26:44.106Z,22.60
2022-09-09T14:29:11.296Z,22.48
2022-09-09T14:31:38.385Z,22.33
2022-09-09T14:34:05.492Z,22.22
2022-09-09T14:36:32.852Z,22.13
2022-09-09T14:39:01.288Z,22.03
2022-09-09T14:41:30.259Z,21.91
2022-09-09T14:43:58.076Z,21.83
2022-09-09T14:46:25.240Z,21.79
2022-09-09T14:51:24.137Z,21.69
2022-09-09T14:54:00.221Z,21.66
2022-09-09T14:56:31.434Z,21.64
2022-09-09T14:59:03.681Z,21.61
2022-09-09T15:01:34.983Z,21.59
2022-09-09T15:04:05.669Z,21.57
2022-09-09T15:06:37.704Z,21.53
2022-09-09T15:09:04.839Z,21.50
2022-09-09T15:11:39.006Z,21.47
2022-09-09T15:14:09.340Z,21.41
2022-09-09T15:16:36.685Z,21.42
2022-09-09T15:19:04.721Z,21.39
2022-09-09T15:21:36.351Z,21.34
2022-09-09T15:24:03.941Z,21.30
2022-09-09T15:26:31.317Z,21.31
2022-09-09T15:29:00.353Z,21.27
2022-09-09T15:31:32.866Z,21.24
2022-09-09T15:34:04.039Z,21.20
2022-09-09T15:36:43.904Z,21.16
2022-09-09T15:39:16.575Z,21.10
2022-09-09T15:41:48.097Z,21.05
2022-09-09T15:44:16.553Z,21.02
2022-09-09T15:46:51.121Z,21.00
2022-09-09T15:49:26.462Z,20.98
2022-09-09T15:51:59.943Z,20.95
2022-09-09T15:54:27.924Z,20.94
2022-09-09T15:56:58.397Z,20.91
2022-09-09T15:59:28.810Z,20.86
2022-09-09T16:01:56.672Z,20.88
2022-09-09T16:04:25.951Z,20.84
2022-09-09T16:07:05.625Z,20.78
2022-09-09T16:09:33.961Z,20.74
2022-09-09T16:12:03.512Z,20.70
2022-09-09T16:14:35.173Z,20.65
2022-09-09T16:17:03.832Z,20.59
2022-09-09T16:19:30.704Z,20.58
2022-09-09T16:21:57.989Z,20.53
2022-09-09T16:24:25.339Z,20.45
2022-09-09T16:26:55.434Z,20.44
2022-09-09T16:29:26.384Z,20.40
2022-09-09T16:31:54.975Z,20.36
2022-09-09T16:34:22.128Z,20.30
2022-09-09T16:36:50.006Z,20.24
2022-09-09T16:39:20.476Z,20.23
2022-09-09T16:41:49.501Z,20.21
2022-09-09T16:44:19.745Z,20.17
2022-09-09T16:47:00.545Z,20.14
2022-09-09T16:49:29.290Z,20.11
2022-09-09T16:52:00.110Z,20.08
2022-09-09T16:54:28.113Z,20.04
2022-09-09T16:56:55.647Z,19.96
2022-09-09T16:59:24.196Z,19.95
2022-09-09T17:01:53.287Z,19.91
2022-09-09T17:04:27.591Z,19.88
2022-09-09T17:06:56.040Z,19.83
2022-09-09T17:09:24.777Z,19.80
2022-09-09T17:11:53.227Z,19.76
2022-09-09T17:14:22.942Z,19.71
2022-09-09T17:16:50.226Z,19.66
2022-09-09T17:19:18.356Z,19.63
2022-09-09T17:22:22.153Z,19.59
2022-09-09T17:24:35.833Z,19.51
2022-09-09T17:27:03.175Z,19.44
2022-09-09T17:29:30.477Z,19.42
2022-09-09T17:31:57.901Z,19.39
2022-09-09T17:34:26.387Z,19.33
2022-09-09T17:36:53.472Z,19.31
2022-09-09T17:39:21.192Z,19.28
2022-09-09T17:41:48.308Z,19.26
2022-09-09T17:44:16.427Z,19.24
2022-09-09T17:46:46.325Z,19.22
2022-09-09T17:49:16.712Z,19.14
2022-09-09T17:51:45.357Z,19.14
2022-09-09T17:54:17.476Z,19.10
2022-09-09T17:56:46.082Z,19.08
2022-09-09T17:59:15.609Z,19.06
2022-09-09T18:01:47.149Z,19.02
2022-09-09T18:04:17.301Z,18.99
2022-09-09T18:06:48.316Z,18.95
2022-09-09T18:09:23.133Z,18.92
2022-09-09T18:11:54.579Z,18.88
2022-09-09T18:14:30.160Z,18.86
2022-09-09T18:17:01.717Z,18.84
2022-09-09T18:19:31.043Z,18.82
2022-09-09T18:22:01.820Z,18.78
2022-09-09T18:24:30.572Z,18.75
2022-09-09T18:26:58.127Z,18.71
2022-09-09T18:29:25.886Z,18.69
2022-09-09T18:31:55.346Z,18.65
2022-09-09T18:34:25.804Z,18.62
2022-09-09T18:36:56.137Z,18.59
2022-09-09T18:39:29.307Z,18.58
2022-09-09T18:42:00.525Z,18.55
2022-09-09T18:44:32.142Z,18.52
2022-09-09T18:47:00.396Z,18.50
2022-09-09T18:49:28.225Z,18.48
2022-09-09T18:51:56.474Z,18.46
2022-09-09T18:54:30.447Z,18.44
2022-09-09T18:56:59.538Z,18.40
2022-09-09T18:59:28.585Z,18.38
2022-09-09T19:01:56.231Z,18.37
2022-09-09T19:04:25.292Z,18.31
2022-09-09T19:06:59.293Z,18.29
2022-09-09T19:09:32.552Z,18.27
2022-09-09T19:12:01.361Z,18.22
2022-09-09T19:14:29.925Z,18.23
2022-09-09T19:16:57.153Z,18.22
2022-09-09T19:19:28.293Z,18.25
2022-09-09T19:22:02.541Z,18.23
2022-09-09T19:24:34.041Z,18.22
2022-09-09T19:27:06.901Z,18.18
2022-09-09T19:29:39.486Z,18.17
2022-09-09T19:35:06.104Z,18.12
2022-09-09T19:37:33.705Z,18.11
2022-09-09T19:40:01.259Z,18.10
2022-09-09T19:42:30.118Z,18.08
2022-09-09T19:45:00.943Z,18.06
2022-09-09T19:47:33.755Z,18.05
2022-09-09T19:50:00.915Z,18.05
2022-09-09T19:52:28.265Z,18.03
2022-09-09T19:54:55.533Z,18.02
2022-09-09T19:57:23.709Z,18.00
2022-09-09T19:59:50.683Z,17.93
2022-09-09T20:02:17.786Z,17.94
2022-09-09T20:04:44.949Z,17.92
2022-09-09T20:07:12.274Z,17.89
2022-09-09T20:09:39.308Z,17.86
2022-09-09T20:12:06.495Z,17.81
2022-09-09T20:14:38.708Z,17.77
2022-09-09T20:17:06.969Z,17.72
2022-09-09T20:19:34.711Z,17.75
2022-09-09T20:22:01.945Z,17.72
2022-09-09T20:24:28.912Z,17.68
2022-09-09T20:26:56.884Z,17.74
2022-09-09T20:29:25.168Z,17.69
2022-09-09T20:31:52.159Z,17.68
2022-09-09T20:34:25.737Z,17.73
2022-09-09T20:36:54.456Z,17.73
2022-09-09T20:39:22.192Z,17.65
2022-09-09T20:41:50.421Z,17.72
2022-09-09T20:44:21.788Z,17.71
2022-09-09T20:46:54.292Z,17.69
2022-09-09T20:49:22.997Z,17.70
2022-09-09T20:51:51.129Z,17.70
2022-09-09T20:54:25.086Z,17.72
2022-09-09T20:56:55.076Z,17.68
2022-09-09T20:59:28.135Z,17.74
2022-09-09T21:01:57.105Z,17.75
2022-09-09T21:04:25.994Z,17.73
2022-09-09T21:06:53.188Z,17.74
2022-09-09T21:09:23.238Z,17.74
2022-09-09T21:11:51.402Z,17.74
2022-09-09T21:14:18.328Z,17.72
2022-09-09T21:16:45.797Z,17.70
2022-09-09T21:19:12.864Z,17.66
2022-09-09T21:21:40.655Z,17.68
2022-09-09T21:24:07.595Z,17.62
2022-09-09T21:26:35.717Z,17.62
2022-09-09T21:29:03.022Z,17.60
2022-09-09T21:31:31.590Z,17.55
2022-09-09T21:33:59.041Z,17.51
2022-09-09T21:36:28.607Z,17.47
2022-09-09T21:38:59.400Z,17.42
2022-09-09T21:41:26.765Z,17.36
2022-09-09T21:43:54.576Z,17.30
2022-09-09T21:46:23.147Z,17.23
2022-09-09T21:48:50.701Z,17.15
2022-09-09T21:51:19.200Z,17.06
2022-09-09T21:53:46.888Z,16.96
2022-09-09T21:56:18.237Z,16.85
2022-09-09T21:58:46.879Z,16.74
2022-09-09T22:01:17.992Z,16.64
2022-09-09T22:03:46.006Z,16.56
2022-09-09T22:06:16.819Z,16.47
2022-09-09T22:08:45.817Z,16.36
2022-09-09T22:11:16.881Z,16.34
2022-09-09T22:13:48.970Z,16.29
2022-09-09T22:16:19.005Z,16.24
2022-09-09T22:18:52.612Z,16.20
2022-09-09T22:21:20.084Z,16.15
2022-09-09T22:24:02.585Z,16.10
2022-09-09T22:26:33.657Z,16.05
2022-09-09T22:29:01.078Z,15.98
2022-09-09T22:31:28.820Z,15.96
2022-09-09T22:33:56.377Z,15.94
2022-09-09T22:36:24.131Z,15.92
2022-09-09T22:38:52.926Z,15.89
2022-09-09T22:41:20.624Z,15.87
2022-09-09T22:43:48.585Z,15.86
2022-09-09T22:46:16.464Z,15.83
2022-09-09T22:48:43.877Z,15.81
2022-09-09T22:51:14.072Z,15.78
2022-09-09T22:53:43.738Z,15.77
2022-09-09T22:56:20.558Z,15.74
2022-09-09T22:58:53.799Z,15.73
2022-09-09T23:01:21.703Z,15.73
2022-09-09T23:03:50.541Z,15.72
2022-09-09T23:06:24.949Z,15.72
2022-09-09T23:08:56.191Z,15.68
2022-09-09T23:11:27.966Z,15.69
2022-09-09T23:14:00.358Z,15.70
2022-09-09T23:16:33.897Z,15.68
2022-09-09T23:19:01.032Z,15.64
2022-09-09T23:21:30.136Z,15.63
2022-09-09T23:23:58.904Z,15.57
2022-09-09T23:26:29.643Z,15.62
2022-09-09T23:28:58.903Z,15.59
2022-09-09T23:31:29.165Z,15.55
2022-09-09T23:33:57.772Z,15.54
2022-09-09T23:36:25.786Z,15.55
2022-09-09T23:38:55.693Z,15.51
2022-09-09T23:41:23.362Z,15.48
2022-09-09T23:43:52.963Z,15.46
2022-09-09T23:46:23.668Z,15.42
2022-09-09T23:48:51.767Z,15.37
2022-09-09T23:51:23.858Z,15.33
2022-09-09T23:53:53.745Z,15.27
2022-09-09T23:56:32.965Z,15.24
2022-09-09T23:59:00.755Z,15.18
