createdAt,value
2022-12-05T00:00:36.909Z,4.50
2022-12-05T00:05:42.080Z,4.77
2022-12-05T00:10:44.715Z,4.94
2022-12-05T00:15:46.596Z,4.82
2022-12-05T00:20:49.456Z,4.74
2022-12-05T00:25:51.673Z,4.88
2022-12-05T00:30:53.753Z,4.80
2022-12-05T00:35:55.742Z,4.78
2022-12-05T00:41:03.242Z,4.80
2022-12-05T00:46:18.141Z,4.77
2022-12-05T00:51:27.148Z,5.00
2022-12-05T00:56:30.490Z,4.94
2022-12-05T01:01:35.927Z,4.76
2022-12-05T01:06:38.874Z,4.60
2022-12-05T01:11:41.677Z,4.83
2022-12-05T01:16:46.631Z,4.73
2022-12-05T01:21:48.623Z,4.78
2022-12-05T01:26:51.467Z,4.59
2022-12-05T01:31:54.673Z,4.79
2022-12-05T01:36:56.802Z,4.34
2022-12-05T01:41:58.773Z,4.76
2022-12-05T01:47:00.656Z,4.39
2022-12-05T01:52:09.769Z,4.58
2022-12-05T01:57:14.228Z,4.75
2022-12-05T02:02:16.686Z,5.19
2022-12-05T02:07:19.571Z,5.15
2022-12-05T02:12:22.594Z,5.21
2022-12-05T02:17:30.453Z,4.96
2022-12-05T02:23:09.729Z,4.92
2022-12-05T02:28:39.172Z,4.94
2022-12-05T02:34:05.309Z,5.12
2022-12-05T02:39:17.746Z,4.50
2022-12-05T02:44:24.906Z,4.72
2022-12-05T02:49:31.771Z,4.51
2022-12-05T02:54:38.391Z,4.37
2022-12-05T02:59:41.568Z,4.29
2022-12-05T03:04:43.518Z,4.53
2022-12-05T03:09:56.711Z,5.03
2022-12-05T03:15:05.650Z,4.77
2022-12-05T03:20:15.726Z,4.91
2022-12-05T03:25:18.207Z,4.86
2022-12-05T03:30:23.099Z,4.82
2022-12-05T03:35:37.573Z,4.63
2022-12-05T03:40:53.106Z,4.63
2022-12-05T03:46:12.164Z,4.64
2022-12-05T03:51:17.023Z,4.87
2022-12-05T03:56:29.864Z,4.82
2022-12-05T04:01:35.290Z,4.91
2022-12-05T04:06:39.514Z,4.94
2022-12-05T04:11:47.901Z,4.95
2022-12-05T04:17:03.924Z,4.83
2022-12-05T04:22:05.816Z,4.28
2022-12-05T04:27:13.511Z,4.61
2022-12-05T04:32:17.577Z,5.28
2022-12-05T04:37:24.124Z,5.49
2022-12-05T04:42:29.823Z,5.40
2022-12-05T04:47:39.025Z,5.24
2022-12-05T04:52:44.138Z,4.90
2022-12-05T04:57:54.035Z,4.77
2022-12-05T05:03:15.017Z,5.00
2022-12-05T05:08:23.537Z,4.93
2022-12-05T05:13:25.464Z,4.61
2022-12-05T05:18:27.381Z,5.06
2022-12-05T05:23:29.374Z,5.28
2022-12-05T05:28:31.572Z,5.34
2022-12-05T05:33:34.790Z,5.12
2022-12-05T05:38:38.387Z,5.36
2022-12-05T05:43:40.538Z,5.46
2022-12-05T05:48:42.460Z,5.57
2022-12-05T05:53:44.657Z,5.53
2022-12-05T05:58:47.336Z,5.37
2022-12-05T06:03:51.015Z,5.08
2022-12-05T06:08:54.702Z,5.32
2022-12-05T06:13:58.314Z,5.10
2022-12-05T06:19:00.508Z,5.18
2022-12-05T06:24:02.562Z,5.27
2022-12-05T06:29:04.540Z,5.40
2022-12-05T06:34:06.736Z,5.05
2022-12-05T06:39:09.187Z,5.09
2022-12-05T06:44:11.424Z,5.12
2022-12-05T06:49:13.422Z,5.30
2022-12-05T06:54:15.300Z,4.94
2022-12-05T06:59:17.204Z,5.41
2022-12-05T07:04:24.048Z,4.91
2022-12-05T07:09:45.482Z,5.50
2022-12-05T07:14:49.420Z,5.13
2022-12-05T07:19:52.883Z,5.41
2022-12-05T07:24:54.829Z,4.93
2022-12-05T07:29:57.584Z,5.07
2022-12-05T07:35:00.364Z,5.42
2022-12-05T07:40:02.397Z,5.30
2022-12-05T07:45:04.722Z,5.46
2022-12-05T07:50:07.267Z,5.28
2022-12-05T07:55:09.588Z,5.28
2022-12-05T08:00:12.333Z,5.68
2022-12-05T08:05:17.003Z,5.79
2022-12-05T08:10:18.888Z,5.68
2022-12-05T08:15:20.807Z,5.45
2022-12-05T08:20:22.656Z,5.35
2022-12-05T08:25:24.606Z,5.71
2022-12-05T08:30:26.548Z,6.20
2022-12-05T08:35:28.848Z,6.24
2022-12-05T08:40:31.351Z,6.27
2022-12-05T08:45:33.270Z,5.84
2022-12-05T08:50:38.775Z,6.07
2022-12-05T08:55:40.840Z,6.04
2022-12-05T09:00:43.562Z,5.75
2022-12-05T09:05:45.475Z,6.00
2022-12-05T09:10:47.385Z,5.95
2022-12-05T09:15:49.780Z,5.95
2022-12-05T09:20:51.700Z,6.25
2022-12-05T09:25:58.103Z,6.10
2022-12-05T09:31:05.583Z,6.53
2022-12-05T09:36:13.728Z,6.41
2022-12-05T09:41:48.663Z,6.25
2022-12-05T09:47:02.577Z,6.02
2022-12-05T09:52:05.066Z,6.19
2022-12-05T09:57:09.057Z,6.19
2022-12-05T10:02:30.727Z,5.71
2022-12-05T10:07:50.479Z,5.69
2022-12-05T10:13:10.459Z,5.79
2022-12-05T10:18:38.903Z,6.30
2022-12-05T10:23:57.627Z,6.20
2022-12-05T10:29:27.984Z,5.79
2022-12-05T10:34:42.055Z,5.80
2022-12-05T10:39:45.404Z,5.97
2022-12-05T10:44:50.152Z,6.38
2022-12-05T10:49:54.206Z,6.13
2022-12-05T10:55:03.583Z,6.38
2022-12-05T11:00:15.732Z,6.19
2022-12-05T11:05:28.555Z,6.41
2022-12-05T11:10:44.039Z,6.39
2022-12-05T11:15:52.254Z,6.53
2022-12-05T11:21:09.925Z,6.04
2022-12-05T11:26:28.985Z,6.60
2022-12-05T11:31:31.938Z,6.51
2022-12-05T11:36:42.541Z,6.58
2022-12-05T11:42:12.180Z,6.64
2022-12-05T11:47:37.556Z,6.25
2022-12-05T11:52:47.944Z,6.38
2022-12-05T11:58:14.794Z,6.43
2022-12-05T12:03:22.665Z,6.70
2022-12-05T12:10:06.982Z,6.93
2022-12-05T12:15:57.524Z,6.98
2022-12-05T12:21:23.991Z,7.12
2022-12-05T12:26:53.409Z,6.83
2022-12-05T12:32:01.444Z,6.79
2022-12-05T12:37:18.216Z,6.89
2022-12-05T12:42:27.990Z,6.78
2022-12-05T12:48:00.805Z,7.04
2022-12-05T12:53:24.460Z,7.08
2022-12-05T12:58:38.662Z,7.11
2022-12-05T13:03:52.074Z,6.97
2022-12-05T13:08:58.703Z,6.95
2022-12-05T13:14:02.353Z,6.90
2022-12-05T13:19:06.903Z,6.86
2022-12-05T13:24:13.667Z,6.71
2022-12-05T13:29:31.703Z,6.76
2022-12-05T13:34:46.480Z,6.55
2022-12-05T13:40:13.507Z,6.72
2022-12-05T13:45:20.766Z,6.73
2022-12-05T13:50:31.272Z,6.68
2022-12-05T13:56:05.260Z,6.82
2022-12-05T14:01:28.286Z,7.09
2022-12-05T14:06:39.239Z,6.99
2022-12-05T14:12:10.114Z,6.80
2022-12-05T14:17:12.283Z,6.73
2022-12-05T14:22:52.599Z,6.51
2022-12-05T14:27:58.410Z,6.71
2022-12-05T14:33:02.574Z,6.71
2022-12-05T14:38:18.752Z,6.42
2022-12-05T14:43:31.822Z,6.56
2022-12-05T14:48:47.837Z,6.30
2022-12-05T14:53:50.687Z,6.57
2022-12-05T14:58:57.021Z,6.55
2022-12-05T15:04:08.155Z,6.50
2022-12-05T15:09:40.017Z,6.44
2022-12-05T15:14:54.249Z,6.79
2022-12-05T15:20:05.794Z,6.68
2022-12-05T15:25:35.436Z,6.69
2022-12-05T15:30:40.114Z,6.79
2022-12-05T15:35:48.339Z,6.64
2022-12-05T15:40:50.403Z,6.79
2022-12-05T15:46:20.470Z,6.42
2022-12-05T15:51:37.661Z,6.66
2022-12-05T15:56:49.476Z,6.53
2022-12-05T16:01:59.094Z,6.54
2022-12-05T16:07:06.520Z,6.66
2022-12-05T16:12:31.332Z,6.51
2022-12-05T16:18:01.591Z,6.66
2022-12-05T16:23:28.803Z,6.63
2022-12-05T16:28:33.640Z,6.72
2022-12-05T16:33:40.188Z,6.59
2022-12-05T16:38:48.412Z,6.76
2022-12-05T16:43:53.042Z,6.89
2022-12-05T16:49:13.732Z,6.72
2022-12-05T16:54:15.659Z,6.93
2022-12-05T16:59:24.213Z,6.71
2022-12-05T17:04:26.450Z,6.85
2022-12-05T17:09:28.393Z,6.94
2022-12-05T17:14:30.276Z,7.08
2022-12-05T17:19:33.212Z,6.90
2022-12-05T17:24:35.743Z,6.91
2022-12-05T17:29:38.049Z,6.85
2022-12-05T17:34:39.966Z,6.55
2022-12-05T17:39:41.898Z,7.18
2022-12-05T17:44:44.005Z,7.00
2022-12-05T17:49:45.883Z,7.11
2022-12-05T17:54:47.840Z,7.05
2022-12-05T17:59:49.825Z,6.84
2022-12-05T18:04:51.909Z,6.70
2022-12-05T18:09:53.879Z,7.15
2022-12-05T18:14:55.961Z,6.89
2022-12-05T18:19:58.196Z,6.89
2022-12-05T18:25:01.755Z,7.13
2022-12-05T18:30:04.307Z,7.18
2022-12-05T18:35:12.694Z,7.05
2022-12-05T18:40:15.284Z,6.96
2022-12-05T18:45:17.403Z,7.00
2022-12-05T18:50:19.461Z,7.07
2022-12-05T18:55:43.653Z,7.13
2022-12-05T19:00:43.232Z,7.19
2022-12-05T19:05:45.338Z,7.32
2022-12-05T19:10:47.295Z,7.18
2022-12-05T19:15:49.833Z,7.19
2022-12-05T19:20:52.014Z,7.19
2022-12-05T19:25:59.284Z,7.25
2022-12-05T19:31:11.093Z,7.20
2022-12-05T19:36:14.372Z,7.55
2022-12-05T19:41:19.750Z,7.38
2022-12-05T19:46:28.856Z,7.38
2022-12-05T19:51:36.803Z,7.25
2022-12-05T19:56:41.082Z,7.10
2022-12-05T20:01:43.576Z,7.03
2022-12-05T20:06:49.436Z,7.09
2022-12-05T20:11:55.264Z,7.30
2022-12-05T20:17:05.380Z,7.53
2022-12-05T20:22:07.388Z,7.31
2022-12-05T20:27:09.582Z,7.34
2022-12-05T20:32:11.658Z,7.32
2022-12-05T20:37:13.683Z,7.50
2022-12-05T20:42:17.835Z,7.46
2022-12-05T20:47:19.976Z,7.24
2022-12-05T20:52:21.978Z,7.40
2022-12-05T20:57:23.899Z,7.45
2022-12-05T21:02:26.678Z,7.41
2022-12-05T21:07:28.912Z,7.29
2022-12-05T21:12:30.983Z,7.24
2022-12-05T21:17:33.002Z,7.41
2022-12-05T21:22:35.294Z,7.37
2022-12-05T21:27:37.277Z,6.97
2022-12-05T21:32:39.540Z,7.22
2022-12-05T21:37:41.530Z,7.22
2022-12-05T21:42:44.061Z,7.05
2022-12-05T21:47:46.265Z,7.23
2022-12-05T21:52:48.193Z,7.27
2022-12-05T21:57:50.079Z,7.29
2022-12-05T22:02:54.669Z,6.97
2022-12-05T22:07:56.826Z,7.10
2022-12-05T22:12:58.871Z,7.33
2022-12-05T22:18:00.852Z,7.07
2022-12-05T22:23:02.720Z,7.43
2022-12-05T22:28:04.752Z,7.01
2022-12-05T22:33:09.052Z,6.81
2022-12-05T22:38:10.940Z,7.27
2022-12-05T22:43:12.983Z,6.98
2022-12-05T22:48:15.092Z,7.26
2022-12-05T22:53:22.390Z,7.25
2022-12-05T22:58:24.217Z,7.18
2022-12-05T23:03:26.226Z,7.15
2022-12-05T23:08:28.412Z,7.35
2022-12-05T23:13:32.043Z,7.22
2022-12-05T23:18:56.523Z,7.32
2022-12-05T23:24:02.300Z,7.23
2022-12-05T23:29:04.534Z,7.27
2022-12-05T23:34:07.322Z,7.50
2022-12-05T23:39:09.360Z,7.37
2022-12-05T23:44:11.267Z,7.48
2022-12-05T23:49:13.517Z,7.16
2022-12-05T23:54:15.444Z,7.14
2022-12-05T23:59:17.284Z,7.23
