createdAt,value
2022-12-22T00:00:20.741Z,183.43
2022-12-22T00:03:32.128Z,166.63
2022-12-22T00:06:18.621Z,157.57
2022-12-22T00:09:05.953Z,147.57
2022-12-22T00:11:52.326Z,175.50
2022-12-22T00:14:39.385Z,160.77
2022-12-22T00:17:42.056Z,178.65
2022-12-22T00:20:39.151Z,188.02
2022-12-22T00:23:27.633Z,197.43
2022-12-22T00:26:16.080Z,188.40
2022-12-22T00:29:02.658Z,195.35
2022-12-22T00:31:49.353Z,199.55
2022-12-22T00:34:40.398Z,191.95
2022-12-22T00:37:35.914Z,178.32
2022-12-22T00:40:38.773Z,191.80
2022-12-22T00:43:25.573Z,192.10
2022-12-22T00:46:12.483Z,202.07
2022-12-22T00:49:01.821Z,189.40
2022-12-22T00:51:49.704Z,178.88
2022-12-22T00:54:37.731Z,186.95
2022-12-22T00:57:23.987Z,186.38
2022-12-22T01:00:12.711Z,189.65
2022-12-22T01:02:59.271Z,186.90
2022-12-22T01:05:46.275Z,191.35
2022-12-22T01:08:32.678Z,183.20
2022-12-22T01:11:19.134Z,176.32
2022-12-22T01:14:05.297Z,178.90
2022-12-22T01:16:51.950Z,159.35
2022-12-22T01:19:37.819Z,157.45
2022-12-22T01:22:34.587Z,153.50
2022-12-22T01:25:20.855Z,152.95
2022-12-22T01:28:07.625Z,146.75
2022-12-22T01:30:54.641Z,166.55
2022-12-22T01:33:59.542Z,155.23
2022-12-22T01:36:45.854Z,145.55
2022-12-22T01:39:32.459Z,152.35
2022-12-22T01:42:18.717Z,146.55
2022-12-22T01:45:05.251Z,146.50
2022-12-22T01:47:53.176Z,144.65
2022-12-22T01:50:50.783Z,145.45
2022-12-22T01:53:43.735Z,148.90
2022-12-22T01:56:30.964Z,133.07
2022-12-22T01:59:22.329Z,130.32
2022-12-22T02:02:09.062Z,129.90
2022-12-22T02:05:02.190Z,136.02
2022-12-22T02:08:14.120Z,124.93
2022-12-22T02:11:13.750Z,130.52
2022-12-22T02:14:17.167Z,121.07
2022-12-22T02:17:50.706Z,131.38
2022-12-22T02:20:46.072Z,133.07
2022-12-22T02:23:43.229Z,138.13
2022-12-22T02:26:45.766Z,134.57
2022-12-22T02:29:37.010Z,136.20
2022-12-22T02:32:25.185Z,133.07
2022-12-22T02:35:11.499Z,143.18
2022-12-22T02:38:39.902Z,130.40
2022-12-22T02:41:55.011Z,143.70
2022-12-22T02:45:07.993Z,140.07
2022-12-22T02:48:28.435Z,134.27
2022-12-22T02:51:30.056Z,133.43
2022-12-22T02:54:16.612Z,134.77
2022-12-22T02:57:04.800Z,130.43
2022-12-22T02:59:51.185Z,136.73
2022-12-22T03:02:37.971Z,137.10
2022-12-22T03:05:24.575Z,138.85
2022-12-22T03:08:11.324Z,134.45
2022-12-22T03:10:57.719Z,143.25
2022-12-22T03:13:44.420Z,132.68
2022-12-22T03:16:30.485Z,135.13
2022-12-22T03:19:17.024Z,138.68
2022-12-22T03:22:03.343Z,132.85
2022-12-22T03:24:49.916Z,134.15
2022-12-22T03:27:17.445Z,124.70
2022-12-22T03:29:45.450Z,118.60
2022-12-22T03:32:13.024Z,124.10
2022-12-22T03:34:40.890Z,115.72
2022-12-22T03:37:08.435Z,120.63
2022-12-22T03:39:36.432Z,122.10
2022-12-22T03:42:22.808Z,116.05
2022-12-22T03:45:09.452Z,121.40
2022-12-22T03:47:36.975Z,120.00
2022-12-22T03:50:05.386Z,118.00
2022-12-22T03:52:32.930Z,109.85
2022-12-22T03:55:00.821Z,121.07
2022-12-22T03:57:28.403Z,115.00
2022-12-22T03:59:56.436Z,121.80
2022-12-22T04:02:24.093Z,122.00
2022-12-22T04:04:51.972Z,120.20
2022-12-22T04:07:19.567Z,116.18
2022-12-22T04:10:05.885Z,118.90
2022-12-22T04:12:51.971Z,113.20
2022-12-22T04:15:20.384Z,120.78
2022-12-22T04:17:47.930Z,116.22
2022-12-22T04:20:15.901Z,129.80
2022-12-22T04:22:43.436Z,115.82
2022-12-22T04:25:11.924Z,115.30
2022-12-22T04:27:40.131Z,121.22
2022-12-22T04:30:09.218Z,109.30
2022-12-22T04:32:36.878Z,115.03
2022-12-22T04:35:06.047Z,128.13
2022-12-22T04:37:33.954Z,111.78
2022-12-22T04:40:01.874Z,111.80
2022-12-22T04:42:29.741Z,116.18
2022-12-22T04:44:57.574Z,117.85
2022-12-22T04:47:25.231Z,112.63
2022-12-22T04:49:55.696Z,111.63
2022-12-22T04:52:23.452Z,127.22
2022-12-22T04:54:51.297Z,114.38
2022-12-22T04:57:19.194Z,117.05
2022-12-22T04:59:47.314Z,120.53
2022-12-22T05:02:15.593Z,118.38
2022-12-22T05:04:43.642Z,112.75
2022-12-22T05:07:11.355Z,119.72
2022-12-22T05:09:40.710Z,116.75
2022-12-22T05:12:26.956Z,125.82
2022-12-22T05:14:54.864Z,132.93
2022-12-22T05:17:22.567Z,120.93
2022-12-22T05:19:50.468Z,119.13
2022-12-22T05:22:18.064Z,116.35
2022-12-22T05:24:45.879Z,116.75
2022-12-22T05:27:13.556Z,120.35
2022-12-22T05:29:41.522Z,125.07
2022-12-22T05:32:09.095Z,111.68
2022-12-22T05:34:37.058Z,122.70
2022-12-22T05:37:04.705Z,114.88
2022-12-22T05:39:32.761Z,114.15
2022-12-22T05:42:00.498Z,124.63
2022-12-22T05:44:28.373Z,120.22
2022-12-22T05:46:55.972Z,124.50
2022-12-22T05:49:23.978Z,130.93
2022-12-22T05:51:54.061Z,127.68
2022-12-22T05:54:21.987Z,123.95
2022-12-22T05:56:49.534Z,118.82
2022-12-22T05:59:17.410Z,129.23
2022-12-22T06:01:45.048Z,129.95
2022-12-22T06:04:13.194Z,133.27
2022-12-22T06:06:40.749Z,132.20
2022-12-22T06:09:08.627Z,121.13
2022-12-22T06:11:36.139Z,132.07
2022-12-22T06:14:04.322Z,116.53
2022-12-22T06:16:32.015Z,124.40
2022-12-22T06:19:00.012Z,128.10
2022-12-22T06:21:27.664Z,118.45
2022-12-22T06:23:55.739Z,118.13
2022-12-22T06:26:23.399Z,123.57
2022-12-22T06:28:51.325Z,132.98
2022-12-22T06:31:18.978Z,125.97
2022-12-22T06:33:47.918Z,139.35
2022-12-22T06:36:15.511Z,129.20
2022-12-22T06:38:43.380Z,126.30
2022-12-22T06:41:10.943Z,137.65
2022-12-22T06:43:38.887Z,133.38
2022-12-22T06:46:06.478Z,137.82
2022-12-22T06:48:34.572Z,126.90
2022-12-22T06:51:02.314Z,132.32
2022-12-22T06:53:30.235Z,116.97
2022-12-22T06:55:57.837Z,117.72
2022-12-22T06:58:25.987Z,129.60
2022-12-22T07:00:56.799Z,141.35
2022-12-22T07:03:24.884Z,143.95
2022-12-22T07:05:52.539Z,144.38
2022-12-22T07:08:20.419Z,133.75
2022-12-22T07:11:00.313Z,144.35
2022-12-22T07:13:37.199Z,139.85
2022-12-22T07:16:07.588Z,147.77
2022-12-22T07:18:38.936Z,133.23
2022-12-22T07:21:11.380Z,148.98
2022-12-22T07:23:40.501Z,146.30
2022-12-22T07:26:10.771Z,134.10
2022-12-22T07:28:41.252Z,152.23
2022-12-22T07:31:10.696Z,134.27
2022-12-22T07:33:39.597Z,138.98
2022-12-22T07:36:20.317Z,133.80
2022-12-22T07:38:51.560Z,133.48
2022-12-22T07:41:58.916Z,134.77
2022-12-22T07:44:35.928Z,143.30
2022-12-22T07:47:03.756Z,145.48
2022-12-22T07:49:49.999Z,140.18
2022-12-22T07:52:17.657Z,142.73
2022-12-22T07:54:45.712Z,156.52
2022-12-22T07:57:13.498Z,156.10
2022-12-22T07:59:41.460Z,150.60
2022-12-22T08:02:12.561Z,140.80
2022-12-22T08:04:40.853Z,138.68
2022-12-22T08:07:08.606Z,134.90
2022-12-22T08:09:36.596Z,136.02
2022-12-22T08:12:04.583Z,143.35
2022-12-22T08:14:32.453Z,137.82
2022-12-22T08:17:00.001Z,151.27
2022-12-22T08:19:28.027Z,138.63
2022-12-22T08:21:55.726Z,145.18
2022-12-22T08:24:23.632Z,147.77
2022-12-22T08:26:55.269Z,146.55
2022-12-22T08:29:42.853Z,136.88
2022-12-22T08:32:13.066Z,145.05
2022-12-22T08:34:41.422Z,138.13
2022-12-22T08:37:16.747Z,132.00
2022-12-22T08:39:50.393Z,157.63
2022-12-22T08:42:20.283Z,138.40
2022-12-22T08:44:53.337Z,148.32
2022-12-22T08:47:22.273Z,135.05
2022-12-22T08:49:50.780Z,143.88
2022-12-22T08:52:19.386Z,125.43
2022-12-22T08:54:47.621Z,126.68
2022-12-22T08:57:15.260Z,131.15
2022-12-22T08:59:43.178Z,122.85
2022-12-22T09:02:10.823Z,123.15
2022-12-22T09:04:38.828Z,124.63
2022-12-22T09:07:06.425Z,118.13
2022-12-22T09:09:35.411Z,135.00
2022-12-22T09:12:04.157Z,128.68
2022-12-22T09:14:32.891Z,115.82
2022-12-22T09:17:00.877Z,112.60
2022-12-22T09:19:28.895Z,120.22
2022-12-22T09:21:56.417Z,128.18
2022-12-22T09:24:24.281Z,139.05
2022-12-22T09:26:51.813Z,120.95
2022-12-22T09:29:19.970Z,125.88
2022-12-22T09:31:47.591Z,134.25
2022-12-22T09:34:18.446Z,126.28
2022-12-22T09:36:47.604Z,123.18
2022-12-22T09:39:16.231Z,126.15
2022-12-22T09:41:54.890Z,132.60
2022-12-22T09:44:44.953Z,134.80
2022-12-22T09:47:37.942Z,136.57
2022-12-22T09:50:11.098Z,123.85
2022-12-22T09:52:46.576Z,128.15
2022-12-22T09:55:44.576Z,138.90
2022-12-22T09:58:27.934Z,134.80
2022-12-22T10:01:34.885Z,142.90
2022-12-22T10:04:48.098Z,138.50
2022-12-22T10:07:33.022Z,142.38
2022-12-22T10:10:27.716Z,136.13
2022-12-22T10:12:59.483Z,145.27
2022-12-22T10:15:28.020Z,140.18
2022-12-22T10:18:20.406Z,130.18
2022-12-22T10:21:06.719Z,133.00
2022-12-22T10:23:45.876Z,140.88
2022-12-22T10:26:29.127Z,146.85
2022-12-22T10:29:18.061Z,150.73
2022-12-22T10:32:04.191Z,145.27
2022-12-22T10:34:32.747Z,149.32
2022-12-22T10:37:03.781Z,153.07
2022-12-22T10:39:35.626Z,165.70
2022-12-22T10:42:14.240Z,185.18
2022-12-22T10:44:48.287Z,183.93
2022-12-22T10:47:20.652Z,184.75
2022-12-22T10:52:31.832Z,153.93
2022-12-22T10:55:26.187Z,153.90
2022-12-22T10:58:16.184Z,146.98
2022-12-22T11:00:47.670Z,138.93
2022-12-22T11:03:31.083Z,131.80
2022-12-22T11:06:00.999Z,136.43
2022-12-22T11:08:30.688Z,121.25
2022-12-22T11:11:45.085Z,119.50
2022-12-22T11:14:34.042Z,136.93
2022-12-22T11:17:35.067Z,136.48
2022-12-22T11:20:44.575Z,144.32
2022-12-22T11:23:18.448Z,130.95
2022-12-22T11:25:53.070Z,139.35
2022-12-22T11:28:48.379Z,126.60
2022-12-22T11:31:24.346Z,120.00
2022-12-22T11:34:05.285Z,125.15
2022-12-22T11:37:19.406Z,139.00
2022-12-22T11:40:02.073Z,116.93
2022-12-22T11:43:06.462Z,125.72
2022-12-22T11:45:43.556Z,123.60
2022-12-22T11:48:29.853Z,134.65
2022-12-22T11:51:27.714Z,135.40
2022-12-22T11:54:47.285Z,134.38
2022-12-22T12:00:15.862Z,127.55
2022-12-22T12:03:14.539Z,141.27
2022-12-22T12:06:19.069Z,130.75
2022-12-22T12:09:21.936Z,135.52
2022-12-22T12:12:00.458Z,130.25
2022-12-22T12:14:37.699Z,137.70
2022-12-22T12:17:28.883Z,139.48
2022-12-22T12:20:16.346Z,144.23
2022-12-22T12:23:14.093Z,142.23
2022-12-22T12:25:53.025Z,137.48
2022-12-22T12:29:09.802Z,136.32
2022-12-22T12:31:56.641Z,137.00
2022-12-22T12:34:25.643Z,139.93
2022-12-22T12:37:08.837Z,137.93
2022-12-22T12:39:57.462Z,129.45
2022-12-22T12:42:42.095Z,137.52
2022-12-22T12:45:43.869Z,145.90
2022-12-22T12:48:21.028Z,139.85
2022-12-22T12:50:55.413Z,141.68
2022-12-22T12:53:26.361Z,136.88
2022-12-22T12:56:00.016Z,146.60
2022-12-22T12:58:39.570Z,138.68
2022-12-22T13:01:13.367Z,137.38
2022-12-22T13:06:55.908Z,131.02
2022-12-22T13:09:49.896Z,135.82
2022-12-22T13:12:38.468Z,131.00
2022-12-22T13:15:30.503Z,124.65
2022-12-22T13:17:59.444Z,137.05
2022-12-22T13:20:35.566Z,205.85
2022-12-22T13:23:12.509Z,219.40
2022-12-22T13:25:58.818Z,212.95
2022-12-22T13:28:28.088Z,189.98
2022-12-22T13:31:20.185Z,161.30
2022-12-22T13:34:08.410Z,159.32
2022-12-22T13:36:37.516Z,159.20
2022-12-22T13:39:15.477Z,160.50
2022-12-22T13:41:48.481Z,178.52
2022-12-22T13:44:24.581Z,175.15
2022-12-22T13:46:53.919Z,182.70
2022-12-22T13:49:51.645Z,184.68
2022-12-22T13:52:17.444Z,184.10
2022-12-22T13:54:46.735Z,184.10
2022-12-22T13:57:22.769Z,185.90
2022-12-22T13:59:51.945Z,183.57
2022-12-22T14:02:21.596Z,172.90
2022-12-22T14:05:13.170Z,152.27
2022-12-22T14:08:05.007Z,150.32
2022-12-22T14:10:35.792Z,155.82
2022-12-22T14:13:18.385Z,148.93
2022-12-22T14:15:47.328Z,150.95
2022-12-22T14:18:18.051Z,165.35
2022-12-22T14:21:04.590Z,171.60
2022-12-22T14:23:41.917Z,189.93
2022-12-22T14:26:17.776Z,205.93
2022-12-22T14:28:53.496Z,198.30
2022-12-22T14:31:21.078Z,206.27
2022-12-22T14:34:05.327Z,213.63
2022-12-22T14:36:40.633Z,229.48
2022-12-22T14:39:10.915Z,208.77
2022-12-22T14:42:05.164Z,198.30
2022-12-22T14:44:42.348Z,190.32
2022-12-22T14:47:15.099Z,195.48
2022-12-22T14:49:52.151Z,213.82
2022-12-22T14:52:45.114Z,212.07
2022-12-22T14:55:48.719Z,207.95
2022-12-22T14:58:29.609Z,201.40
2022-12-22T15:01:30.645Z,194.55
2022-12-22T15:04:05.102Z,196.88
2022-12-22T15:06:37.720Z,190.63
2022-12-22T15:09:06.594Z,190.60
2022-12-22T15:11:37.374Z,203.68
2022-12-22T15:14:05.289Z,187.38
2022-12-22T15:16:33.147Z,177.43
2022-12-22T15:19:00.712Z,182.95
2022-12-22T15:21:28.559Z,194.18
2022-12-22T15:23:56.106Z,178.95
2022-12-22T15:26:23.879Z,182.65
2022-12-22T15:28:51.435Z,178.65
2022-12-22T15:31:19.504Z,187.82
2022-12-22T15:33:47.143Z,184.38
2022-12-22T15:36:15.356Z,206.40
2022-12-22T15:38:43.400Z,192.02
2022-12-22T15:41:11.182Z,192.50
2022-12-22T15:43:57.433Z,182.07
2022-12-22T15:46:26.146Z,182.32
2022-12-22T15:48:53.704Z,185.20
2022-12-22T15:51:26.813Z,184.35
2022-12-22T15:53:57.099Z,181.40
2022-12-22T15:56:28.642Z,195.70
2022-12-22T15:58:56.973Z,187.05
2022-12-22T16:01:24.862Z,188.65
2022-12-22T16:03:52.623Z,176.93
2022-12-22T16:06:21.463Z,187.27
2022-12-22T16:08:53.374Z,188.83
2022-12-22T16:11:21.443Z,181.57
2022-12-22T16:13:51.070Z,183.00
2022-12-22T16:16:19.230Z,170.63
2022-12-22T16:18:46.775Z,164.40
2022-12-22T16:21:21.027Z,168.13
2022-12-22T16:23:50.578Z,172.93
2022-12-22T16:26:21.340Z,176.90
2022-12-22T16:28:49.391Z,163.80
2022-12-22T16:31:27.054Z,180.80
2022-12-22T16:33:54.717Z,169.93
2022-12-22T16:36:22.531Z,155.77
2022-12-22T16:38:50.089Z,167.52
2022-12-22T16:41:25.773Z,173.30
2022-12-22T16:46:40.834Z,174.55
2022-12-22T16:49:09.494Z,180.10
2022-12-22T16:51:47.561Z,202.18
2022-12-22T16:54:15.644Z,208.07
2022-12-22T16:56:47.120Z,205.80
2022-12-22T16:59:15.048Z,206.77
2022-12-22T17:01:52.037Z,200.73
2022-12-22T17:04:32.679Z,199.90
2022-12-22T17:07:02.402Z,203.80
2022-12-22T17:09:45.664Z,196.02
2022-12-22T17:12:24.992Z,188.30
2022-12-22T17:14:54.537Z,187.13
2022-12-22T17:17:30.872Z,189.80
2022-12-22T17:20:01.285Z,187.75
2022-12-22T17:22:33.555Z,190.38
2022-12-22T17:25:05.702Z,189.52
2022-12-22T17:27:34.928Z,187.07
2022-12-22T17:30:04.317Z,184.48
2022-12-22T17:32:32.227Z,168.05
2022-12-22T17:34:59.802Z,164.52
2022-12-22T17:37:27.731Z,166.48
2022-12-22T17:40:01.669Z,157.90
2022-12-22T17:42:32.014Z,150.55
2022-12-22T17:44:59.662Z,162.18
2022-12-22T17:47:33.238Z,155.68
2022-12-22T17:50:04.040Z,147.27
2022-12-22T17:52:32.496Z,158.57
2022-12-22T17:55:00.492Z,145.05
2022-12-22T17:57:34.763Z,143.10
2022-12-22T18:00:02.885Z,140.40
2022-12-22T18:02:39.676Z,149.38
2022-12-22T18:05:16.338Z,163.13
2022-12-22T18:07:45.542Z,177.48
2022-12-22T18:10:28.529Z,164.35
2022-12-22T18:12:59.332Z,161.05
2022-12-22T18:15:29.708Z,183.00
2022-12-22T18:17:57.975Z,164.55
2022-12-22T18:20:27.492Z,179.45
2022-12-22T18:23:02.301Z,225.05
2022-12-22T18:25:33.396Z,207.77
2022-12-22T18:28:01.372Z,205.23
2022-12-22T18:30:30.238Z,207.52
2022-12-22T18:32:58.107Z,207.48
2022-12-22T18:35:29.266Z,204.63
2022-12-22T18:37:58.076Z,194.73
2022-12-22T18:40:36.966Z,187.73
2022-12-22T18:43:12.808Z,154.65
2022-12-22T18:45:40.768Z,144.13
2022-12-22T18:48:09.619Z,142.27
2022-12-22T18:50:37.354Z,142.73
2022-12-22T18:53:28.401Z,151.30
2022-12-22T18:55:56.919Z,151.20
2022-12-22T18:58:25.938Z,147.57
2022-12-22T19:00:56.041Z,146.55
2022-12-22T19:03:29.509Z,145.73
2022-12-22T19:05:58.290Z,148.18
2022-12-22T19:08:28.681Z,155.43
2022-12-22T19:11:00.571Z,155.43
2022-12-22T19:13:44.275Z,166.18
2022-12-22T19:16:19.182Z,189.80
2022-12-22T19:18:47.164Z,216.40
2022-12-22T19:21:17.701Z,230.02
2022-12-22T19:23:46.130Z,239.80
2022-12-22T19:26:27.279Z,258.77
2022-12-22T19:29:00.722Z,259.67
2022-12-22T19:31:33.091Z,247.82
2022-12-22T19:34:05.664Z,230.63
2022-12-22T19:36:33.479Z,217.23
2022-12-22T19:39:05.004Z,212.70
2022-12-22T19:41:58.849Z,200.82
2022-12-22T19:44:30.661Z,184.60
2022-12-22T19:47:01.765Z,175.82
2022-12-22T19:49:30.192Z,175.15
2022-12-22T19:51:58.074Z,179.25
2022-12-22T19:54:26.123Z,179.57
2022-12-22T19:56:56.662Z,175.80
2022-12-22T19:59:39.951Z,179.43
2022-12-22T20:02:30.646Z,168.43
2022-12-22T20:04:59.756Z,163.30
2022-12-22T20:07:30.564Z,159.10
2022-12-22T20:09:58.601Z,153.23
2022-12-22T20:12:36.476Z,156.52
2022-12-22T20:15:20.048Z,150.82
2022-12-22T20:17:50.330Z,147.65
2022-12-22T20:20:25.467Z,141.82
2022-12-22T20:22:56.853Z,143.90
2022-12-22T20:25:28.143Z,139.90
2022-12-22T20:27:56.816Z,149.75
2022-12-22T20:30:30.368Z,145.88
2022-12-22T20:32:57.925Z,147.68
2022-12-22T20:35:26.095Z,155.95
2022-12-22T20:37:53.775Z,162.70
2022-12-22T20:40:30.021Z,149.77
2022-12-22T20:42:58.719Z,135.18
2022-12-22T20:45:31.365Z,114.93
2022-12-22T20:48:00.325Z,119.95
2022-12-22T20:50:34.603Z,122.03
2022-12-22T20:53:02.621Z,119.25
2022-12-22T20:55:31.133Z,109.65
2022-12-22T20:57:58.729Z,93.20
2022-12-22T21:00:29.187Z,93.68
2022-12-22T21:02:57.566Z,86.13
2022-12-22T21:05:25.895Z,88.22
2022-12-22T21:07:53.498Z,98.50
2022-12-22T21:10:26.429Z,95.78
2022-12-22T21:12:54.931Z,99.32
2022-12-22T21:15:28.228Z,103.82
2022-12-22T21:17:58.902Z,107.68
2022-12-22T21:20:29.707Z,103.25
2022-12-22T21:22:57.562Z,121.20
2022-12-22T21:25:26.102Z,132.65
2022-12-22T21:27:55.081Z,126.45
2022-12-22T21:30:27.986Z,123.13
2022-12-22T21:32:57.408Z,129.48
2022-12-22T21:35:34.065Z,124.95
2022-12-22T21:38:02.585Z,117.13
2022-12-22T21:40:32.977Z,107.43
2022-12-22T21:43:00.957Z,117.05
2022-12-22T21:45:31.798Z,104.95
2022-12-22T21:48:01.064Z,109.28
2022-12-22T21:50:34.973Z,116.32
2022-12-22T21:53:02.938Z,130.60
2022-12-22T21:55:37.178Z,171.02
2022-12-22T21:58:07.535Z,151.32
2022-12-22T22:00:35.821Z,155.00
2022-12-22T22:03:04.603Z,165.43
2022-12-22T22:05:38.362Z,157.65
2022-12-22T22:08:09.902Z,166.73
2022-12-22T22:10:41.484Z,169.40
2022-12-22T22:13:15.620Z,175.02
2022-12-22T22:15:43.699Z,171.52
2022-12-22T22:18:19.778Z,181.15
2022-12-22T22:20:48.004Z,184.85
2022-12-22T22:23:15.906Z,178.60
2022-12-22T22:25:43.573Z,169.95
2022-12-22T22:28:12.274Z,172.32
2022-12-22T22:30:42.104Z,175.82
2022-12-22T22:35:40.612Z,173.07
2022-12-22T22:38:13.492Z,175.88
2022-12-22T22:40:44.431Z,179.45
2022-12-22T22:43:14.185Z,167.00
2022-12-22T22:48:21.257Z,174.25
2022-12-22T22:50:50.229Z,195.60
2022-12-22T22:53:18.590Z,186.60
2022-12-22T22:55:46.183Z,200.68
2022-12-22T22:58:15.237Z,182.90
2022-12-22T23:00:42.839Z,194.52
2022-12-22T23:03:10.858Z,177.18
2022-12-22T23:05:38.561Z,181.48
2022-12-22T23:08:06.409Z,176.88
2022-12-22T23:10:41.157Z,186.30
2022-12-22T23:13:09.740Z,184.68
2022-12-22T23:15:37.343Z,191.32
2022-12-22T23:18:05.266Z,171.10
2022-12-22T23:20:32.793Z,181.40
2022-12-22T23:23:00.619Z,182.68
2022-12-22T23:25:28.272Z,174.40
2022-12-22T23:27:56.102Z,302.77
2022-12-22T23:30:23.715Z,242.10
2022-12-22T23:32:51.745Z,187.52
2022-12-22T23:35:19.333Z,265.20
2022-12-22T23:37:47.389Z,286.17
2022-12-22T23:40:50.306Z,257.20
2022-12-22T23:43:04.237Z,241.63
2022-12-22T23:45:33.012Z,227.68
2022-12-22T23:48:00.917Z,219.43
2022-12-22T23:50:28.519Z,201.15
2022-12-22T23:52:56.496Z,212.07
2022-12-22T23:55:24.172Z,206.93
2022-12-22T23:57:53.359Z,225.93
