createdAt,value
2022-08-17T00:01:01.558Z,63
2022-08-17T00:11:03.880Z,63
2022-08-17T00:21:05.597Z,63
2022-08-17T00:31:07.802Z,65
2022-08-17T00:34:02.304Z,65
2022-08-17T00:41:19.387Z,66
2022-08-17T00:51:21.247Z,67
2022-08-17T01:21:27.962Z,68
2022-08-17T01:31:30.072Z,69
2022-08-17T01:41:32.163Z,70
2022-08-17T01:51:34.289Z,70
2022-08-17T02:01:36.435Z,71
2022-08-17T02:11:38.103Z,72
2022-08-17T02:31:42.147Z,73
2022-08-17T02:41:44.162Z,74
2022-08-17T02:51:46.796Z,75
2022-08-17T03:01:48.775Z,76
2022-08-17T03:11:51.217Z,76
2022-08-17T03:21:54.999Z,77
2022-08-17T03:31:55.430Z,77
2022-08-17T03:41:58.041Z,78
2022-08-17T03:52:00.263Z,79
2022-08-17T04:02:02.856Z,79
2022-08-17T04:12:04.562Z,79
2022-08-17T04:22:06.252Z,79
2022-08-17T04:32:08.072Z,79
2022-08-17T04:42:09.818Z,80
2022-08-17T04:52:29.629Z,78
2022-08-17T05:12:17.068Z,79
2022-08-17T05:22:19.540Z,79
2022-08-17T05:32:37.470Z,77
2022-08-17T05:42:24.568Z,76
2022-08-17T05:52:27.129Z,75
2022-08-17T06:02:29.912Z,74
2022-08-17T06:12:31.791Z,73
2022-08-17T06:22:34.245Z,71
2022-08-17T06:32:36.860Z,70
2022-08-17T06:42:54.308Z,67
2022-08-17T06:52:55.537Z,65
2022-08-17T07:02:51.653Z,64
2022-08-17T07:12:46.054Z,63
2022-08-17T07:22:50.287Z,62
2022-08-17T07:32:50.779Z,60
2022-08-17T07:42:53.336Z,61
2022-08-17T07:52:55.915Z,60
2022-08-17T08:02:58.132Z,61
2022-08-17T08:13:00.126Z,59
2022-08-17T08:23:02.455Z,59
2022-08-17T08:33:04.607Z,57
2022-08-17T08:43:06.201Z,55
2022-08-17T08:53:08.666Z,54
2022-08-17T09:03:11.035Z,52
2022-08-17T09:23:15.986Z,52
2022-08-17T09:33:18.235Z,51
2022-08-17T09:43:20.328Z,51
2022-08-17T09:53:22.288Z,50
2022-08-17T10:03:24.058Z,50
2022-08-17T10:13:25.721Z,50
2022-08-17T10:23:28.424Z,49
2022-08-17T10:33:30.058Z,49
2022-08-17T10:43:32.589Z,50
2022-08-17T10:53:35.078Z,51
2022-08-17T11:03:37.042Z,52
2022-08-17T11:13:38.800Z,53
2022-08-17T11:23:41.461Z,54
2022-08-17T11:43:45.833Z,57
2022-08-17T11:53:47.722Z,58
2022-08-17T12:13:52.079Z,60
2022-08-17T12:23:54.600Z,61
2022-08-17T12:43:59.173Z,62
2022-08-17T12:54:01.467Z,60
2022-08-17T13:04:03.934Z,59
2022-08-17T13:14:06.279Z,58
2022-08-17T13:24:07.967Z,59
2022-08-17T13:34:10.213Z,55
2022-08-17T13:44:11.754Z,55
2022-08-17T13:54:13.769Z,54
2022-08-17T14:04:16.298Z,53
2022-08-17T14:14:18.455Z,52
2022-08-17T14:24:20.593Z,53
2022-08-17T14:34:22.289Z,53
2022-08-17T14:44:24.832Z,54
2022-08-17T15:04:28.868Z,56
2022-08-17T15:14:31.543Z,56
2022-08-17T15:24:33.751Z,57
2022-08-17T15:34:35.584Z,57
2022-08-17T15:44:37.367Z,59
2022-08-17T15:54:39.575Z,60
2022-08-17T16:04:44.049Z,60
2022-08-17T16:14:44.144Z,61
2022-08-17T16:24:47.827Z,59
2022-08-17T16:34:48.567Z,59
2022-08-17T16:44:50.246Z,60
2022-08-17T16:54:52.260Z,63
2022-08-17T17:04:54.500Z,63
2022-08-17T17:14:56.437Z,64
2022-08-17T17:24:58.295Z,66
2022-08-17T17:35:00.553Z,66
2022-08-17T17:55:05.038Z,68
2022-08-17T18:05:07.640Z,68
2022-08-17T18:15:10.028Z,67
2022-08-17T18:25:12.341Z,68
2022-08-17T18:35:14.130Z,70
2022-08-17T18:45:15.887Z,72
2022-08-17T19:05:20.223Z,74
2022-08-17T19:15:22.318Z,76
2022-08-17T21:05:47.088Z,85
2022-08-17T21:15:49.336Z,86
2022-08-17T21:25:51.516Z,86
2022-08-17T21:35:54.124Z,86
2022-08-17T21:45:56.290Z,87
2022-08-17T22:06:00.503Z,89
2022-08-17T23:16:16.158Z,98
2022-08-17T23:36:21.355Z,100
