createdAt,value
2019-03-10T00:01:31.834Z,97503.38
2019-03-10T00:04:01.605Z,97514.23
2019-03-10T00:06:32.743Z,97516.55
2019-03-10T00:09:03.028Z,97514.38
2019-03-10T00:11:34.421Z,97515.27
2019-03-10T00:14:04.601Z,97508.25
2019-03-10T00:16:34.447Z,97517.81
2019-03-10T00:19:06.962Z,97518.26
2019-03-10T00:21:36.714Z,97519.45
2019-03-10T00:24:06.638Z,97481.67
2019-03-10T00:26:36.447Z,97521.50
2019-03-10T00:29:06.237Z,97521.23
2019-03-10T00:31:36.398Z,97515.61
2019-03-10T00:34:06.154Z,97520.84
2019-03-10T00:36:36.002Z,97528.31
2019-03-10T00:39:20.618Z,97533.97
2019-03-10T00:42:23.139Z,97526.65
2019-03-10T00:45:08.303Z,97533.72
2019-03-10T00:47:41.158Z,97536.73
2019-03-10T00:50:36.456Z,97534.09
2019-03-10T00:53:06.100Z,97530.27
2019-03-10T00:55:36.080Z,97537.94
2019-03-10T00:58:05.727Z,97535.05
2019-03-10T01:00:37.149Z,97517.24
2019-03-10T01:03:06.949Z,97509.02
2019-03-10T01:05:36.787Z,97516.45
2019-03-10T01:08:07.265Z,97513.03
2019-03-10T01:10:37.520Z,97521.58
2019-03-10T01:13:08.336Z,97508.45
2019-03-10T01:15:38.352Z,97508.13
2019-03-10T01:18:08.237Z,97509.59
2019-03-10T01:20:38.246Z,97496.30
2019-03-10T01:23:08.060Z,97507.69
2019-03-10T01:25:38.826Z,97498.20
2019-03-10T01:28:08.696Z,97502.13
2019-03-10T01:30:47.813Z,97512.48
2019-03-10T01:33:23.578Z,97519.42
2019-03-10T01:35:53.395Z,97513.30
2019-03-10T01:38:23.374Z,97522.73
2019-03-10T01:40:53.181Z,97525.17
2019-03-10T01:43:22.979Z,97519.94
2019-03-10T01:45:53.105Z,97517.34
2019-03-10T01:48:23.779Z,97524.63
2019-03-10T01:50:53.608Z,97524.17
2019-03-10T01:53:25.904Z,97531.56
2019-03-10T01:55:55.554Z,97536.71
2019-03-10T01:58:28.739Z,97534.53
2019-03-10T02:00:58.345Z,97533.67
2019-03-10T02:03:28.108Z,97532.36
2019-03-10T02:05:57.973Z,97518.58
2019-03-10T02:08:29.101Z,97516.63
2019-03-10T02:10:58.884Z,97514.02
2019-03-10T02:13:28.586Z,97523.53
2019-03-10T02:15:58.617Z,97520.97
2019-03-10T02:18:28.382Z,97536.05
2019-03-10T02:21:00.538Z,97537.38
2019-03-10T02:23:30.326Z,97536.52
2019-03-10T02:26:00.111Z,97545.14
2019-03-10T02:28:29.945Z,97542.80
2019-03-10T02:30:59.771Z,97537.41
2019-03-10T02:33:29.430Z,97538.43
2019-03-10T02:35:59.212Z,97547.52
2019-03-10T02:38:29.038Z,97550.18
2019-03-10T02:40:58.801Z,97542.88
2019-03-10T02:43:28.634Z,97547.73
2019-03-10T02:45:58.426Z,97562.86
2019-03-10T02:48:28.202Z,97561.13
2019-03-10T02:50:57.999Z,97565.02
2019-03-10T02:53:27.747Z,97560.30
2019-03-10T02:55:57.579Z,97553.38
2019-03-10T02:58:27.446Z,97551.80
2019-03-10T03:00:57.185Z,97554.06
2019-03-10T03:03:26.961Z,97559.33
2019-03-10T03:05:56.814Z,97555.78
2019-03-10T03:08:26.582Z,97558.52
2019-03-10T03:10:56.338Z,97552.51
2019-03-10T03:13:26.157Z,97555.11
2019-03-10T03:15:55.984Z,97555.52
2019-03-10T03:18:25.748Z,97555.48
2019-03-10T03:20:55.440Z,97545.10
2019-03-10T03:23:26.253Z,97542.91
2019-03-10T03:25:56.641Z,97547.67
2019-03-10T03:28:26.385Z,97541.30
2019-03-10T03:30:56.080Z,97540.50
2019-03-10T03:33:25.909Z,97549.63
2019-03-10T03:36:10.491Z,97550.54
2019-03-10T03:38:56.440Z,97550.05
2019-03-10T03:41:26.843Z,97538.78
2019-03-10T03:43:56.637Z,97535.71
2019-03-10T03:46:26.439Z,97533.06
2019-03-10T03:48:56.923Z,97549.05
2019-03-10T03:51:26.730Z,97557.64
2019-03-10T03:53:56.505Z,97548.95
2019-03-10T03:56:26.338Z,97549.77
2019-03-10T03:58:56.174Z,97547.09
2019-03-10T04:01:27.716Z,97539.13
2019-03-10T04:03:57.497Z,97543.03
2019-03-10T04:06:27.320Z,97553.05
2019-03-10T04:08:57.092Z,97548.73
2019-03-10T04:11:26.722Z,97542.61
2019-03-10T04:13:56.513Z,97549.20
2019-03-10T04:16:26.272Z,97537.19
2019-03-10T04:18:56.057Z,97536.41
2019-03-10T04:21:25.899Z,97544.97
2019-03-10T04:23:55.664Z,97544.69
2019-03-10T04:26:27.027Z,97542.98
2019-03-10T04:28:56.805Z,97537.43
2019-03-10T04:31:26.604Z,97544.38
2019-03-10T04:33:56.396Z,97540.08
2019-03-10T04:36:26.188Z,97548.73
2019-03-10T04:38:57.577Z,97543.11
2019-03-10T04:41:27.339Z,97549.56
2019-03-10T04:43:57.169Z,97553.06
2019-03-10T04:46:29.516Z,97558.27
2019-03-10T04:48:59.393Z,97559.19
2019-03-10T04:51:29.226Z,97564.33
2019-03-10T04:53:59.008Z,97559.14
2019-03-10T04:56:30.368Z,97546.17
2019-03-10T04:59:00.459Z,97548.03
2019-03-10T05:01:30.285Z,97551.05
2019-03-10T05:04:00.116Z,97542.83
2019-03-10T05:06:30.149Z,97542.42
2019-03-10T05:08:59.940Z,97541.95
2019-03-10T05:11:29.776Z,97534.09
2019-03-10T05:13:59.553Z,97538.45
2019-03-10T05:16:29.360Z,97540.45
2019-03-10T05:18:59.237Z,97547.73
2019-03-10T05:21:29.026Z,97537.02
2019-03-10T05:24:01.907Z,97534.02
2019-03-10T05:26:31.701Z,97533.54
2019-03-10T05:29:01.536Z,97536.88
2019-03-10T05:31:31.990Z,97528.62
2019-03-10T05:34:02.325Z,97527.33
2019-03-10T05:36:32.975Z,97519.45
2019-03-10T05:39:04.519Z,97502.55
2019-03-10T05:41:34.307Z,97502.17
2019-03-10T05:44:04.100Z,97504.86
2019-03-10T05:46:33.881Z,97501.84
2019-03-10T05:49:03.736Z,97496.28
2019-03-10T05:51:34.420Z,97487.62
2019-03-10T05:54:04.383Z,97480.22
2019-03-10T05:56:34.242Z,97484.95
2019-03-10T05:59:04.187Z,97479.73
2019-03-10T06:01:34.003Z,97493.41
2019-03-10T06:04:04.039Z,97479.69
2019-03-10T06:06:34.504Z,97475.74
2019-03-10T06:09:06.001Z,97485.48
2019-03-10T06:11:35.823Z,97488.74
2019-03-10T06:14:05.628Z,97472.79
2019-03-10T06:16:35.474Z,97468.59
2019-03-10T06:19:05.235Z,97465.00
2019-03-10T06:21:36.320Z,97462.36
2019-03-10T06:24:07.229Z,97463.15
2019-03-10T06:26:39.588Z,97461.61
2019-03-10T06:29:10.365Z,97467.84
2019-03-10T06:31:40.120Z,97470.73
2019-03-10T06:34:09.947Z,97461.78
2019-03-10T06:36:39.745Z,97452.73
2019-03-10T06:39:09.528Z,97454.52
2019-03-10T06:41:39.330Z,97451.84
2019-03-10T06:44:09.125Z,97459.66
2019-03-10T06:46:38.941Z,97459.66
2019-03-10T06:49:08.717Z,97456.03
2019-03-10T06:51:38.467Z,97462.77
2019-03-10T06:54:08.250Z,97457.14
2019-03-10T06:56:38.132Z,97457.13
2019-03-10T06:59:08.254Z,97453.38
2019-03-10T07:01:37.993Z,97454.47
2019-03-10T07:04:07.802Z,97447.34
2019-03-10T07:06:38.412Z,97435.55
2019-03-10T07:09:08.181Z,97422.55
2019-03-10T07:11:37.964Z,97407.67
2019-03-10T07:14:07.687Z,97409.86
2019-03-10T07:16:37.520Z,97407.11
2019-03-10T07:19:10.601Z,97418.42
2019-03-10T07:21:40.572Z,97420.20
2019-03-10T07:24:10.398Z,97420.49
2019-03-10T07:26:40.272Z,97423.47
2019-03-10T07:29:14.369Z,97430.11
2019-03-10T07:32:01.186Z,97431.75
2019-03-10T07:34:48.044Z,97426.23
2019-03-10T07:37:25.385Z,97425.08
2019-03-10T07:40:13.386Z,97424.23
2019-03-10T07:42:44.771Z,97427.06
2019-03-10T07:45:17.858Z,97423.41
2019-03-10T07:47:52.075Z,97422.49
2019-03-10T07:50:38.756Z,97415.30
2019-03-10T07:53:21.520Z,97407.11
2019-03-10T07:56:04.942Z,97403.33
2019-03-10T07:58:36.624Z,97407.25
2019-03-10T08:01:13.995Z,97406.78
2019-03-10T08:03:48.574Z,97394.97
2019-03-10T08:06:27.608Z,97376.84
2019-03-10T08:09:09.308Z,97375.82
2019-03-10T08:11:52.635Z,97370.09
2019-03-10T08:14:40.047Z,97361.84
2019-03-10T08:17:24.736Z,97364.08
2019-03-10T08:20:08.941Z,97361.85
2019-03-10T08:22:43.200Z,97368.05
2019-03-10T08:25:20.708Z,97346.91
2019-03-10T08:28:01.197Z,97336.05
2019-03-10T08:30:43.369Z,97329.25
2019-03-10T08:33:20.528Z,97321.77
2019-03-10T08:35:52.931Z,97324.59
2019-03-10T08:38:33.359Z,97321.42
2019-03-10T08:41:05.221Z,97311.89
2019-03-10T08:43:36.584Z,97300.67
2019-03-10T08:46:08.762Z,97302.02
2019-03-10T08:48:42.700Z,97291.11
2019-03-10T08:51:14.086Z,97286.47
2019-03-10T08:53:55.036Z,97292.32
2019-03-10T08:56:26.395Z,97285.73
2019-03-10T08:58:58.806Z,97285.02
2019-03-10T09:01:36.404Z,97281.84
2019-03-10T09:04:07.807Z,97269.61
2019-03-10T09:06:51.367Z,97262.97
2019-03-10T09:09:22.793Z,97256.66
2019-03-10T09:11:54.555Z,97245.32
2019-03-10T09:14:44.394Z,97240.29
2019-03-10T09:17:15.809Z,97230.03
2019-03-10T09:19:47.326Z,97215.03
2019-03-10T09:22:18.725Z,97202.44
2019-03-10T09:24:50.885Z,97197.17
2019-03-10T09:27:33.062Z,97187.05
2019-03-10T09:30:06.691Z,97183.17
2019-03-10T09:32:39.147Z,97174.86
2019-03-10T09:35:10.448Z,97158.02
2019-03-10T09:37:47.958Z,97156.39
2019-03-10T09:40:19.314Z,97162.72
2019-03-10T09:43:05.629Z,97148.14
2019-03-10T09:45:45.608Z,97137.89
2019-03-10T09:48:17.038Z,97124.02
2019-03-10T09:50:57.190Z,97126.85
2019-03-10T09:53:34.546Z,97112.19
2019-03-10T09:56:12.026Z,97105.34
2019-03-10T09:58:43.459Z,97102.33
2019-03-10T10:01:14.797Z,97096.91
2019-03-10T10:03:58.141Z,97084.80
2019-03-10T10:06:35.562Z,97079.53
2019-03-10T10:09:21.044Z,97069.19
2019-03-10T10:12:13.792Z,97063.88
2019-03-10T10:14:43.776Z,97064.67
2019-03-10T10:17:17.885Z,97052.98
2019-03-10T10:19:49.311Z,97048.64
2019-03-10T10:22:26.543Z,97049.12
2019-03-10T10:24:57.752Z,97050.73
2019-03-10T10:27:35.267Z,97042.38
2019-03-10T10:30:12.585Z,97038.92
2019-03-10T10:32:59.932Z,97034.09
2019-03-10T10:35:37.179Z,97017.27
2019-03-10T10:38:18.623Z,97009.85
2019-03-10T10:40:54.232Z,97006.97
2019-03-10T10:43:38.551Z,96995.15
2019-03-10T10:46:09.974Z,96997.48
2019-03-10T10:48:41.506Z,96978.39
2019-03-10T10:51:13.123Z,96983.27
2019-03-10T10:53:51.688Z,96980.25
2019-03-10T10:56:28.751Z,96971.64
2019-03-10T10:59:00.117Z,96975.34
2019-03-10T11:01:31.736Z,96980.76
2019-03-10T11:04:08.894Z,96971.30
2019-03-10T11:06:56.527Z,96968.27
2019-03-10T11:09:33.745Z,96962.56
2019-03-10T11:12:11.495Z,96962.53
2019-03-10T11:14:42.947Z,96955.55
2019-03-10T11:17:19.878Z,96959.48
2019-03-10T11:20:00.730Z,96949.02
2019-03-10T11:22:48.438Z,96945.81
2019-03-10T11:25:19.871Z,96942.08
2019-03-10T11:28:07.500Z,96927.56
2019-03-10T11:30:38.972Z,96916.17
2019-03-10T11:33:16.991Z,96903.06
2019-03-10T11:36:06.776Z,96882.30
2019-03-10T11:38:40.901Z,96874.89
2019-03-10T11:41:15.252Z,96885.89
2019-03-10T11:44:03.142Z,96871.22
2019-03-10T11:46:46.856Z,96869.88
2019-03-10T11:49:18.205Z,96852.34
2019-03-10T11:51:58.172Z,96848.23
2019-03-10T11:54:45.894Z,96830.28
2019-03-10T11:57:29.576Z,96824.85
2019-03-10T12:00:00.973Z,96825.00
2019-03-10T12:02:47.484Z,96804.45
2019-03-10T12:05:18.860Z,96813.91
2019-03-10T12:07:59.277Z,96801.47
2019-03-10T12:10:30.271Z,96800.84
2019-03-10T12:13:00.150Z,96787.14
2019-03-10T12:15:30.141Z,96778.95
2019-03-10T12:18:01.504Z,96779.06
2019-03-10T12:20:31.351Z,96778.08
2019-03-10T12:23:01.352Z,96775.63
2019-03-10T12:25:31.189Z,96775.84
2019-03-10T12:28:01.071Z,96776.53
2019-03-10T12:30:30.890Z,96775.94
2019-03-10T12:33:00.795Z,96774.34
2019-03-10T12:35:34.591Z,96780.85
2019-03-10T12:38:02.168Z,96770.48
2019-03-10T12:40:31.986Z,96761.97
2019-03-10T12:43:01.789Z,96759.20
2019-03-10T12:45:31.636Z,96746.47
2019-03-10T12:48:01.641Z,96743.51
2019-03-10T12:50:32.375Z,96733.83
2019-03-10T12:53:02.065Z,96728.12
2019-03-10T12:55:31.871Z,96725.39
2019-03-10T12:58:01.664Z,96732.66
2019-03-10T13:00:31.533Z,96726.95
2019-03-10T13:03:01.653Z,96728.69
2019-03-10T13:05:31.514Z,96729.64
2019-03-10T13:08:01.323Z,96729.17
2019-03-10T13:10:31.107Z,96715.91
2019-03-10T13:13:00.982Z,96726.55
2019-03-10T13:15:30.869Z,96726.35
2019-03-10T13:18:01.873Z,96716.75
2019-03-10T13:20:33.979Z,96712.05
2019-03-10T13:23:03.227Z,96713.78
2019-03-10T13:25:33.114Z,96712.45
2019-03-10T13:28:02.916Z,96717.59
2019-03-10T13:30:33.209Z,96711.64
2019-03-10T13:33:03.917Z,96704.62
2019-03-10T13:35:33.792Z,96701.97
2019-03-10T13:38:03.824Z,96702.54
2019-03-10T13:40:33.660Z,96701.41
2019-03-10T13:43:03.570Z,96700.29
2019-03-10T13:45:34.302Z,96692.50
2019-03-10T13:48:03.975Z,96705.10
2019-03-10T13:50:33.840Z,96707.95
2019-03-10T13:53:03.827Z,96708.00
2019-03-10T13:55:33.839Z,96692.13
2019-03-10T13:58:03.666Z,96694.62
2019-03-10T14:00:34.314Z,96691.67
2019-03-10T14:03:04.246Z,96685.86
2019-03-10T14:05:33.876Z,96677.98
2019-03-10T14:08:03.737Z,96698.47
2019-03-10T14:10:33.747Z,96679.24
2019-03-10T14:13:03.587Z,96673.62
2019-03-10T14:15:33.622Z,96681.00
2019-03-10T14:18:03.470Z,96689.06
2019-03-10T14:20:33.420Z,96679.75
2019-03-10T14:23:03.422Z,96684.81
2019-03-10T14:25:33.316Z,96672.09
2019-03-10T14:28:03.170Z,96666.59
2019-03-10T14:30:33.386Z,96669.77
2019-03-10T14:33:03.389Z,96652.79
2019-03-10T14:35:33.181Z,96645.92
2019-03-10T14:38:03.006Z,96648.28
2019-03-10T14:40:33.062Z,96638.89
2019-03-10T14:43:02.886Z,96634.20
2019-03-10T14:45:32.763Z,96635.45
2019-03-10T14:48:02.755Z,96626.38
2019-03-10T14:50:32.567Z,96627.62
2019-03-10T14:53:04.578Z,96628.42
2019-03-10T14:55:34.397Z,96626.69
2019-03-10T14:58:04.228Z,96625.19
2019-03-10T15:00:34.061Z,96625.27
2019-03-10T15:03:03.924Z,96629.43
2019-03-10T15:05:33.799Z,96629.66
2019-03-10T15:08:03.626Z,96618.67
2019-03-10T15:10:33.700Z,96625.09
2019-03-10T15:13:03.527Z,96620.95
2019-03-10T15:15:33.606Z,96619.87
2019-03-10T15:18:03.467Z,96600.06
2019-03-10T15:20:33.294Z,96602.77
2019-03-10T15:23:03.117Z,96607.38
2019-03-10T15:25:32.951Z,96616.22
2019-03-10T15:28:02.818Z,96613.83
2019-03-10T15:30:32.521Z,96619.04
2019-03-10T15:33:03.073Z,96623.22
2019-03-10T15:35:33.063Z,96615.05
2019-03-10T15:38:03.042Z,96623.73
2019-03-10T15:40:33.330Z,96627.41
2019-03-10T15:43:03.176Z,96629.11
2019-03-10T15:45:33.015Z,96626.03
2019-03-10T15:48:02.857Z,96630.14
2019-03-10T15:50:37.393Z,96623.09
2019-03-10T15:53:07.134Z,96626.06
2019-03-10T15:55:37.811Z,96615.89
2019-03-10T15:58:07.661Z,96618.56
2019-03-10T16:00:39.872Z,96621.97
2019-03-10T16:03:09.684Z,96628.56
2019-03-10T16:05:39.531Z,96626.98
2019-03-10T16:08:09.432Z,96632.35
2019-03-10T16:10:39.228Z,96633.11
2019-03-10T16:13:09.079Z,96620.77
2019-03-10T16:15:38.881Z,96623.91
2019-03-10T16:18:08.737Z,96628.83
2019-03-10T16:20:38.651Z,96617.98
2019-03-10T16:23:08.463Z,96619.67
2019-03-10T16:25:38.297Z,96625.91
2019-03-10T16:28:08.443Z,96630.72
2019-03-10T16:30:38.587Z,96619.32
2019-03-10T16:33:08.384Z,96622.88
2019-03-10T16:35:38.382Z,96625.34
2019-03-10T16:38:08.087Z,96608.27
2019-03-10T16:40:37.910Z,96620.12
2019-03-10T16:43:07.834Z,96622.28
2019-03-10T16:45:38.654Z,96621.77
2019-03-10T16:48:08.588Z,96616.86
2019-03-10T16:50:38.439Z,96623.91
2019-03-10T16:53:08.235Z,96620.31
2019-03-10T16:55:38.226Z,96624.37
2019-03-10T16:58:07.827Z,96621.15
2019-03-10T17:00:37.711Z,96623.56
2019-03-10T17:03:07.709Z,96626.05
2019-03-10T17:05:37.736Z,96629.78
2019-03-10T17:08:07.716Z,96638.13
2019-03-10T17:10:37.519Z,96641.00
2019-03-10T17:13:07.471Z,96644.70
2019-03-10T17:15:37.314Z,96644.39
2019-03-10T17:18:07.095Z,96649.40
2019-03-10T17:20:36.969Z,96656.09
2019-03-10T17:23:07.023Z,96653.89
2019-03-10T17:25:37.033Z,96662.59
2019-03-10T17:28:06.852Z,96660.94
2019-03-10T17:30:36.759Z,96661.56
2019-03-10T17:33:06.762Z,96651.08
2019-03-10T17:35:36.641Z,96659.92
2019-03-10T17:38:06.568Z,96662.88
2019-03-10T17:40:36.567Z,96666.94
2019-03-10T17:43:08.025Z,96666.74
2019-03-10T17:45:38.216Z,96662.69
2019-03-10T17:48:08.040Z,96663.53
2019-03-10T17:50:38.812Z,96660.44
2019-03-10T17:53:08.681Z,96660.63
2019-03-10T17:55:38.497Z,96661.48
2019-03-10T17:58:08.404Z,96669.84
2019-03-10T18:00:39.579Z,96671.66
2019-03-10T18:03:09.477Z,96663.39
2019-03-10T18:05:39.402Z,96656.61
2019-03-10T18:08:09.349Z,96658.33
2019-03-10T18:10:39.176Z,96649.72
2019-03-10T18:13:09.084Z,96657.98
2019-03-10T18:15:38.896Z,96658.16
2019-03-10T18:18:10.318Z,96666.28
2019-03-10T18:20:40.165Z,96659.82
2019-03-10T18:23:09.973Z,96657.86
2019-03-10T18:25:39.852Z,96667.47
2019-03-10T18:28:09.812Z,96666.93
2019-03-10T18:30:39.824Z,96676.44
2019-03-10T18:33:09.782Z,96683.23
2019-03-10T18:35:39.710Z,96674.88
2019-03-10T18:38:09.508Z,96671.95
2019-03-10T18:40:39.508Z,96657.27
2019-03-10T18:43:09.335Z,96650.61
2019-03-10T18:45:39.223Z,96661.69
2019-03-10T18:48:09.923Z,96662.21
2019-03-10T18:50:39.850Z,96668.63
2019-03-10T18:53:09.868Z,96663.45
2019-03-10T18:55:39.831Z,96678.27
2019-03-10T18:58:09.651Z,96692.20
2019-03-10T19:00:39.705Z,96690.89
2019-03-10T19:03:09.802Z,96701.79
2019-03-10T19:05:39.801Z,96703.45
2019-03-10T19:08:09.710Z,96715.15
2019-03-10T19:10:41.183Z,96713.75
2019-03-10T19:13:11.214Z,96718.45
2019-03-10T19:15:41.358Z,96705.33
2019-03-10T19:18:11.230Z,96698.45
2019-03-10T19:20:41.054Z,96695.34
2019-03-10T19:23:10.999Z,96692.16
2019-03-10T19:25:40.867Z,96689.02
2019-03-10T19:28:10.791Z,96702.62
2019-03-10T19:30:40.661Z,96702.53
2019-03-10T19:33:10.572Z,96703.92
2019-03-10T19:35:40.516Z,96719.22
2019-03-10T19:38:10.427Z,96727.56
2019-03-10T19:40:40.329Z,96740.23
2019-03-10T19:43:10.281Z,96740.87
2019-03-10T19:45:40.130Z,96738.06
2019-03-10T19:48:10.152Z,96732.73
2019-03-10T19:50:40.045Z,96730.58
2019-03-10T19:53:09.896Z,96732.52
2019-03-10T19:55:39.829Z,96751.50
2019-03-10T19:58:09.701Z,96751.63
2019-03-10T20:00:39.549Z,96751.04
2019-03-10T20:03:09.728Z,96745.61
2019-03-10T20:05:40.756Z,96748.58
2019-03-10T20:08:10.640Z,96761.83
2019-03-10T20:10:40.454Z,96778.40
2019-03-10T20:13:10.336Z,96778.61
2019-03-10T20:15:41.814Z,96772.85
2019-03-10T20:18:11.624Z,96761.46
2019-03-10T20:20:41.441Z,96753.49
2019-03-10T20:23:11.273Z,96774.11
2019-03-10T20:25:41.156Z,96781.91
2019-03-10T20:28:10.970Z,96793.97
2019-03-10T20:30:40.969Z,96789.83
2019-03-10T20:33:12.777Z,96785.37
2019-03-10T20:35:42.658Z,96760.63
2019-03-10T20:38:12.470Z,96750.94
2019-03-10T20:40:43.663Z,96769.78
2019-03-10T20:43:13.463Z,96775.32
2019-03-10T20:45:44.313Z,96772.13
2019-03-10T20:48:14.223Z,96775.06
2019-03-10T20:50:43.973Z,96778.23
2019-03-10T20:53:13.994Z,96790.80
2019-03-10T20:55:43.956Z,96785.72
2019-03-10T20:58:13.811Z,96780.85
2019-03-10T21:00:43.504Z,96792.66
2019-03-10T21:03:13.544Z,96788.34
2019-03-10T21:05:43.347Z,96787.53
2019-03-10T21:08:13.426Z,96792.73
2019-03-10T21:10:44.090Z,96790.17
2019-03-10T21:13:13.968Z,96809.38
2019-03-10T21:15:43.796Z,96801.01
2019-03-10T21:18:13.624Z,96805.23
2019-03-10T21:20:43.469Z,96813.66
2019-03-10T21:23:13.286Z,96806.06
2019-03-10T21:25:43.166Z,96812.05
2019-03-10T21:28:13.050Z,96808.01
2019-03-10T21:30:42.824Z,96800.48
2019-03-10T21:33:13.140Z,96808.17
2019-03-10T21:35:42.928Z,96810.79
2019-03-10T21:38:12.768Z,96814.27
2019-03-10T21:40:42.606Z,96813.14
2019-03-10T21:43:12.403Z,96827.88
2019-03-10T21:45:42.051Z,96817.33
2019-03-10T21:48:11.694Z,96833.47
2019-03-10T21:50:41.519Z,96830.86
2019-03-10T21:53:11.327Z,96840.03
2019-03-10T21:55:41.201Z,96837.29
2019-03-10T21:58:11.427Z,96836.91
2019-03-10T22:00:42.302Z,96834.52
2019-03-10T22:03:12.468Z,96822.48
2019-03-10T22:05:42.286Z,96835.52
2019-03-10T22:08:12.097Z,96835.05
2019-03-10T22:10:41.936Z,96836.64
2019-03-10T22:13:11.668Z,96839.95
2019-03-10T22:15:42.178Z,96826.72
2019-03-10T22:18:12.232Z,96835.21
2019-03-10T22:20:44.603Z,96838.94
2019-03-10T22:23:14.745Z,96821.59
2019-03-10T22:25:44.691Z,96832.38
2019-03-10T22:28:14.396Z,96837.42
2019-03-10T22:30:44.690Z,96832.63
2019-03-10T22:33:14.518Z,96844.52
2019-03-10T22:35:44.339Z,96837.88
2019-03-10T22:38:15.343Z,96834.95
2019-03-10T22:40:45.417Z,96839.36
2019-03-10T22:43:15.171Z,96847.98
2019-03-10T22:45:47.176Z,96849.62
2019-03-10T22:48:16.921Z,96868.86
2019-03-10T22:50:46.724Z,96876.27
2019-03-10T22:53:16.676Z,96882.66
2019-03-10T22:55:46.480Z,96885.22
2019-03-10T22:58:17.207Z,96876.30
2019-03-10T23:00:54.527Z,96864.03
2019-03-10T23:03:25.087Z,96880.17
2019-03-10T23:05:54.857Z,96885.29
2019-03-10T23:08:24.676Z,96893.48
2019-03-10T23:10:54.433Z,96900.75
2019-03-10T23:13:24.213Z,96899.12
2019-03-10T23:15:53.941Z,96908.09
2019-03-10T23:18:23.817Z,96907.81
2019-03-10T23:20:54.633Z,96915.00
2019-03-10T23:23:24.446Z,96927.33
2019-03-10T23:25:54.221Z,96923.11
2019-03-10T23:28:24.132Z,96934.34
2019-03-10T23:30:54.004Z,96935.52
2019-03-10T23:33:23.734Z,96927.36
2019-03-10T23:35:53.544Z,96938.23
2019-03-10T23:38:23.386Z,96924.53
2019-03-10T23:40:53.183Z,96918.41
2019-03-10T23:43:22.991Z,96914.02
2019-03-10T23:45:52.767Z,96922.73
2019-03-10T23:48:22.613Z,96935.83
2019-03-10T23:50:52.389Z,96941.53
2019-03-10T23:53:22.185Z,96942.52
2019-03-10T23:55:51.949Z,96943.94
2019-03-10T23:58:21.846Z,96943.62
