createdAt,value
2019-05-29T00:00:31.767Z,0.00
2019-05-29T00:01:31.677Z,0.00
2019-05-29T00:02:31.753Z,0.00
2019-05-29T00:03:31.518Z,0.00
2019-05-29T00:04:31.562Z,0.00
2019-05-29T00:05:31.365Z,0.00
2019-05-29T00:06:31.287Z,0.00
2019-05-29T00:07:31.377Z,0.00
2019-05-29T00:08:31.131Z,0.00
2019-05-29T00:09:31.192Z,0.00
2019-05-29T00:10:30.975Z,0.00
2019-05-29T00:11:30.997Z,0.00
2019-05-29T00:12:30.824Z,0.00
2019-05-29T00:13:30.740Z,0.00
2019-05-29T00:14:30.667Z,0.00
2019-05-29T00:15:30.595Z,0.00
2019-05-29T00:16:30.620Z,0.00
2019-05-29T00:17:30.431Z,0.00
2019-05-29T00:18:30.581Z,0.00
2019-05-29T00:19:30.273Z,0.00
2019-05-29T00:20:30.251Z,0.00
2019-05-29T00:21:30.120Z,0.00
2019-05-29T00:22:30.153Z,0.00
2019-05-29T00:23:29.962Z,0.00
2019-05-29T00:24:29.976Z,0.00
2019-05-29T00:25:29.799Z,0.00
2019-05-29T00:26:29.872Z,0.00
2019-05-29T00:27:29.648Z,0.00
2019-05-29T00:28:29.686Z,0.00
2019-05-29T00:29:29.496Z,0.00
2019-05-29T00:30:29.595Z,0.00
2019-05-29T00:31:29.335Z,0.00
2019-05-29T00:32:29.401Z,0.00
2019-05-29T00:33:29.180Z,0.00
2019-05-29T00:34:29.210Z,0.00
2019-05-29T00:35:29.026Z,0.00
2019-05-29T00:36:28.945Z,0.00
2019-05-29T00:37:28.867Z,0.00
2019-05-29T00:38:28.941Z,0.00
2019-05-29T00:39:28.710Z,0.00
2019-05-29T00:40:28.634Z,0.00
2019-05-29T00:41:28.745Z,0.00
2019-05-29T00:42:28.478Z,0.00
2019-05-29T00:43:28.555Z,0.00
2019-05-29T00:44:34.289Z,0.00
2019-05-29T00:45:28.373Z,0.00
2019-05-29T00:46:28.165Z,0.00
2019-05-29T00:47:28.279Z,0.00
2019-05-29T00:48:28.006Z,0.00
2019-05-29T00:49:28.088Z,0.00
2019-05-29T00:50:27.860Z,0.00
2019-05-29T00:51:27.902Z,0.00
2019-05-29T00:52:27.702Z,0.00
2019-05-29T00:53:27.807Z,0.00
2019-05-29T00:54:27.539Z,0.00
2019-05-29T00:55:27.461Z,0.00
2019-05-29T00:56:27.519Z,0.00
2019-05-29T00:57:27.301Z,0.00
2019-05-29T00:58:27.231Z,0.00
2019-05-29T00:59:27.338Z,0.00
2019-05-29T01:00:27.074Z,0.00
2019-05-29T01:01:27.146Z,0.00
2019-05-29T01:02:26.915Z,0.00
2019-05-29T01:03:26.846Z,0.00
2019-05-29T01:04:26.760Z,0.00
2019-05-29T01:05:26.870Z,0.00
2019-05-29T01:06:26.602Z,0.00
2019-05-29T01:07:26.677Z,0.00
2019-05-29T01:08:26.444Z,0.00
2019-05-29T01:09:26.488Z,0.00
2019-05-29T01:10:26.305Z,0.00
2019-05-29T01:11:26.396Z,0.00
2019-05-29T01:12:26.135Z,0.00
2019-05-29T01:13:26.055Z,0.00
2019-05-29T01:14:26.111Z,0.00
2019-05-29T01:15:25.904Z,0.00
2019-05-29T01:16:26.019Z,0.00
2019-05-29T01:17:25.745Z,0.00
2019-05-29T01:18:25.665Z,0.00
2019-05-29T01:19:25.740Z,0.00
2019-05-29T01:20:25.516Z,0.00
2019-05-29T01:21:25.433Z,0.00
2019-05-29T01:22:25.358Z,0.00
2019-05-29T01:23:25.455Z,0.00
2019-05-29T01:24:25.198Z,0.00
2019-05-29T01:25:25.266Z,0.00
2019-05-29T01:26:25.038Z,0.00
2019-05-29T01:27:25.076Z,0.00
2019-05-29T01:28:24.887Z,0.00
2019-05-29T01:29:24.806Z,0.00
2019-05-29T01:30:24.729Z,0.00
2019-05-29T01:31:24.796Z,0.00
2019-05-29T01:32:24.569Z,0.00
2019-05-29T01:33:25.094Z,0.00
2019-05-29T01:34:24.422Z,0.00
2019-05-29T01:35:24.526Z,0.00
2019-05-29T01:36:24.260Z,0.00
2019-05-29T01:37:24.442Z,0.00
2019-05-29T01:38:24.102Z,0.00
2019-05-29T01:39:30.891Z,0.00
2019-05-29T01:40:27.518Z,0.00
2019-05-29T01:41:24.047Z,0.00
2019-05-29T01:42:23.792Z,0.00
2019-05-29T01:43:23.853Z,0.00
2019-05-29T01:44:23.902Z,0.00
2019-05-29T01:45:24.687Z,0.00
2019-05-29T01:46:23.947Z,0.00
2019-05-29T01:47:24.615Z,0.00
2019-05-29T01:48:23.642Z,0.00
2019-05-29T01:49:23.822Z,0.00
2019-05-29T01:50:23.735Z,0.00
2019-05-29T01:51:23.773Z,0.00
2019-05-29T01:52:23.814Z,0.00
2019-05-29T01:53:23.739Z,0.00
2019-05-29T01:54:23.819Z,0.00
2019-05-29T01:55:23.821Z,0.00
2019-05-29T01:56:23.915Z,0.00
2019-05-29T01:57:23.588Z,0.00
2019-05-29T01:58:23.668Z,0.00
2019-05-29T01:59:22.461Z,0.00
2019-05-29T02:00:22.537Z,0.00
2019-05-29T02:01:22.310Z,0.00
2019-05-29T02:02:22.447Z,0.00
2019-05-29T02:03:22.152Z,0.00
2019-05-29T02:04:22.282Z,0.00
2019-05-29T02:05:22.111Z,0.00
2019-05-29T02:06:21.974Z,0.00
2019-05-29T02:07:22.467Z,0.00
2019-05-29T02:08:22.164Z,0.00
2019-05-29T02:09:22.129Z,0.00
2019-05-29T02:10:22.203Z,0.00
2019-05-29T02:11:21.521Z,0.00
2019-05-29T02:12:22.303Z,0.00
2019-05-29T02:13:21.422Z,0.00
2019-05-29T02:14:22.637Z,0.00
2019-05-29T02:15:31.254Z,0.00
2019-05-29T02:16:21.134Z,0.00
2019-05-29T02:17:21.775Z,0.00
2019-05-29T02:18:21.000Z,0.00
2019-05-29T02:19:21.897Z,0.00
2019-05-29T02:20:21.126Z,0.00
2019-05-29T02:21:21.930Z,0.00
2019-05-29T02:22:20.997Z,0.00
2019-05-29T02:23:22.017Z,0.00
2019-05-29T02:24:21.177Z,0.00
2019-05-29T02:25:20.688Z,0.00
2019-05-29T02:26:20.466Z,0.00
2019-05-29T02:27:21.220Z,0.00
2019-05-29T02:28:20.503Z,0.00
2019-05-29T02:29:20.815Z,0.00
2019-05-29T02:30:21.092Z,0.00
2019-05-29T02:31:21.660Z,0.00
2019-05-29T02:32:21.316Z,0.00
2019-05-29T02:33:19.803Z,0.00
2019-05-29T02:34:20.139Z,0.00
2019-05-29T02:35:20.246Z,0.00
2019-05-29T02:36:20.361Z,0.00
2019-05-29T02:37:20.155Z,0.00
2019-05-29T02:38:20.555Z,0.00
2019-05-29T02:39:21.022Z,0.00
2019-05-29T02:40:21.117Z,0.00
2019-05-29T02:41:21.166Z,0.00
2019-05-29T02:42:20.875Z,0.00
2019-05-29T02:43:19.336Z,0.00
2019-05-29T02:44:19.261Z,0.00
2019-05-29T02:45:19.578Z,0.00
2019-05-29T02:46:19.432Z,0.00
2019-05-29T02:47:19.343Z,0.00
2019-05-29T02:48:18.627Z,0.00
2019-05-29T02:49:19.918Z,0.00
2019-05-29T02:50:19.908Z,0.00
2019-05-29T02:51:19.705Z,0.00
2019-05-29T02:52:19.979Z,0.00
2019-05-29T02:53:18.294Z,0.00
2019-05-29T02:54:18.159Z,0.00
2019-05-29T02:55:18.212Z,0.00
2019-05-29T02:56:18.004Z,0.00
2019-05-29T02:57:18.019Z,0.00
2019-05-29T02:58:17.877Z,0.00
2019-05-29T02:59:17.824Z,0.00
2019-05-29T03:00:17.702Z,0.00
2019-05-29T03:01:17.737Z,0.00
2019-05-29T03:02:17.533Z,4.00
2019-05-29T03:03:17.545Z,4.00
2019-05-29T03:04:17.374Z,0.00
2019-05-29T03:05:17.355Z,0.00
2019-05-29T03:06:17.217Z,0.00
2019-05-29T03:07:17.295Z,0.00
2019-05-29T03:08:17.065Z,4.00
2019-05-29T03:09:17.076Z,4.00
2019-05-29T03:10:16.907Z,0.00
2019-05-29T03:11:16.823Z,0.00
2019-05-29T03:12:16.748Z,4.00
2019-05-29T03:13:16.669Z,4.00
2019-05-29T03:14:16.593Z,0.00
2019-05-29T03:15:16.515Z,4.00
2019-05-29T03:16:16.441Z,4.00
2019-05-29T03:17:16.360Z,8.00
2019-05-29T03:18:16.317Z,4.00
2019-05-29T03:19:16.202Z,8.00
2019-05-29T03:20:16.238Z,4.00
2019-05-29T03:21:16.047Z,8.00
2019-05-29T03:22:16.040Z,8.00
2019-05-29T03:23:15.885Z,8.00
2019-05-29T03:24:15.997Z,8.00
2019-05-29T03:25:15.727Z,12.00
2019-05-29T03:26:15.758Z,8.00
2019-05-29T03:27:15.573Z,12.00
2019-05-29T03:28:15.618Z,12.00
2019-05-29T03:29:15.504Z,12.00
2019-05-29T03:30:15.353Z,12.00
2019-05-29T03:31:15.384Z,12.00
2019-05-29T03:32:15.181Z,12.00
2019-05-29T03:33:15.110Z,12.00
2019-05-29T03:34:15.105Z,12.00
2019-05-29T03:35:14.946Z,12.00
2019-05-29T03:36:15.034Z,12.00
2019-05-29T03:37:14.801Z,8.00
2019-05-29T03:38:14.820Z,12.00
2019-05-29T03:39:14.632Z,12.00
2019-05-29T03:40:14.626Z,12.00
2019-05-29T03:41:14.479Z,12.00
2019-05-29T03:42:14.537Z,12.00
2019-05-29T03:43:14.320Z,16.00
2019-05-29T03:44:14.349Z,12.00
2019-05-29T03:45:14.163Z,16.00
2019-05-29T03:46:29.771Z,16.00
2019-05-29T03:47:14.004Z,12.00
2019-05-29T03:48:14.071Z,16.00
2019-05-29T03:49:13.850Z,16.00
2019-05-29T03:50:15.809Z,16.00
2019-05-29T03:51:13.694Z,20.00
2019-05-29T03:52:13.685Z,20.00
2019-05-29T03:53:13.546Z,24.00
2019-05-29T03:54:13.602Z,24.00
2019-05-29T03:55:13.382Z,28.00
2019-05-29T03:56:13.408Z,32.00
2019-05-29T03:57:13.221Z,32.00
2019-05-29T03:58:13.217Z,32.00
2019-05-29T03:59:13.063Z,40.00
2019-05-29T04:00:13.131Z,40.00
2019-05-29T04:01:12.907Z,40.00
2019-05-29T04:02:12.940Z,44.00
2019-05-29T04:03:12.751Z,44.00
2019-05-29T04:04:12.676Z,48.00
2019-05-29T04:05:12.649Z,48.00
2019-05-29T04:06:12.516Z,40.00
2019-05-29T04:07:12.562Z,44.00
2019-05-29T04:08:12.361Z,44.00
2019-05-29T04:09:12.370Z,48.00
2019-05-29T04:10:12.201Z,48.00
2019-05-29T04:11:12.178Z,48.00
2019-05-29T04:12:12.053Z,44.00
2019-05-29T04:13:11.968Z,44.00
2019-05-29T04:14:11.998Z,44.00
2019-05-29T04:15:11.812Z,44.00
2019-05-29T04:16:11.806Z,44.00
2019-05-29T04:17:11.656Z,48.00
2019-05-29T04:18:11.715Z,48.00
2019-05-29T04:19:11.499Z,48.00
2019-05-29T04:20:11.422Z,44.00
2019-05-29T04:21:11.434Z,48.00
2019-05-29T04:22:11.263Z,48.00
2019-05-29T04:23:11.244Z,52.00
2019-05-29T04:24:11.106Z,56.00
2019-05-29T04:25:11.025Z,60.00
2019-05-29T04:26:11.055Z,60.00
2019-05-29T04:27:10.871Z,60.00
2019-05-29T04:28:10.863Z,64.00
2019-05-29T04:29:10.717Z,72.00
2019-05-29T04:30:10.775Z,72.00
2019-05-29T04:31:10.567Z,76.00
2019-05-29T04:32:10.478Z,80.00
2019-05-29T04:33:10.534Z,84.00
2019-05-29T04:34:10.321Z,84.00
2019-05-29T04:35:10.401Z,80.00
2019-05-29T04:36:10.165Z,80.00
2019-05-29T04:37:10.097Z,84.00
2019-05-29T04:38:10.112Z,92.00
2019-05-29T04:39:09.929Z,96.00
2019-05-29T04:40:09.854Z,96.00
2019-05-29T04:41:09.930Z,96.00
2019-05-29T04:42:09.694Z,100.00
2019-05-29T04:43:09.754Z,104.00
2019-05-29T04:44:09.536Z,108.00
2019-05-29T04:45:09.549Z,112.00
2019-05-29T04:46:09.384Z,116.00
2019-05-29T04:47:12.004Z,120.00
2019-05-29T04:48:09.226Z,132.00
2019-05-29T04:49:09.269Z,132.00
2019-05-29T04:50:09.069Z,128.00
2019-05-29T04:51:09.083Z,124.00
2019-05-29T04:52:08.906Z,128.00
2019-05-29T04:53:08.829Z,140.00
2019-05-29T04:54:08.894Z,136.00
2019-05-29T04:55:08.678Z,132.00
2019-05-29T04:56:08.701Z,136.00
2019-05-29T04:57:08.537Z,136.00
2019-05-29T04:58:08.507Z,144.00
2019-05-29T04:59:08.360Z,160.00
2019-05-29T05:00:08.283Z,168.00
2019-05-29T05:01:08.205Z,160.00
2019-05-29T05:02:08.232Z,148.00
2019-05-29T05:03:08.048Z,156.00
2019-05-29T05:04:08.040Z,172.00
2019-05-29T05:05:07.896Z,172.00
2019-05-29T05:06:07.950Z,168.00
2019-05-29T05:07:07.733Z,156.00
2019-05-29T05:08:07.654Z,136.00
2019-05-29T05:09:07.577Z,136.00
2019-05-29T05:10:07.496Z,144.00
2019-05-29T05:11:07.580Z,148.00
2019-05-29T05:12:07.346Z,152.00
2019-05-29T05:13:07.389Z,164.00
2019-05-29T05:14:07.184Z,184.00
2019-05-29T05:15:07.113Z,192.00
2019-05-29T05:16:07.026Z,208.00
2019-05-29T05:17:07.108Z,236.00
2019-05-29T05:18:06.871Z,236.00
2019-05-29T05:19:06.913Z,240.00
2019-05-29T05:20:06.717Z,244.00
2019-05-29T05:21:06.640Z,264.00
2019-05-29T05:22:06.634Z,276.00
2019-05-29T05:23:06.477Z,280.00
2019-05-29T05:24:06.545Z,276.00
2019-05-29T05:25:06.320Z,268.00
2019-05-29T05:26:06.245Z,280.00
2019-05-29T05:27:06.166Z,292.00
2019-05-29T05:28:06.156Z,276.00
2019-05-29T05:29:06.012Z,264.00
2019-05-29T05:30:08.867Z,280.00
2019-05-29T05:31:05.849Z,308.00
2019-05-29T05:32:05.884Z,340.00
2019-05-29T05:33:05.696Z,360.00
2019-05-29T05:34:05.797Z,344.00
2019-05-29T05:35:05.540Z,352.00
2019-05-29T05:36:05.604Z,352.00
2019-05-29T05:37:05.382Z,360.00
2019-05-29T05:38:05.320Z,336.00
2019-05-29T05:39:05.226Z,348.00
2019-05-29T05:40:05.320Z,436.00
2019-05-29T05:41:05.070Z,484.00
2019-05-29T05:42:05.132Z,492.00
2019-05-29T05:43:04.926Z,444.00
2019-05-29T05:44:04.837Z,424.00
2019-05-29T05:45:04.755Z,444.00
2019-05-29T05:46:04.679Z,456.00
2019-05-29T05:47:04.757Z,472.00
2019-05-29T05:48:04.531Z,512.00
2019-05-29T05:49:04.445Z,532.00
2019-05-29T05:50:04.466Z,548.00
2019-05-29T05:51:04.286Z,516.00
2019-05-29T05:52:04.379Z,556.00
2019-05-29T05:53:04.131Z,488.00
2019-05-29T05:54:04.189Z,520.00
2019-05-29T05:55:03.975Z,628.00
2019-05-29T05:56:04.566Z,624.00
2019-05-29T05:57:03.817Z,692.00
2019-05-29T05:58:03.910Z,588.00
2019-05-29T05:59:03.665Z,684.00
2019-05-29T06:00:03.719Z,648.00
2019-05-29T06:01:03.510Z,732.00
2019-05-29T06:02:03.536Z,612.00
2019-05-29T06:03:03.354Z,708.00
2019-05-29T06:04:03.455Z,692.00
2019-05-29T06:05:03.193Z,660.00
2019-05-29T06:06:03.273Z,688.00
2019-05-29T06:07:03.042Z,664.00
2019-05-29T06:08:03.056Z,660.00
2019-05-29T06:09:02.884Z,696.00
2019-05-29T06:10:02.966Z,736.00
2019-05-29T06:11:02.725Z,844.00
2019-05-29T06:12:02.783Z,896.00
2019-05-29T06:13:02.571Z,892.00
2019-05-29T06:14:02.586Z,856.00
2019-05-29T06:15:02.422Z,820.00
2019-05-29T06:16:02.497Z,700.00
2019-05-29T06:17:02.262Z,676.00
2019-05-29T06:18:19.951Z,620.00
2019-05-29T06:19:02.111Z,596.00
2019-05-29T06:20:02.121Z,564.00
2019-05-29T06:21:02.026Z,540.00
2019-05-29T06:22:02.028Z,472.00
2019-05-29T06:23:01.797Z,480.00
2019-05-29T06:24:01.839Z,564.00
2019-05-29T06:25:01.639Z,680.00
2019-05-29T06:26:01.652Z,892.00
2019-05-29T06:27:01.490Z,880.00
2019-05-29T06:28:01.558Z,916.00
2019-05-29T06:29:01.326Z,844.00
2019-05-29T06:30:01.618Z,804.00
2019-05-29T06:31:01.176Z,752.00
2019-05-29T06:32:01.089Z,756.00
2019-05-29T06:33:01.187Z,716.00
2019-05-29T06:34:00.939Z,620.00
2019-05-29T06:35:00.988Z,536.00
2019-05-29T06:36:00.783Z,484.00
2019-05-29T06:37:00.799Z,468.00
2019-05-29T06:38:00.628Z,496.00
2019-05-29T06:39:00.713Z,508.00
2019-05-29T06:40:00.473Z,552.00
2019-05-29T06:41:00.521Z,616.00
2019-05-29T06:42:00.318Z,656.00
2019-05-29T06:43:00.330Z,672.00
2019-05-29T06:44:00.164Z,724.00
2019-05-29T06:45:00.175Z,768.00
2019-05-29T06:46:00.149Z,760.00
2019-05-29T06:46:59.963Z,772.00
2019-05-29T06:47:59.956Z,808.00
2019-05-29T06:49:01.028Z,824.00
2019-05-29T06:49:59.698Z,816.00
2019-05-29T06:50:59.772Z,828.00
2019-05-29T06:51:59.558Z,760.00
2019-05-29T06:52:59.579Z,632.00
2019-05-29T06:53:59.408Z,516.00
2019-05-29T06:54:59.489Z,472.00
2019-05-29T06:56:00.763Z,500.00
2019-05-29T06:56:59.155Z,584.00
2019-05-29T06:57:59.082Z,676.00
2019-05-29T06:58:59.002Z,708.00
2019-05-29T06:59:59.115Z,712.00
2019-05-29T07:00:58.849Z,692.00
2019-05-29T07:01:58.923Z,676.00
2019-05-29T07:02:58.696Z,692.00
2019-05-29T07:04:11.101Z,672.00
2019-05-29T07:04:58.538Z,544.00
2019-05-29T07:05:58.645Z,512.00
2019-05-29T07:06:58.381Z,568.00
2019-05-29T07:07:58.480Z,624.00
2019-05-29T07:08:58.222Z,580.00
2019-05-29T07:09:58.266Z,600.00
2019-05-29T07:10:58.074Z,568.00
2019-05-29T07:11:57.996Z,556.00
2019-05-29T07:12:58.080Z,524.00
2019-05-29T07:13:57.843Z,472.00
2019-05-29T07:14:57.888Z,384.00
2019-05-29T07:15:57.705Z,328.00
2019-05-29T07:16:57.797Z,304.00
2019-05-29T07:17:57.533Z,304.00
2019-05-29T07:19:29.344Z,292.00
2019-05-29T07:20:03.317Z,280.00
2019-05-29T07:20:57.297Z,284.00
2019-05-29T07:21:57.329Z,316.00
2019-05-29T07:22:57.140Z,388.00
2019-05-29T07:23:57.232Z,484.00
2019-05-29T07:24:56.991Z,560.00
2019-05-29T07:25:57.059Z,624.00
2019-05-29T07:26:56.839Z,744.00
2019-05-29T07:27:56.956Z,784.00
2019-05-29T07:29:07.344Z,732.00
2019-05-29T07:29:56.602Z,704.00
2019-05-29T07:31:01.942Z,764.00
2019-05-29T07:31:56.453Z,784.00
2019-05-29T07:32:58.853Z,708.00
2019-05-29T07:33:56.288Z,596.00
2019-05-29T07:35:03.184Z,556.00
2019-05-29T07:35:56.139Z,564.00
2019-05-29T07:36:56.200Z,536.00
2019-05-29T07:37:55.983Z,508.00
2019-05-29T07:39:03.323Z,500.00
2019-05-29T07:39:55.831Z,496.00
2019-05-29T07:40:55.919Z,496.00
2019-05-29T07:41:55.670Z,500.00
2019-05-29T07:42:57.024Z,512.00
2019-05-29T07:43:55.525Z,488.00
2019-05-29T07:44:55.638Z,452.00
2019-05-29T07:45:55.364Z,476.00
2019-05-29T07:46:55.450Z,512.00
2019-05-29T07:47:55.212Z,536.00
2019-05-29T07:48:55.264Z,560.00
2019-05-29T07:49:55.055Z,576.00
2019-05-29T07:51:06.668Z,624.00
2019-05-29T07:51:54.903Z,708.00
2019-05-29T07:52:54.984Z,776.00
2019-05-29T07:53:54.747Z,796.00
2019-05-29T07:54:54.834Z,768.00
2019-05-29T07:55:54.594Z,692.00
2019-05-29T07:56:54.696Z,632.00
2019-05-29T07:57:54.435Z,600.00
2019-05-29T07:59:02.654Z,632.00
2019-05-29T07:59:54.283Z,680.00
2019-05-29T08:01:11.625Z,752.00
2019-05-29T08:01:54.130Z,816.00
2019-05-29T08:02:54.228Z,792.00
2019-05-29T08:03:53.975Z,676.00
2019-05-29T08:04:54.035Z,588.00
2019-05-29T08:05:53.819Z,580.00
2019-05-29T08:06:54.623Z,628.00
2019-05-29T08:07:53.669Z,652.00
2019-05-29T08:08:53.758Z,664.00
2019-05-29T08:09:53.514Z,732.00
2019-05-29T08:10:53.570Z,816.00
2019-05-29T08:11:53.356Z,924.00
2019-05-29T08:12:55.763Z,1144.00
2019-05-29T08:13:53.204Z,1008.00
2019-05-29T08:14:53.297Z,1044.00
2019-05-29T08:16:02.237Z,928.00
2019-05-29T08:16:52.971Z,812.00
2019-05-29T08:17:53.120Z,756.00
2019-05-29T08:18:53.272Z,676.00
2019-05-29T08:20:05.405Z,636.00
2019-05-29T08:20:52.663Z,644.00
2019-05-29T08:21:52.718Z,876.00
2019-05-29T08:22:52.509Z,780.00
2019-05-29T08:23:52.630Z,728.00
2019-05-29T08:24:52.363Z,748.00
2019-05-29T08:25:53.896Z,676.00
2019-05-29T08:26:52.223Z,784.00
2019-05-29T08:27:52.913Z,840.00
2019-05-29T08:28:52.069Z,944.00
2019-05-29T08:29:52.165Z,1092.00
2019-05-29T08:30:56.219Z,1268.00
2019-05-29T08:31:51.972Z,1240.00
2019-05-29T08:32:51.753Z,1068.00
2019-05-29T08:33:51.783Z,1012.00
2019-05-29T08:34:51.614Z,940.00
2019-05-29T08:35:59.473Z,880.00
2019-05-29T08:37:05.842Z,892.00
2019-05-29T08:37:51.358Z,924.00
2019-05-29T08:38:51.787Z,980.00
2019-05-29T08:39:51.667Z,1088.00
2019-05-29T08:40:51.492Z,1752.00
2019-05-29T08:42:19.341Z,1848.00
2019-05-29T08:42:51.459Z,1400.00
2019-05-29T08:43:52.756Z,1696.00
2019-05-29T08:44:51.683Z,1532.00
2019-05-29T08:45:52.627Z,1268.00
2019-05-29T08:47:04.728Z,996.00
2019-05-29T08:47:50.593Z,820.00
2019-05-29T08:48:52.110Z,684.00
2019-05-29T08:49:53.136Z,628.00
2019-05-29T08:50:51.992Z,592.00
2019-05-29T08:51:50.287Z,572.00
2019-05-29T08:52:50.288Z,536.00
2019-05-29T08:53:52.098Z,504.00
2019-05-29T08:54:50.174Z,476.00
2019-05-29T08:55:50.755Z,428.00
2019-05-29T08:56:50.349Z,392.00
2019-05-29T08:57:50.425Z,380.00
2019-05-29T08:58:50.661Z,376.00
2019-05-29T08:59:50.650Z,380.00
2019-05-29T09:00:53.201Z,408.00
2019-05-29T09:01:52.334Z,464.00
2019-05-29T09:02:49.934Z,532.00
2019-05-29T09:03:51.001Z,772.00
2019-05-29T09:04:50.196Z,636.00
2019-05-29T09:06:05.250Z,636.00
2019-05-29T09:06:49.298Z,624.00
2019-05-29T09:07:50.038Z,616.00
2019-05-29T09:08:50.508Z,640.00
2019-05-29T09:09:49.167Z,700.00
2019-05-29T09:10:49.412Z,792.00
2019-05-29T09:11:50.092Z,912.00
2019-05-29T09:12:56.887Z,1208.00
2019-05-29T09:13:48.605Z,1252.00
2019-05-29T09:14:48.545Z,1440.00
2019-05-29T09:15:48.507Z,1124.00
2019-05-29T09:16:48.377Z,1116.00
2019-05-29T09:17:48.498Z,1092.00
2019-05-29T09:18:48.224Z,964.00
2019-05-29T09:19:48.214Z,984.00
2019-05-29T09:21:02.027Z,936.00
2019-05-29T09:21:47.997Z,868.00
2019-05-29T09:22:47.920Z,816.00
2019-05-29T09:23:47.850Z,832.00
2019-05-29T09:24:47.933Z,852.00
2019-05-29T09:25:47.695Z,840.00
2019-05-29T09:26:47.615Z,804.00
2019-05-29T09:27:47.595Z,784.00
2019-05-29T09:28:47.513Z,784.00
2019-05-29T09:29:47.558Z,796.00
2019-05-29T09:30:47.309Z,812.00
2019-05-29T09:31:47.371Z,844.00
2019-05-29T09:32:51.629Z,904.00
2019-05-29T09:33:47.080Z,1020.00
2019-05-29T09:34:47.775Z,1040.00
2019-05-29T09:35:47.094Z,1056.00
2019-05-29T09:36:46.847Z,1048.00
2019-05-29T09:37:46.775Z,1036.00
2019-05-29T09:38:46.798Z,1060.00
2019-05-29T09:39:46.622Z,1124.00
2019-05-29T09:40:46.689Z,1232.00
2019-05-29T09:41:46.474Z,1780.00
2019-05-29T09:42:47.501Z,1528.00
2019-05-29T09:43:58.098Z,1272.00
2019-05-29T09:44:46.504Z,1220.00
2019-05-29T09:45:47.410Z,1216.00
2019-05-29T09:46:46.490Z,1380.00
2019-05-29T09:47:46.427Z,1260.00
2019-05-29T09:48:49.851Z,1204.00
2019-05-29T09:49:46.635Z,1088.00
2019-05-29T09:51:45.859Z,992.00
2019-05-29T09:52:45.648Z,968.00
2019-05-29T09:53:44.927Z,1024.00
2019-05-29T09:53:45.945Z,972.00
2019-05-29T09:54:45.487Z,980.00
2019-05-29T09:55:45.565Z,976.00
2019-05-29T09:56:45.823Z,1020.00
2019-05-29T09:57:45.704Z,1080.00
2019-05-29T09:58:45.181Z,1080.00
2019-05-29T09:59:45.284Z,1016.00
2019-05-29T10:00:45.030Z,940.00
2019-05-29T10:01:45.094Z,848.00
2019-05-29T10:02:44.874Z,744.00
2019-05-29T10:03:45.005Z,648.00
2019-05-29T10:04:44.728Z,588.00
2019-05-29T10:05:45.738Z,568.00
2019-05-29T10:06:44.578Z,564.00
2019-05-29T10:07:44.499Z,552.00
2019-05-29T10:08:44.632Z,548.00
2019-05-29T10:09:44.346Z,560.00
2019-05-29T10:10:44.446Z,572.00
2019-05-29T10:11:44.200Z,576.00
2019-05-29T10:12:44.249Z,572.00
2019-05-29T10:13:44.059Z,560.00
2019-05-29T10:14:44.166Z,548.00
2019-05-29T10:15:44.971Z,536.00
2019-05-29T10:16:43.988Z,508.00
2019-05-29T10:17:43.739Z,492.00
2019-05-29T10:18:44.128Z,500.00
2019-05-29T10:19:44.093Z,524.00
2019-05-29T10:20:44.588Z,548.00
2019-05-29T10:21:43.565Z,568.00
2019-05-29T10:22:43.508Z,588.00
2019-05-29T10:23:43.286Z,604.00
2019-05-29T10:24:43.207Z,624.00
2019-05-29T10:25:43.144Z,636.00
2019-05-29T10:26:43.073Z,664.00
2019-05-29T10:27:42.989Z,688.00
2019-05-29T10:28:55.769Z,716.00
2019-05-29T10:29:43.047Z,744.00
2019-05-29T10:30:44.276Z,780.00
2019-05-29T10:31:45.165Z,816.00
2019-05-29T10:32:43.179Z,840.00
2019-05-29T10:33:42.526Z,864.00
2019-05-29T10:34:42.560Z,880.00
2019-05-29T10:35:42.627Z,896.00
2019-05-29T10:36:42.424Z,892.00
2019-05-29T10:37:42.750Z,880.00
2019-05-29T10:38:42.430Z,876.00
2019-05-29T10:39:42.827Z,876.00
2019-05-29T10:40:47.128Z,880.00
2019-05-29T10:41:42.684Z,872.00
2019-05-29T10:42:43.047Z,864.00
2019-05-29T10:43:42.934Z,852.00
2019-05-29T10:44:42.896Z,836.00
2019-05-29T10:45:43.388Z,812.00
2019-05-29T10:46:41.806Z,788.00
2019-05-29T10:47:43.218Z,756.00
2019-05-29T10:48:41.398Z,732.00
2019-05-29T10:49:41.535Z,712.00
2019-05-29T10:50:41.244Z,704.00
2019-05-29T10:51:57.973Z,712.00
2019-05-29T10:52:41.086Z,736.00
2019-05-29T10:53:41.153Z,760.00
2019-05-29T10:54:40.935Z,788.00
2019-05-29T10:55:41.063Z,820.00
2019-05-29T10:56:40.784Z,868.00
2019-05-29T10:57:40.710Z,928.00
2019-05-29T10:58:49.681Z,1008.00
2019-05-29T10:59:40.685Z,1100.00
2019-05-29T11:00:40.484Z,1348.00
2019-05-29T11:01:40.593Z,2072.00
2019-05-29T11:02:40.329Z,1388.00
2019-05-29T11:03:40.255Z,1428.00
2019-05-29T11:04:40.178Z,1488.00
2019-05-29T11:05:40.315Z,1620.00
2019-05-29T11:06:41.010Z,1624.00
2019-05-29T11:07:40.125Z,1596.00
2019-05-29T11:08:39.876Z,1728.00
2019-05-29T11:09:44.406Z,1828.00
2019-05-29T11:10:39.723Z,1620.00
2019-05-29T11:11:39.644Z,1516.00
2019-05-29T11:12:39.973Z,1440.00
2019-05-29T11:13:39.496Z,1384.00
2019-05-29T11:14:39.582Z,1344.00
2019-05-29T11:15:39.347Z,1332.00
2019-05-29T11:16:39.992Z,1328.00
2019-05-29T11:17:39.366Z,1344.00
2019-05-29T11:18:39.119Z,1336.00
2019-05-29T11:19:39.182Z,1316.00
2019-05-29T11:20:38.969Z,1300.00
2019-05-29T11:21:38.890Z,1284.00
2019-05-29T11:22:38.813Z,1268.00
2019-05-29T11:23:38.740Z,1260.00
2019-05-29T11:24:38.691Z,1236.00
2019-05-29T11:25:38.586Z,1196.00
2019-05-29T11:26:38.515Z,1164.00
2019-05-29T11:27:38.440Z,1140.00
2019-05-29T11:28:38.362Z,1104.00
2019-05-29T11:29:38.410Z,1116.00
2019-05-29T11:30:38.339Z,1016.00
2019-05-29T11:31:38.135Z,976.00
2019-05-29T11:32:38.177Z,944.00
2019-05-29T11:33:37.987Z,924.00
2019-05-29T11:34:37.957Z,916.00
2019-05-29T11:35:37.837Z,920.00
2019-05-29T11:36:37.760Z,932.00
2019-05-29T11:37:37.685Z,952.00
2019-05-29T11:38:37.678Z,976.00
2019-05-29T11:39:37.536Z,1004.00
2019-05-29T11:40:38.116Z,1028.00
2019-05-29T11:41:37.385Z,1048.00
2019-05-29T11:42:37.402Z,1052.00
2019-05-29T11:43:37.233Z,1064.00
2019-05-29T11:44:37.483Z,1068.00
2019-05-29T11:45:38.242Z,1072.00
2019-05-29T11:46:37.012Z,1084.00
2019-05-29T11:47:37.024Z,1100.00
2019-05-29T11:48:36.859Z,1112.00
2019-05-29T11:49:36.829Z,1124.00
2019-05-29T11:50:37.336Z,1124.00
2019-05-29T11:51:36.746Z,1112.00
2019-05-29T11:52:43.118Z,1092.00
2019-05-29T11:53:36.549Z,1076.00
2019-05-29T11:54:36.403Z,1068.00
2019-05-29T11:55:36.459Z,1072.00
2019-05-29T11:56:36.258Z,1092.00
2019-05-29T11:57:39.469Z,1128.00
2019-05-29T11:58:36.108Z,1172.00
2019-05-29T11:59:36.079Z,1216.00
2019-05-29T12:00:35.962Z,1248.00
2019-05-29T12:01:49.619Z,1284.00
2019-05-29T12:02:35.805Z,1304.00
2019-05-29T12:03:35.726Z,1336.00
2019-05-29T12:04:35.658Z,1360.00
2019-05-29T12:05:35.581Z,1304.00
2019-05-29T12:06:35.540Z,1152.00
2019-05-29T12:07:35.525Z,988.00
2019-05-29T12:08:35.353Z,884.00
2019-05-29T12:09:35.378Z,820.00
2019-05-29T12:10:35.204Z,808.00
2019-05-29T12:11:35.245Z,820.00
2019-05-29T12:12:35.054Z,856.00
2019-05-29T12:13:35.054Z,912.00
2019-05-29T12:14:55.570Z,988.00
2019-05-29T12:15:34.828Z,1072.00
2019-05-29T12:16:35.058Z,1112.00
2019-05-29T12:17:34.802Z,1188.00
2019-05-29T12:18:34.624Z,1164.00
2019-05-29T12:19:34.575Z,1324.00
2019-05-29T12:20:34.461Z,1444.00
2019-05-29T12:21:34.496Z,1388.00
2019-05-29T12:22:34.308Z,1352.00
2019-05-29T12:23:34.299Z,1368.00
2019-05-29T12:24:34.155Z,1400.00
2019-05-29T12:25:34.112Z,1624.00
2019-05-29T12:26:34.006Z,1532.00
2019-05-29T12:27:34.021Z,1488.00
2019-05-29T12:28:33.871Z,1336.00
2019-05-29T12:29:33.788Z,1192.00
2019-05-29T12:30:33.705Z,1116.00
2019-05-29T12:31:33.743Z,1052.00
2019-05-29T12:32:33.556Z,996.00
2019-05-29T12:33:33.554Z,948.00
2019-05-29T12:34:33.403Z,896.00
2019-05-29T12:35:33.469Z,852.00
2019-05-29T12:36:33.263Z,812.00
2019-05-29T12:37:33.273Z,784.00
2019-05-29T12:38:33.104Z,768.00
2019-05-29T12:39:33.087Z,764.00