createdAt,value
2019-02-02T00:00:12.346Z,981.08
2019-02-02T00:01:12.876Z,981.06
2019-02-02T00:02:13.499Z,981.06
2019-02-02T00:03:13.473Z,981.00
2019-02-02T00:04:13.500Z,981.06
2019-02-02T00:05:13.914Z,981.13
2019-02-02T00:06:14.344Z,981.20
2019-02-02T00:07:14.645Z,981.12
2019-02-02T00:08:15.069Z,981.14
2019-02-02T00:09:15.377Z,981.18
2019-02-02T00:10:15.483Z,981.18
2019-02-02T00:11:15.601Z,981.20
2019-02-02T00:12:15.704Z,981.21
2019-02-02T00:13:15.925Z,981.30
2019-02-02T00:14:16.434Z,981.27
2019-02-02T00:15:16.851Z,981.31
2019-02-02T00:16:17.046Z,981.42
2019-02-02T00:17:17.561Z,981.35
2019-02-02T00:18:17.378Z,981.49
2019-02-02T00:19:17.795Z,981.42
2019-02-02T00:20:17.987Z,981.42
2019-02-02T00:21:18.405Z,981.43
2019-02-02T00:22:18.417Z,981.45
2019-02-02T00:23:18.724Z,981.41
2019-02-02T00:24:18.932Z,981.48
2019-02-02T00:25:19.246Z,981.50
2019-02-02T00:26:19.357Z,981.50
2019-02-02T00:27:19.576Z,981.63
2019-02-02T00:28:19.738Z,981.66
2019-02-02T00:29:20.008Z,981.61
2019-02-02T00:30:20.409Z,981.63
2019-02-02T00:31:20.721Z,981.66
2019-02-02T00:32:21.240Z,981.63
2019-02-02T00:33:21.352Z,981.61
2019-02-02T00:34:21.460Z,981.52
2019-02-02T00:35:21.667Z,981.52
2019-02-02T00:36:21.985Z,981.55
2019-02-02T00:37:22.100Z,981.55
2019-02-02T00:38:22.204Z,981.64
2019-02-02T00:39:22.308Z,981.54
2019-02-02T00:40:22.523Z,981.54
2019-02-02T00:41:22.632Z,981.54
2019-02-02T00:42:22.849Z,981.55
2019-02-02T00:43:23.087Z,981.67
2019-02-02T00:44:23.266Z,981.53
2019-02-02T00:45:23.478Z,981.60
2019-02-02T00:46:23.895Z,981.54
2019-02-02T00:47:24.011Z,981.54
2019-02-02T00:48:24.213Z,981.44
2019-02-02T00:49:24.320Z,981.50
2019-02-02T00:50:24.428Z,981.52
2019-02-02T00:51:24.540Z,981.50
2019-02-02T00:52:24.759Z,981.45
2019-02-02T00:53:24.962Z,981.42
2019-02-02T00:54:25.173Z,981.38
2019-02-02T00:55:25.282Z,981.40
2019-02-02T00:56:25.291Z,981.40
2019-02-02T00:57:25.427Z,981.30
2019-02-02T00:58:25.409Z,981.36
2019-02-02T00:59:25.411Z,981.25
2019-02-02T01:00:25.725Z,981.29
2019-02-02T01:01:26.037Z,981.21
2019-02-02T01:02:26.285Z,981.24
2019-02-02T01:03:26.463Z,981.29
2019-02-02T01:04:26.574Z,981.25
2019-02-02T01:05:26.678Z,981.29
2019-02-02T01:06:26.790Z,981.32
2019-02-02T01:07:26.899Z,981.30
2019-02-02T01:08:27.018Z,981.33
2019-02-02T01:09:27.120Z,981.34
2019-02-02T01:10:27.427Z,981.29
2019-02-02T01:11:27.538Z,981.33
2019-02-02T01:12:27.749Z,981.37
2019-02-02T01:13:27.765Z,981.34
2019-02-02T01:14:27.869Z,981.30
2019-02-02T01:15:28.281Z,981.35
2019-02-02T01:16:28.285Z,981.34
2019-02-02T01:17:29.008Z,981.41
2019-02-02T01:18:29.291Z,981.44
2019-02-02T01:19:29.433Z,981.43
2019-02-02T01:20:29.438Z,981.45
2019-02-02T01:21:29.853Z,981.38
2019-02-02T01:22:29.965Z,981.40
2019-02-02T01:23:30.389Z,981.50
2019-02-02T01:24:31.615Z,981.45
2019-02-02T01:25:30.903Z,981.49
2019-02-02T01:26:31.116Z,981.46
2019-02-02T01:28:31.548Z,981.48
2019-02-02T01:29:31.854Z,981.49
2019-02-02T01:30:32.474Z,981.51
2019-02-02T01:31:32.156Z,981.61
2019-02-02T01:32:32.591Z,981.55
2019-02-02T01:33:33.008Z,981.56
2019-02-02T01:34:33.323Z,981.61
2019-02-02T01:35:33.735Z,981.59
2019-02-02T01:36:34.169Z,981.60
2019-02-02T01:37:34.565Z,981.59
2019-02-02T01:38:35.199Z,981.64
2019-02-02T01:39:35.498Z,981.61
2019-02-02T01:40:35.812Z,981.60
2019-02-02T01:41:36.128Z,981.53
2019-02-02T01:42:36.449Z,981.62
2019-02-02T01:43:36.769Z,981.57
2019-02-02T01:44:36.967Z,981.56
2019-02-02T01:45:37.078Z,981.60
2019-02-02T01:46:37.242Z,981.60
2019-02-02T01:47:37.379Z,981.63
2019-02-02T01:48:37.511Z,981.64
2019-02-02T01:49:37.925Z,981.68
2019-02-02T01:50:38.338Z,981.65
2019-02-02T01:51:38.550Z,981.73
2019-02-02T01:52:38.661Z,981.73
2019-02-02T01:53:38.676Z,981.73
2019-02-02T01:54:38.781Z,981.72
2019-02-02T01:55:38.887Z,981.71
2019-02-02T01:56:38.989Z,981.67
2019-02-02T01:57:39.199Z,981.57
2019-02-02T01:58:39.324Z,981.61
2019-02-02T01:59:39.523Z,981.61
2019-02-02T02:00:39.746Z,981.48
2019-02-02T02:01:41.780Z,981.54
2019-02-02T02:02:40.059Z,981.52
2019-02-02T02:03:40.081Z,981.52
2019-02-02T02:04:40.169Z,981.58
2019-02-02T02:05:40.379Z,981.56
2019-02-02T02:06:40.490Z,981.49
2019-02-02T02:07:40.599Z,981.50
2019-02-02T02:08:40.921Z,981.43
2019-02-02T02:09:41.137Z,981.42
2019-02-02T02:10:41.335Z,981.47
2019-02-02T02:11:41.240Z,981.47
2019-02-02T02:12:41.756Z,981.52
2019-02-02T02:13:41.773Z,981.57
2019-02-02T02:14:41.875Z,981.63
2019-02-02T02:15:41.985Z,981.65
2019-02-02T02:16:42.087Z,981.78
2019-02-02T02:17:42.302Z,981.83
2019-02-02T02:18:42.627Z,981.76
2019-02-02T02:19:42.933Z,981.85
2019-02-02T02:20:43.139Z,981.80
2019-02-02T02:21:43.145Z,981.74
2019-02-02T02:22:43.156Z,981.73
2019-02-02T02:23:43.275Z,981.78
2019-02-02T02:24:43.583Z,981.79
2019-02-02T02:25:43.691Z,981.84
2019-02-02T02:26:43.984Z,981.70
2019-02-02T02:27:44.009Z,981.67
2019-02-02T02:28:44.226Z,981.75
2019-02-02T02:29:44.327Z,981.65
2019-02-02T02:30:47.323Z,981.70
2019-02-02T02:31:45.271Z,981.71
2019-02-02T02:32:45.472Z,981.66
2019-02-02T02:33:45.698Z,981.59
2019-02-02T02:34:45.794Z,981.61
2019-02-02T02:35:45.626Z,981.58
2019-02-02T02:36:46.642Z,981.59
2019-02-02T02:37:47.144Z,981.55
2019-02-02T02:38:46.960Z,981.53
2019-02-02T02:39:47.206Z,981.48
2019-02-02T02:40:47.570Z,981.50
2019-02-02T02:41:47.475Z,981.49
2019-02-02T02:42:48.307Z,981.53
2019-02-02T02:43:48.218Z,981.59
2019-02-02T02:44:48.624Z,981.54
2019-02-02T02:45:49.038Z,981.51
2019-02-02T02:46:49.249Z,981.48
2019-02-02T02:47:49.263Z,981.51
2019-02-02T02:48:50.089Z,981.52
2019-02-02T02:49:50.193Z,981.48
2019-02-02T02:50:50.302Z,981.58
2019-02-02T02:51:50.408Z,981.56
2019-02-02T02:52:50.724Z,981.60
2019-02-02T02:53:50.351Z,981.58
2019-02-02T02:54:51.247Z,981.41
2019-02-02T02:55:51.358Z,981.49
2019-02-02T02:56:51.469Z,981.47
2019-02-02T02:57:51.677Z,981.52
2019-02-02T02:58:51.895Z,981.55
2019-02-02T02:59:51.589Z,981.59
2019-02-02T03:00:52.313Z,981.60
2019-02-02T03:01:52.318Z,981.58
2019-02-02T03:02:52.331Z,981.61
2019-02-02T03:03:52.453Z,981.60
2019-02-02T03:04:52.441Z,981.66
2019-02-02T03:05:52.446Z,981.59
2019-02-02T03:06:52.967Z,981.66
2019-02-02T03:07:53.070Z,981.62
2019-02-02T03:08:53.078Z,981.61
2019-02-02T03:09:53.204Z,981.60
2019-02-02T03:10:53.298Z,981.58
2019-02-02T03:11:52.690Z,981.62
2019-02-02T03:12:53.720Z,981.63
2019-02-02T03:13:53.623Z,981.68
2019-02-02T03:14:54.160Z,981.67
2019-02-02T03:15:54.152Z,981.61
2019-02-02T03:16:54.668Z,981.60
2019-02-02T03:17:54.064Z,981.60
2019-02-02T03:18:55.096Z,981.57
2019-02-02T03:19:55.209Z,981.48
2019-02-02T03:20:55.324Z,981.51
2019-02-02T03:21:55.419Z,981.50
2019-02-02T03:22:55.537Z,981.46
2019-02-02T03:23:54.920Z,981.40
2019-02-02T03:24:56.064Z,981.37
2019-02-02T03:25:56.158Z,981.46
2019-02-02T03:26:56.273Z,981.48
2019-02-02T03:27:56.377Z,981.49
2019-02-02T03:28:56.487Z,981.49
2019-02-02T03:29:56.200Z,981.54
2019-02-02T03:30:56.706Z,981.53
2019-02-02T03:31:56.820Z,981.50
2019-02-02T03:32:56.930Z,981.46
2019-02-02T03:33:57.032Z,981.39
2019-02-02T03:34:57.048Z,981.49
2019-02-02T03:35:56.013Z,981.44
2019-02-02T03:36:57.600Z,981.46
2019-02-02T03:37:57.674Z,981.45
2019-02-02T03:38:57.676Z,981.52
2019-02-02T03:39:57.693Z,981.47
2019-02-02T03:40:57.695Z,981.46
2019-02-02T03:41:57.699Z,981.47
2019-02-02T03:42:58.318Z,981.53
2019-02-02T03:43:58.325Z,981.43
2019-02-02T03:44:58.446Z,981.47
2019-02-02T03:45:58.541Z,981.50
2019-02-02T03:46:58.653Z,981.51
2019-02-02T03:47:58.452Z,981.45
2019-02-02T03:48:59.077Z,981.46
2019-02-02T03:49:59.101Z,981.39
2019-02-02T03:50:59.190Z,981.42
2019-02-02T03:51:59.300Z,981.45
2019-02-02T03:52:59.410Z,981.41
2019-02-02T03:54:08.449Z,981.42
2019-02-02T03:55:00.004Z,981.39
2019-02-02T03:56:00.042Z,981.39
2019-02-02T03:57:00.154Z,981.34
2019-02-02T03:58:00.261Z,981.40
2019-02-02T03:59:06.649Z,981.35
2019-02-02T04:00:00.283Z,981.38
2019-02-02T04:01:01.000Z,981.41
2019-02-02T04:02:01.115Z,981.42
2019-02-02T04:03:01.420Z,981.41
2019-02-02T04:04:01.739Z,981.41
2019-02-02T04:05:02.155Z,981.43
2019-02-02T04:06:02.265Z,981.47
2019-02-02T04:07:02.573Z,981.40
2019-02-02T04:08:02.682Z,981.44
2019-02-02T04:09:02.893Z,981.45
2019-02-02T04:10:03.422Z,981.44
2019-02-02T04:11:03.829Z,981.43
2019-02-02T04:12:03.943Z,981.41
2019-02-02T04:13:04.454Z,981.42
2019-02-02T04:14:03.949Z,981.32
2019-02-02T04:15:04.233Z,981.28
2019-02-02T04:16:04.477Z,981.38
2019-02-02T04:17:04.582Z,981.31
2019-02-02T04:18:04.590Z,981.36
2019-02-02T04:19:04.901Z,981.48
2019-02-02T04:20:05.128Z,981.51
2019-02-02T04:21:05.327Z,981.66
2019-02-02T04:22:05.434Z,981.64
2019-02-02T04:23:05.854Z,981.64
2019-02-02T04:24:05.860Z,981.66
2019-02-02T04:25:06.082Z,981.67
2019-02-02T04:26:06.179Z,981.81
2019-02-02T04:27:06.388Z,981.84
2019-02-02T04:28:07.010Z,981.89
2019-02-02T04:29:17.344Z,982.01
2019-02-02T04:30:06.921Z,982.03
2019-02-02T04:31:07.139Z,982.04
2019-02-02T04:32:07.245Z,982.07
2019-02-02T04:33:07.452Z,982.16
2019-02-02T04:34:07.561Z,982.19
2019-02-02T04:35:07.672Z,982.28
2019-02-02T04:36:08.197Z,982.26
2019-02-02T04:37:07.888Z,982.28
2019-02-02T04:38:07.999Z,982.24
2019-02-02T04:39:08.003Z,982.19
2019-02-02T04:40:08.014Z,982.19
2019-02-02T04:41:08.639Z,982.15
2019-02-02T04:42:08.750Z,982.19
2019-02-02T04:43:08.849Z,982.11
2019-02-02T04:44:08.959Z,982.18
2019-02-02T04:45:09.065Z,982.14
2019-02-02T04:46:09.081Z,982.13
2019-02-02T04:47:09.285Z,982.10
2019-02-02T04:48:09.293Z,982.15
2019-02-02T04:49:09.266Z,982.12
2019-02-02T04:50:09.715Z,982.12
2019-02-02T04:51:09.999Z,982.16
2019-02-02T04:52:10.039Z,982.17
2019-02-02T04:53:10.041Z,982.13
2019-02-02T04:54:10.559Z,982.16
2019-02-02T04:55:10.667Z,982.22
2019-02-02T04:56:10.584Z,982.17
2019-02-02T04:57:11.092Z,982.19
2019-02-02T04:58:11.300Z,982.13
2019-02-02T04:59:11.413Z,982.20
2019-02-02T05:00:11.418Z,982.18
2019-02-02T05:01:11.739Z,982.10
2019-02-02T05:02:11.740Z,982.07
2019-02-02T05:03:12.360Z,982.06
2019-02-02T05:04:12.471Z,982.09
2019-02-02T05:05:12.576Z,982.11
2019-02-02T05:06:12.795Z,982.11
2019-02-02T05:07:12.900Z,982.13
2019-02-02T05:08:13.020Z,982.11
2019-02-02T05:09:13.118Z,982.05
2019-02-02T05:10:13.229Z,982.19
2019-02-02T05:11:13.536Z,982.10
2019-02-02T05:12:13.542Z,982.12
2019-02-02T05:13:13.661Z,982.15
2019-02-02T05:14:13.970Z,982.09
2019-02-02T05:15:13.977Z,982.19
2019-02-02T05:16:14.084Z,982.21
2019-02-02T05:17:14.292Z,982.17
2019-02-02T05:18:14.413Z,982.38
2019-02-02T05:19:14.614Z,982.39
2019-02-02T05:20:14.621Z,982.39
2019-02-02T05:21:14.834Z,982.49
2019-02-02T05:22:14.939Z,982.35
2019-02-02T05:23:15.062Z,982.41
2019-02-02T05:24:15.280Z,982.34
2019-02-02T05:25:15.372Z,982.45
2019-02-02T05:26:15.691Z,982.39
2019-02-02T05:27:16.100Z,982.34
2019-02-02T05:28:17.901Z,982.33
2019-02-02T05:29:16.621Z,982.41
2019-02-02T05:30:17.011Z,982.45
2019-02-02T05:31:18.741Z,982.43
2019-02-02T05:32:17.607Z,982.38
2019-02-02T05:33:17.779Z,982.39
2019-02-02T05:34:17.786Z,982.41
2019-02-02T05:35:17.890Z,982.47
2019-02-02T05:36:18.210Z,982.47
2019-02-02T05:37:18.559Z,982.50
2019-02-02T05:38:18.936Z,982.51
2019-02-02T05:39:19.045Z,982.38
2019-02-02T05:40:19.463Z,982.38
2019-02-02T05:41:19.775Z,982.30
2019-02-02T05:42:20.099Z,982.26
2019-02-02T05:43:20.197Z,982.24
2019-02-02T05:44:20.513Z,982.14
2019-02-02T05:45:20.682Z,982.12
2019-02-02T05:46:20.847Z,982.16
2019-02-02T05:47:21.044Z,982.15
2019-02-02T05:48:21.566Z,982.25
2019-02-02T05:49:21.672Z,982.24
2019-02-02T05:50:21.917Z,982.28
2019-02-02T05:51:21.993Z,982.24
2019-02-02T05:52:22.110Z,982.22
2019-02-02T05:53:22.106Z,982.27
2019-02-02T05:54:22.829Z,982.24
2019-02-02T05:55:22.836Z,982.29
2019-02-02T05:56:23.014Z,982.25
2019-02-02T05:57:23.179Z,982.36
2019-02-02T05:58:23.780Z,982.33
2019-02-02T05:59:23.372Z,982.34
2019-02-02T06:00:23.690Z,982.36
2019-02-02T06:01:23.697Z,982.41
2019-02-02T06:02:23.710Z,982.41
2019-02-02T06:03:23.826Z,982.44
2019-02-02T06:04:23.917Z,982.49
2019-02-02T06:05:23.925Z,982.50
2019-02-02T06:06:24.141Z,982.51
2019-02-02T06:07:24.253Z,982.48
2019-02-02T06:08:24.253Z,982.51
2019-02-02T06:09:24.365Z,982.62
2019-02-02T06:10:24.369Z,982.53
2019-02-02T06:11:24.992Z,982.55
2019-02-02T06:12:25.004Z,982.59
2019-02-02T06:13:25.316Z,982.63
2019-02-02T06:14:25.313Z,982.60
2019-02-02T06:15:28.463Z,982.72
2019-02-02T06:16:25.535Z,982.67
2019-02-02T06:17:25.650Z,982.75
2019-02-02T06:18:25.815Z,982.76
2019-02-02T06:19:25.963Z,982.79
2019-02-02T06:20:26.275Z,982.89
2019-02-02T06:21:26.487Z,982.87
2019-02-02T06:22:26.503Z,982.87
2019-02-02T06:23:26.602Z,982.91
2019-02-02T06:24:26.714Z,982.87
2019-02-02T06:25:26.831Z,982.88
2019-02-02T06:26:26.927Z,982.89
2019-02-02T06:27:27.255Z,982.93
2019-02-02T06:28:27.252Z,982.86
2019-02-02T06:29:27.261Z,982.85
2019-02-02T06:30:27.262Z,982.90
2019-02-02T06:31:27.267Z,982.81
2019-02-02T06:32:27.390Z,982.91
2019-02-02T06:33:27.490Z,982.79
2019-02-02T06:34:27.601Z,982.82
2019-02-02T06:35:27.710Z,982.82
2019-02-02T06:36:27.812Z,982.77
2019-02-02T06:37:27.931Z,982.81
2019-02-02T06:38:28.037Z,982.77
2019-02-02T06:39:28.143Z,982.68
2019-02-02T06:40:28.250Z,982.76
2019-02-02T06:41:28.360Z,982.75
2019-02-02T06:42:28.477Z,982.80
2019-02-02T06:43:30.408Z,982.81
2019-02-02T06:44:28.688Z,982.88
2019-02-02T06:45:28.803Z,982.92
2019-02-02T06:46:28.801Z,982.91
2019-02-02T06:47:28.921Z,982.87
2019-02-02T06:48:29.021Z,982.89
2019-02-02T06:49:29.128Z,983.05
2019-02-02T06:50:29.237Z,983.03
2019-02-02T06:51:29.549Z,983.02
2019-02-02T06:52:29.565Z,983.09
2019-02-02T06:53:29.668Z,983.09
2019-02-02T06:54:33.267Z,983.13
2019-02-02T06:55:29.885Z,983.14
2019-02-02T06:56:30.305Z,983.06
2019-02-02T06:57:30.510Z,983.11
2019-02-02T06:58:30.724Z,983.12
2019-02-02T06:59:31.037Z,983.17
2019-02-02T07:00:31.253Z,983.21
2019-02-02T07:01:31.476Z,983.21
2019-02-02T07:02:31.771Z,983.32
2019-02-02T07:03:31.986Z,983.31
2019-02-02T07:04:32.095Z,983.27
2019-02-02T07:05:33.960Z,983.28
2019-02-02T07:06:32.526Z,983.35
2019-02-02T07:07:32.622Z,983.35
2019-02-02T07:08:32.940Z,983.32
2019-02-02T07:09:33.250Z,983.47
2019-02-02T07:10:33.356Z,983.43
2019-02-02T07:11:33.783Z,983.43
2019-02-02T07:12:34.098Z,983.50
2019-02-02T07:13:36.127Z,983.49
2019-02-02T07:14:34.411Z,983.50
2019-02-02T07:15:34.619Z,983.52
2019-02-02T07:16:34.637Z,983.57
2019-02-02T07:17:34.844Z,983.69
2019-02-02T07:18:35.255Z,983.68
2019-02-02T07:19:35.462Z,983.72
2019-02-02T07:20:35.933Z,983.73
2019-02-02T07:21:36.304Z,983.64
2019-02-02T07:22:36.406Z,983.73
2019-02-02T07:23:36.619Z,983.79
2019-02-02T07:24:36.937Z,983.71
2019-02-02T07:25:37.040Z,983.82
2019-02-02T07:26:37.252Z,983.78
2019-02-02T07:27:37.369Z,983.71
2019-02-02T07:28:37.575Z,983.77
2019-02-02T07:29:37.680Z,983.72
2019-02-02T07:30:37.791Z,983.72
2019-02-02T07:31:37.900Z,983.81
2019-02-02T07:32:38.020Z,983.82
2019-02-02T07:33:38.015Z,983.79
2019-02-02T07:34:38.534Z,983.89
2019-02-02T07:35:38.765Z,983.83
2019-02-02T07:36:38.883Z,983.93
2019-02-02T07:37:38.975Z,983.94
2019-02-02T07:38:39.070Z,983.96
2019-02-02T07:39:39.289Z,983.89
2019-02-02T07:40:39.389Z,983.87
2019-02-02T07:41:41.168Z,983.93
2019-02-02T07:42:40.232Z,983.87
2019-02-02T07:43:39.719Z,983.89
2019-02-02T07:44:40.163Z,983.79
2019-02-02T07:45:40.759Z,983.83
2019-02-02T07:46:40.864Z,983.88
2019-02-02T07:47:41.099Z,983.83
2019-02-02T07:48:41.185Z,983.81
2019-02-02T07:49:41.296Z,983.97
2019-02-02T07:50:41.403Z,983.95
2019-02-02T07:51:41.509Z,984.02
2019-02-02T07:52:41.526Z,984.01
2019-02-02T07:53:41.626Z,984.08
2019-02-02T07:54:41.631Z,984.09
2019-02-02T07:55:41.639Z,984.08
2019-02-02T07:56:42.264Z,984.02
2019-02-02T07:57:42.380Z,983.92
2019-02-02T07:58:42.377Z,983.91
2019-02-02T07:59:42.896Z,983.91
2019-02-02T08:00:43.002Z,983.98
2019-02-02T08:01:43.011Z,984.02
2019-02-02T08:02:43.137Z,983.91
2019-02-02T08:03:46.304Z,984.06
2019-02-02T08:04:43.336Z,984.07
2019-02-02T08:05:43.347Z,984.09
2019-02-02T08:06:46.194Z,984.13
2019-02-02T08:07:43.467Z,984.08
2019-02-02T08:08:43.978Z,984.12
2019-02-02T08:09:43.879Z,984.19
2019-02-02T08:10:44.506Z,984.20
2019-02-02T08:11:44.407Z,984.21
2019-02-02T08:12:45.277Z,984.22
2019-02-02T08:13:46.673Z,984.22
2019-02-02T08:14:47.523Z,984.20
2019-02-02T08:15:46.070Z,984.26
2019-02-02T08:16:46.282Z,984.24
2019-02-02T08:17:46.296Z,984.26
2019-02-02T08:18:46.809Z,984.25
2019-02-02T08:19:46.815Z,984.29
2019-02-02T08:20:46.618Z,984.31
2019-02-02T08:21:47.545Z,984.32
2019-02-02T08:22:47.232Z,984.37
2019-02-02T08:23:46.945Z,984.42
2019-02-02T08:24:47.976Z,984.44
2019-02-02T08:25:47.776Z,984.45
2019-02-02T08:26:48.090Z,984.45
2019-02-02T08:27:48.335Z,984.48
2019-02-02T08:28:48.716Z,984.45
2019-02-02T08:29:48.416Z,984.44
2019-02-02T08:30:52.513Z,984.44
2019-02-02T08:31:49.248Z,984.43
2019-02-02T08:32:49.357Z,984.52
2019-02-02T08:33:49.575Z,984.57
2019-02-02T08:34:49.885Z,984.60
2019-02-02T08:35:49.470Z,984.59
2019-02-02T08:36:50.611Z,984.55
2019-02-02T08:37:50.108Z,984.58
2019-02-02T08:38:50.838Z,984.60
2019-02-02T08:39:50.939Z,984.58
2019-02-02T08:40:51.251Z,984.62
2019-02-02T08:41:50.866Z,984.62
2019-02-02T08:42:51.992Z,984.66
2019-02-02T08:43:52.608Z,984.61
2019-02-02T08:44:52.237Z,984.63
2019-02-02T08:45:52.630Z,984.55
2019-02-02T08:46:52.727Z,984.49
2019-02-02T08:47:52.115Z,984.49
2019-02-02T08:48:53.153Z,984.60
2019-02-02T08:49:53.152Z,984.50
2019-02-02T08:50:53.261Z,984.51
2019-02-02T08:51:53.171Z,984.56
2019-02-02T08:52:53.909Z,984.60
2019-02-02T08:53:53.598Z,984.67
2019-02-02T08:54:54.133Z,984.67
2019-02-02T08:55:54.741Z,984.68
2019-02-02T08:56:55.153Z,984.69
2019-02-02T08:57:55.392Z,984.70
2019-02-02T08:58:55.962Z,984.70
2019-02-02T08:59:59.740Z,984.71
2019-02-02T09:01:03.809Z,984.72
2019-02-02T09:01:56.717Z,984.72
2019-02-02T09:02:57.336Z,984.70
2019-02-02T09:03:55.887Z,984.72
2019-02-02T09:04:56.504Z,984.74
2019-02-02T09:05:56.671Z,984.76
2019-02-02T09:06:56.744Z,984.75
2019-02-02T09:07:56.757Z,984.77
2019-02-02T09:08:56.778Z,984.80
2019-02-02T09:09:56.765Z,984.81
2019-02-02T09:10:56.147Z,984.82
2019-02-02T09:11:57.296Z,984.84
2019-02-02T09:12:57.399Z,984.84
2019-02-02T09:13:57.414Z,984.82
2019-02-02T09:14:43.022Z,984.89
2019-02-02T09:18:52.839Z,984.88
2019-02-02T09:19:53.451Z,984.82
2019-02-02T09:20:53.571Z,984.82
2019-02-02T09:21:53.917Z,984.83
2019-02-02T09:23:04.103Z,984.83
2019-02-02T09:24:55.294Z,984.84
2019-02-02T09:25:55.595Z,984.86
2019-02-02T09:26:55.240Z,984.87
2019-02-02T09:27:55.357Z,984.89
2019-02-02T09:28:55.150Z,984.89
2019-02-02T09:29:55.779Z,984.91
2019-02-02T09:30:55.778Z,984.94
2019-02-02T09:31:55.896Z,984.96
2019-02-02T09:32:55.995Z,984.97
2019-02-02T09:33:56.004Z,985.00
2019-02-02T09:34:54.869Z,985.03
2019-02-02T09:35:56.320Z,985.05
2019-02-02T09:36:57.156Z,985.07
2019-02-02T09:37:57.363Z,985.11
2019-02-02T09:38:57.268Z,985.14
2019-02-02T09:39:57.791Z,985.15
2019-02-02T09:40:57.483Z,985.16
2019-02-02T09:41:58.105Z,985.20
2019-02-02T09:42:58.314Z,985.22
2019-02-02T09:43:58.324Z,985.25
2019-02-02T09:44:58.528Z,985.27
2019-02-02T09:45:58.439Z,985.27
2019-02-02T09:46:58.243Z,985.28
2019-02-02T09:47:59.745Z,985.29
2019-02-02T09:49:00.405Z,985.30
2019-02-02T09:50:01.324Z,985.34
2019-02-02T09:51:00.008Z,985.36
2019-02-02T09:52:59.604Z,985.38
2019-02-02T09:54:00.338Z,985.40
2019-02-02T09:55:00.553Z,985.43
2019-02-02T09:56:00.869Z,985.46
2019-02-02T09:57:00.728Z,985.48
2019-02-02T09:58:01.176Z,985.50
2019-02-02T09:59:00.504Z,985.53
2019-02-02T10:00:01.338Z,985.56
2019-02-02T10:01:01.706Z,985.57
2019-02-02T10:02:02.373Z,985.61
2019-02-02T10:03:02.231Z,985.63
2019-02-02T10:04:02.649Z,985.64
2019-02-02T10:05:02.763Z,985.66
2019-02-02T10:06:05.678Z,985.68
2019-02-02T10:07:04.102Z,985.70
2019-02-02T10:08:05.173Z,985.72
2019-02-02T10:09:04.114Z,985.74
2019-02-02T10:10:04.849Z,985.74
2019-02-02T10:11:04.786Z,985.75
2019-02-02T10:12:05.157Z,985.77
2019-02-02T10:13:05.369Z,985.78
2019-02-02T10:14:06.504Z,985.77
2019-02-02T10:15:06.030Z,985.76
2019-02-02T10:16:06.527Z,985.78
2019-02-02T10:17:06.011Z,985.78
2019-02-02T10:18:06.426Z,985.78
2019-02-02T10:19:06.434Z,985.78
2019-02-02T10:20:07.059Z,985.77
2019-02-02T10:21:07.480Z,985.80
2019-02-02T10:22:07.992Z,985.80
2019-02-02T10:23:08.402Z,985.83
2019-02-02T10:24:08.104Z,985.86
2019-02-02T10:25:07.948Z,985.86
2019-02-02T10:26:08.737Z,985.88
2019-02-02T10:27:09.043Z,985.88
2019-02-02T10:28:09.387Z,985.92
2019-02-02T10:29:09.570Z,985.93
2019-02-02T10:30:09.708Z,985.93
2019-02-02T10:31:10.001Z,985.95
2019-02-02T10:32:10.099Z,985.98
2019-02-02T10:33:10.313Z,985.99
2019-02-02T10:34:12.307Z,986.00
2019-02-02T10:35:10.530Z,986.02
2019-02-02T10:36:10.749Z,986.01
2019-02-02T10:37:10.850Z,986.03
2019-02-02T10:38:11.165Z,986.06
2019-02-02T10:39:11.171Z,986.02
2019-02-02T10:40:11.690Z,986.02
2019-02-02T10:41:11.701Z,986.02
2019-02-02T10:42:12.320Z,986.05
2019-02-02T10:43:12.428Z,986.07
2019-02-02T10:44:13.455Z,986.08
2019-02-02T10:45:12.543Z,986.07
2019-02-02T10:46:12.864Z,986.06
2019-02-02T10:47:12.971Z,986.08
2019-02-02T10:48:13.040Z,986.09
2019-02-02T10:49:13.076Z,986.07
2019-02-02T10:50:13.288Z,986.08
2019-02-02T10:51:13.688Z,986.09
2019-02-02T10:52:13.921Z,986.10
2019-02-02T10:53:14.185Z,986.10
2019-02-02T10:54:15.047Z,986.11
2019-02-02T10:55:14.596Z,986.11
2019-02-02T10:56:15.573Z,986.09
2019-02-02T10:57:15.637Z,986.10
2019-02-02T10:58:16.452Z,986.10
2019-02-02T10:59:16.377Z,986.11
2019-02-02T11:00:16.295Z,986.11
2019-02-02T11:01:16.613Z,986.10
2019-02-02T11:02:17.827Z,986.11
2019-02-02T11:03:17.513Z,986.13
2019-02-02T11:04:17.395Z,986.13
2019-02-02T11:05:17.642Z,986.15
2019-02-02T11:06:18.197Z,986.14
2019-02-02T11:07:18.621Z,986.14
2019-02-02T11:08:18.716Z,986.15
2019-02-02T11:09:19.053Z,986.15
2019-02-02T11:10:19.053Z,986.15
2019-02-02T11:11:18.707Z,986.15
2019-02-02T11:12:19.253Z,986.16
2019-02-02T11:13:19.200Z,986.17
2019-02-02T11:14:19.706Z,986.17
2019-02-02T11:15:19.962Z,986.17
2019-02-02T11:16:20.138Z,986.18
2019-02-02T11:17:20.698Z,986.19
2019-02-02T11:18:20.388Z,986.19
2019-02-02T11:19:20.689Z,986.20
2019-02-02T11:20:21.154Z,986.19
2019-02-02T11:21:21.314Z,986.19
2019-02-02T11:22:21.003Z,986.19
2019-02-02T11:23:21.297Z,986.18
2019-02-02T11:24:21.901Z,986.18
2019-02-02T11:25:21.611Z,986.22
2019-02-02T11:26:21.868Z,986.21
2019-02-02T11:27:21.327Z,986.21
2019-02-02T11:28:23.075Z,986.21
2019-02-02T11:29:22.356Z,986.20
2019-02-02T11:30:22.476Z,986.21
2019-02-02T11:31:23.091Z,986.26
2019-02-02T11:32:22.498Z,986.26
2019-02-02T11:33:23.202Z,986.25
2019-02-02T11:34:23.205Z,986.24
2019-02-02T11:35:23.417Z,986.24
2019-02-02T11:36:23.553Z,986.26
2019-02-02T11:37:23.636Z,986.26
2019-02-02T11:38:23.945Z,986.27
2019-02-02T11:39:24.362Z,986.28
2019-02-02T11:40:24.576Z,986.27
2019-02-02T11:41:25.097Z,986.28
2019-02-02T11:42:25.416Z,986.29
2019-02-02T11:43:25.901Z,986.30
2019-02-02T11:44:26.240Z,986.32
2019-02-02T11:45:26.553Z,986.34
2019-02-02T11:46:27.181Z,986.36
2019-02-02T11:47:26.842Z,986.38
2019-02-02T11:48:27.086Z,986.39
2019-02-02T11:49:27.193Z,986.41
2019-02-02T11:50:27.302Z,986.42
2019-02-02T11:51:27.413Z,986.45
2019-02-02T11:52:27.428Z,986.46
2019-02-02T11:53:27.016Z,986.47
2019-02-02T11:54:26.919Z,986.47
2019-02-02T11:55:26.836Z,986.48
2019-02-02T11:56:27.342Z,986.49
2019-02-02T11:57:27.388Z,986.52
2019-02-02T11:58:27.957Z,986.53
2019-02-02T11:59:27.337Z,986.54
2019-02-02T12:00:27.970Z,986.56
2019-02-02T12:01:27.911Z,986.70
2019-02-02T12:02:28.290Z,986.69
2019-02-02T12:04:29.343Z,986.69
2019-02-02T12:05:28.675Z,986.70
2019-02-02T12:06:29.008Z,986.71
2019-02-02T12:07:29.993Z,986.72
2019-02-02T12:08:30.802Z,986.73
2019-02-02T12:09:31.122Z,986.73
2019-02-02T12:10:31.437Z,986.73
2019-02-02T12:11:31.948Z,986.71
2019-02-02T12:12:32.266Z,986.73
2019-02-02T12:13:32.571Z,986.72
2019-02-02T12:14:32.785Z,986.71
2019-02-02T12:15:32.793Z,986.69
2019-02-02T12:16:33.307Z,986.68
2019-02-02T12:17:32.825Z,986.67
2019-02-02T12:18:32.712Z,986.70
2019-02-02T12:19:33.637Z,986.65
2019-02-02T12:20:33.877Z,986.71
2019-02-02T12:22:34.172Z,986.70
2019-02-02T12:23:34.581Z,986.72
2019-02-02T12:24:34.935Z,986.73
2019-02-02T12:25:35.202Z,986.74
2019-02-02T12:26:35.386Z,986.76
2019-02-02T12:27:35.630Z,986.77
2019-02-02T12:28:36.156Z,986.78
2019-02-02T12:29:35.950Z,986.81
2019-02-02T12:30:36.579Z,986.82
2019-02-02T12:31:36.988Z,986.85
2019-02-02T12:33:37.423Z,986.87
2019-02-02T12:34:37.522Z,986.91
2019-02-02T12:35:37.833Z,986.94
2019-02-02T12:36:37.741Z,986.96
2019-02-02T12:37:38.044Z,986.98
2019-02-02T12:38:38.275Z,986.99
2019-02-02T12:39:38.886Z,987.02