createdAt,value
2022-09-23T00:03:50.697Z,48
2022-09-23T00:13:51.756Z,67
2022-09-23T00:33:53.152Z,65
2022-09-23T00:43:53.752Z,46
2022-09-23T00:53:54.348Z,32
2022-09-23T01:03:54.886Z,0
2022-09-23T01:13:55.157Z,0
2022-09-23T01:23:56.022Z,0
2022-09-23T01:33:56.982Z,0
2022-09-23T01:53:58.164Z,0
2022-09-23T02:03:58.712Z,0
2022-09-23T02:13:59.706Z,100
2022-09-23T02:24:00.254Z,0
2022-09-23T02:34:01.295Z,0
2022-09-23T02:44:01.960Z,41
2022-09-23T02:54:02.968Z,75
2022-09-23T03:14:04.211Z,85
2022-09-23T03:24:04.548Z,84
2022-09-23T03:34:04.855Z,81
2022-09-23T03:44:04.949Z,74
2022-09-23T03:54:05.639Z,73
2022-09-23T04:04:06.054Z,45
2022-09-23T04:14:06.922Z,12
2022-09-23T04:24:07.382Z,0
2022-09-23T04:34:08.207Z,0
2022-09-23T04:44:08.461Z,0
2022-09-23T04:54:09.145Z,0
2022-09-23T05:04:10.091Z,5
2022-09-23T05:14:10.797Z,13
2022-09-23T05:24:11.004Z,16
2022-09-23T05:34:11.992Z,22
2022-09-23T05:44:12.908Z,21
2022-09-23T05:54:13.840Z,22
2022-09-23T06:04:13.884Z,26
2022-09-23T06:14:14.557Z,36
2022-09-23T06:24:18.997Z,46
2022-09-23T06:34:16.094Z,49
2022-09-23T06:44:16.802Z,45
2022-09-23T07:04:18.766Z,79
2022-09-23T07:14:19.364Z,96
2022-09-23T07:24:20.411Z,96
2022-09-23T07:34:20.903Z,99
2022-09-23T07:44:21.349Z,100
2022-09-23T07:54:22.188Z,100
2022-09-23T08:04:22.562Z,100
2022-09-23T08:14:22.671Z,100
2022-09-23T08:24:22.841Z,100
2022-09-23T08:34:23.124Z,100
2022-09-23T08:44:23.168Z,100
2022-09-23T08:54:23.980Z,100
2022-09-23T09:04:24.745Z,100
2022-09-23T09:14:25.325Z,100
2022-09-23T09:24:26.101Z,100
2022-09-23T09:34:27.078Z,100
2022-09-23T09:44:27.796Z,100
2022-09-23T09:54:28.119Z,100
2022-09-23T10:04:28.915Z,100
2022-09-23T10:14:29.457Z,100
2022-09-23T10:24:30.416Z,100
2022-09-23T10:34:31.138Z,100
2022-09-23T10:44:31.491Z,100
2022-09-23T10:54:32.312Z,100
2022-09-23T11:04:33.291Z,100
2022-09-23T11:14:33.664Z,100
2022-09-23T11:24:33.851Z,100
2022-09-23T11:34:34.106Z,100
2022-09-23T11:44:34.693Z,100
2022-09-23T11:54:34.820Z,100
2022-09-23T12:04:35.869Z,100
2022-09-23T12:34:37.924Z,98
2022-09-23T12:44:38.884Z,99
2022-09-23T12:54:38.968Z,98
2022-09-23T13:44:41.507Z,100
2022-09-23T14:24:49.483Z,100
2022-09-23T14:54:51.568Z,100
2022-09-23T15:04:54.648Z,100
2022-09-23T15:14:53.350Z,100
2022-09-23T15:24:54.351Z,100
2022-09-23T15:34:54.810Z,100
2022-09-23T15:44:55.113Z,100
2022-09-23T15:54:55.529Z,100
2022-09-23T16:04:56.067Z,100
2022-09-23T16:14:56.648Z,100
2022-09-23T16:24:56.994Z,100
2022-09-23T16:34:57.368Z,100
2022-09-23T16:44:57.499Z,100
2022-09-23T16:54:58.286Z,100
2022-09-23T17:04:59.177Z,98
2022-09-23T17:15:00.096Z,38
2022-09-23T17:25:00.469Z,14
2022-09-23T17:45:01.694Z,16
2022-09-23T17:55:01.769Z,22
2022-09-23T18:05:02.418Z,0
2022-09-23T18:15:02.490Z,0
2022-09-23T18:25:13.215Z,0
2022-09-23T18:35:03.275Z,0
2022-09-23T18:45:03.803Z,0
2022-09-23T18:55:04.510Z,1
2022-09-23T19:05:04.979Z,16
2022-09-23T19:15:05.162Z,16
2022-09-23T19:25:05.257Z,14
2022-09-23T19:35:05.740Z,10
2022-09-23T19:55:07.540Z,0
2022-09-23T20:05:11.849Z,0
2022-09-23T20:15:08.744Z,0
2022-09-23T20:25:09.527Z,0
2022-09-23T20:35:10.280Z,0
2022-09-23T20:45:11.063Z,0
2022-09-23T20:55:11.255Z,2
2022-09-23T21:05:11.732Z,0
2022-09-23T21:15:12.514Z,3
2022-09-23T21:25:27.247Z,7
2022-09-23T21:35:14.260Z,4
2022-09-23T21:45:14.433Z,0
2022-09-23T21:55:15.139Z,0
2022-09-23T22:05:15.700Z,0
2022-09-23T22:15:16.014Z,0
2022-09-23T22:25:16.665Z,0
2022-09-23T22:35:17.217Z,0
2022-09-23T22:45:17.550Z,3
2022-09-23T22:55:17.664Z,4
2022-09-23T23:05:18.052Z,0
2022-09-23T23:15:18.438Z,9
2022-09-23T23:25:19.128Z,10
2022-09-23T23:35:19.289Z,15
2022-09-23T23:45:19.536Z,18
2022-09-23T23:55:20.568Z,15
