createdAt,value
2018-08-09T00:00:34.070Z,59.40
2018-08-09T00:05:37.565Z,60.22
2018-08-09T00:10:41.217Z,61.08
2018-08-09T00:15:44.705Z,61.04
2018-08-09T00:20:48.249Z,60.90
2018-08-09T00:25:52.311Z,61.28
2018-08-09T00:30:55.894Z,62.51
2018-08-09T00:35:59.550Z,63.66
2018-08-09T00:41:03.274Z,64.56
2018-08-09T00:46:07.415Z,66.03
2018-08-09T00:51:11.048Z,64.21
2018-08-09T00:56:14.651Z,63.98
2018-08-09T01:01:18.201Z,66.10
2018-08-09T01:06:23.342Z,67.92
2018-08-09T01:11:27.161Z,65.29
2018-08-09T01:16:30.670Z,62.97
2018-08-09T01:21:34.441Z,63.15
2018-08-09T01:26:38.244Z,63.55
2018-08-09T01:31:41.990Z,63.10
2018-08-09T01:36:46.026Z,63.32
2018-08-09T01:42:01.174Z,63.59
2018-08-09T01:47:06.234Z,63.57
2018-08-09T01:52:09.819Z,64.42
2018-08-09T01:57:13.398Z,65.66
2018-08-09T02:02:16.990Z,68.60
2018-08-09T02:07:20.858Z,67.97
2018-08-09T02:12:24.459Z,66.49
2018-08-09T02:17:27.985Z,66.68
2018-08-09T02:22:31.571Z,68.12
2018-08-09T02:27:35.132Z,66.98
2018-08-09T02:32:38.682Z,65.83
2018-08-09T02:37:42.455Z,66.46
2018-08-09T02:42:46.189Z,67.09
2018-08-09T02:47:50.299Z,66.19
2018-08-09T02:52:53.959Z,68.57
2018-08-09T02:57:57.533Z,69.43
2018-08-09T03:03:01.104Z,67.97
2018-08-09T03:08:04.650Z,67.83
2018-08-09T03:13:08.267Z,69.61
2018-08-09T03:18:11.907Z,69.78
2018-08-09T03:23:15.550Z,70.58
2018-08-09T03:28:19.108Z,68.28
2018-08-09T03:33:22.629Z,68.10
2018-08-09T03:38:26.429Z,68.49
2018-08-09T03:43:30.276Z,69.63
2018-08-09T03:48:33.767Z,69.90
2018-08-09T03:53:41.097Z,69.32
2018-08-09T03:58:44.640Z,68.27
2018-08-09T04:03:48.762Z,69.21
2018-08-09T04:08:52.257Z,69.83
2018-08-09T04:13:56.230Z,70.81
2018-08-09T04:19:00.372Z,70.69
2018-08-09T04:24:03.956Z,69.79
2018-08-09T04:29:07.465Z,68.36
2018-08-09T04:34:11.081Z,68.25
2018-08-09T04:39:14.586Z,68.14
2018-08-09T04:44:18.762Z,67.24
2018-08-09T04:49:22.252Z,66.30
2018-08-09T04:54:25.838Z,64.32
2018-08-09T04:59:40.672Z,63.45
2018-08-09T05:04:44.394Z,64.19
2018-08-09T05:09:48.139Z,65.82
2018-08-09T05:14:51.757Z,66.00
2018-08-09T05:19:55.313Z,66.53
2018-08-09T05:25:00.030Z,65.40
2018-08-09T05:30:03.630Z,63.57
2018-08-09T05:35:07.259Z,60.99
2018-08-09T05:40:11.403Z,62.13
2018-08-09T05:45:15.196Z,64.82
2018-08-09T05:50:18.790Z,63.16
2018-08-09T05:55:22.372Z,61.63
2018-08-09T06:00:28.490Z,61.76
2018-08-09T06:05:32.102Z,63.03
2018-08-09T06:10:35.790Z,63.58
2018-08-09T06:15:39.359Z,63.11
2018-08-09T06:20:42.883Z,61.09
2018-08-09T06:25:46.477Z,60.55
2018-08-09T06:30:50.197Z,60.75
2018-08-09T06:35:53.816Z,62.55
2018-08-09T06:40:58.294Z,62.61
2018-08-09T06:46:01.900Z,61.61
2018-08-09T06:51:05.465Z,60.90
2018-08-09T06:56:09.197Z,61.63
2018-08-09T07:01:12.864Z,60.43
2018-08-09T07:06:22.837Z,61.43
2018-08-09T07:11:26.339Z,62.48
2018-08-09T07:16:30.274Z,61.72
2018-08-09T07:21:34.209Z,63.11
2018-08-09T07:26:37.918Z,63.77
2018-08-09T07:31:41.598Z,64.13
2018-08-09T07:36:45.973Z,65.43
2018-08-09T07:41:49.509Z,69.00
2018-08-09T07:46:53.102Z,67.94
2018-08-09T07:51:56.719Z,71.00
2018-08-09T07:57:00.404Z,72.93
2018-08-09T08:02:03.869Z,73.49
2018-08-09T08:07:07.636Z,70.08
2018-08-09T08:12:11.176Z,69.37
2018-08-09T08:17:14.749Z,71.00
2018-08-09T08:22:18.277Z,71.87
2018-08-09T08:27:22.007Z,75.09
2018-08-09T08:32:25.557Z,69.72
2018-08-09T08:37:29.073Z,71.95
2018-08-09T08:42:32.624Z,75.47
2018-08-09T08:47:36.182Z,74.62
2018-08-09T08:52:40.575Z,72.33
2018-08-09T08:57:44.196Z,74.70
2018-08-09T09:02:47.694Z,74.69
2018-08-09T09:07:51.366Z,74.49
2018-08-09T09:12:54.883Z,76.51
2018-08-09T09:17:58.465Z,76.03
2018-08-09T09:23:02.173Z,75.62
2018-08-09T09:28:05.809Z,73.85
2018-08-09T09:33:09.312Z,75.56
2018-08-09T09:38:13.059Z,75.53
2018-08-09T09:43:16.640Z,77.67
2018-08-09T09:48:20.343Z,80.25
2018-08-09T09:53:23.958Z,78.89
2018-08-09T09:58:27.562Z,80.44
2018-08-09T10:03:31.430Z,79.59
2018-08-09T10:08:35.318Z,78.40
2018-08-09T10:13:39.371Z,76.49
2018-08-09T10:18:43.053Z,73.42
2018-08-09T10:23:47.503Z,74.04
2018-08-09T10:28:51.158Z,74.54
2018-08-09T10:33:54.851Z,73.18
2018-08-09T10:38:58.431Z,73.79
2018-08-09T10:44:02.923Z,69.87
2018-08-09T10:49:06.504Z,71.00
2018-08-09T10:54:10.098Z,70.36
2018-08-09T10:59:14.621Z,70.41
2018-08-09T11:04:18.302Z,68.28
2018-08-09T11:09:21.908Z,68.72
2018-08-09T11:14:25.574Z,69.72
2018-08-09T11:19:29.142Z,66.50
2018-08-09T11:24:32.713Z,65.48
2018-08-09T11:29:36.320Z,63.19
2018-08-09T11:34:40.028Z,59.95
2018-08-09T11:39:43.911Z,58.07
2018-08-09T11:44:48.158Z,56.62
2018-08-09T11:49:54.457Z,56.26
2018-08-09T11:54:57.993Z,54.18
2018-08-09T12:00:01.584Z,52.10
2018-08-09T12:05:05.280Z,52.95
2018-08-09T12:10:08.998Z,51.91
2018-08-09T12:15:13.573Z,52.32
2018-08-09T12:20:20.138Z,52.45
2018-08-09T12:25:23.774Z,51.67
2018-08-09T12:30:30.442Z,49.48
2018-08-09T12:35:34.145Z,49.00
2018-08-09T12:40:37.716Z,47.71
2018-08-09T12:45:41.689Z,46.62
2018-08-09T12:50:45.361Z,45.18
2018-08-09T12:55:48.930Z,44.31
2018-08-09T13:00:52.541Z,44.35
2018-08-09T13:05:56.327Z,45.36
2018-08-09T13:11:00.734Z,44.24
2018-08-09T13:16:04.329Z,44.70
2018-08-09T13:21:08.805Z,44.46
2018-08-09T13:26:13.634Z,44.51
2018-08-09T13:31:17.425Z,45.22
2018-08-09T13:36:21.104Z,45.58
2018-08-09T13:41:24.804Z,44.94
2018-08-09T13:46:28.505Z,44.60
2018-08-09T13:51:32.162Z,44.91
2018-08-09T13:56:36.030Z,45.53
2018-08-09T14:01:39.660Z,46.21
2018-08-09T14:06:43.270Z,45.27
2018-08-09T14:11:46.927Z,45.37
2018-08-09T14:16:50.938Z,45.06
2018-08-09T14:21:54.698Z,42.19
2018-08-09T14:27:10.743Z,54.51
2018-08-09T14:32:14.604Z,60.41
2018-08-09T14:37:18.127Z,60.85
2018-08-09T14:42:21.769Z,68.33
2018-08-09T14:47:25.382Z,72.71
2018-08-09T14:52:29.015Z,76.23
2018-08-09T14:57:33.207Z,78.85
2018-08-09T15:02:36.868Z,79.74
2018-08-09T15:07:41.031Z,82.12
2018-08-09T15:12:44.674Z,82.83
2018-08-09T15:17:49.456Z,80.88
2018-08-09T15:22:53.110Z,83.56
2018-08-09T15:27:56.670Z,82.49
2018-08-09T15:33:00.256Z,83.84
2018-08-09T15:38:03.961Z,80.84
2018-08-09T15:43:08.069Z,82.76
2018-08-09T15:48:12.451Z,84.19
2018-08-09T15:53:15.992Z,82.75
2018-08-09T15:58:19.512Z,83.36
2018-08-09T16:03:23.192Z,83.24
2018-08-09T16:08:26.919Z,81.27
2018-08-09T16:13:30.724Z,82.57
2018-08-09T16:18:34.939Z,79.83
2018-08-09T16:23:38.596Z,77.77
2018-08-09T16:28:42.996Z,76.98
2018-08-09T16:33:46.841Z,76.99
2018-08-09T16:38:50.764Z,74.15
2018-08-09T16:43:54.453Z,75.05
2018-08-09T16:48:58.044Z,75.58
2018-08-09T16:54:01.612Z,74.93
2018-08-09T16:59:05.239Z,73.25
2018-08-09T17:04:09.028Z,72.04
2018-08-09T17:09:14.651Z,68.53
2018-08-09T17:14:19.312Z,66.91
2018-08-09T17:19:22.986Z,66.86
2018-08-09T17:24:26.567Z,69.22
2018-08-09T17:29:30.217Z,68.05
2018-08-09T17:34:34.126Z,70.74
2018-08-09T17:39:37.940Z,70.94
2018-08-09T17:44:41.778Z,71.63
2018-08-09T17:49:45.969Z,70.57
2018-08-09T17:54:49.502Z,69.33
2018-08-09T17:59:53.249Z,70.01
2018-08-09T18:04:57.314Z,68.41
2018-08-09T18:10:00.919Z,68.08
2018-08-09T18:15:05.181Z,68.57
2018-08-09T18:20:11.104Z,69.59
2018-08-09T18:25:15.547Z,69.29
2018-08-09T18:30:19.973Z,67.00
2018-08-09T18:35:23.531Z,66.99
2018-08-09T18:40:34.967Z,66.21
2018-08-09T18:45:39.976Z,64.53
2018-08-09T18:50:43.580Z,65.49
2018-08-09T18:55:47.118Z,67.21
2018-08-09T19:00:50.712Z,66.41
2018-08-09T19:05:54.435Z,67.83
2018-08-09T19:10:58.054Z,69.18
2018-08-09T19:16:01.696Z,70.54
2018-08-09T19:21:05.360Z,70.24
2018-08-09T19:26:09.011Z,69.89
2018-08-09T19:31:13.529Z,69.07
2018-08-09T19:36:17.166Z,69.05
2018-08-09T19:41:20.697Z,70.11
2018-08-09T19:46:24.602Z,67.74
2018-08-09T19:51:28.596Z,66.88
2018-08-09T19:56:32.252Z,64.26
2018-08-09T20:01:35.959Z,62.69
2018-08-09T20:06:39.576Z,63.90
2018-08-09T20:11:43.180Z,65.54
2018-08-09T20:16:46.819Z,65.64
2018-08-09T20:21:50.491Z,66.16
2018-08-09T20:26:55.102Z,67.31
2018-08-09T20:31:59.118Z,68.05
2018-08-09T20:37:03.288Z,68.31
2018-08-09T20:42:07.115Z,67.04
2018-08-09T20:47:10.730Z,65.82
2018-08-09T20:52:14.364Z,65.28
2018-08-09T20:57:18.520Z,64.78
2018-08-09T21:02:22.200Z,64.70
2018-08-09T21:07:25.885Z,65.56
2018-08-09T21:12:29.538Z,63.98
2018-08-09T21:17:45.117Z,64.41
2018-08-09T21:22:49.588Z,63.66
2018-08-09T21:27:53.808Z,63.98
2018-08-09T21:32:57.481Z,63.00
2018-08-09T21:38:01.284Z,63.31
2018-08-09T21:43:05.466Z,63.23
2018-08-09T21:48:10.190Z,62.52
2018-08-09T21:53:14.114Z,62.09
2018-08-09T21:58:18.096Z,61.22
2018-08-09T22:03:26.154Z,60.96
2018-08-09T22:08:35.150Z,61.44
2018-08-09T22:13:44.280Z,61.18
2018-08-09T22:18:53.228Z,60.23
2018-08-09T22:23:56.806Z,58.40
2018-08-09T22:29:00.921Z,58.92
2018-08-09T22:34:04.497Z,58.72
2018-08-09T22:39:09.470Z,58.69
2018-08-09T22:44:13.080Z,58.55
2018-08-09T22:49:16.743Z,59.27
2018-08-09T22:54:24.638Z,60.81
2018-08-09T22:59:28.253Z,61.62
2018-08-09T23:04:33.132Z,61.78
2018-08-09T23:09:36.793Z,63.53
2018-08-09T23:14:40.729Z,63.57
2018-08-09T23:19:44.341Z,64.25
2018-08-09T23:24:49.065Z,64.81
2018-08-09T23:29:52.717Z,65.09
2018-08-09T23:34:56.356Z,65.07
2018-08-09T23:39:59.971Z,65.77
2018-08-09T23:45:03.774Z,65.71
2018-08-09T23:50:09.413Z,65.54
2018-08-09T23:55:15.599Z,65.62
