createdAt,value
2017-05-25T00:00:56.434Z,4.06
2017-05-25T00:03:24.871Z,4.34
2017-05-25T00:05:53.818Z,4.96
2017-05-25T00:08:22.758Z,4.56
2017-05-25T00:10:51.064Z,5.32
2017-05-25T00:13:19.373Z,4.84
2017-05-25T00:15:48.080Z,4.78
2017-05-25T00:18:17.007Z,5.38
2017-05-25T00:20:44.956Z,5.68
2017-05-25T00:23:13.386Z,5.42
2017-05-25T00:25:41.720Z,5.38
2017-05-25T00:28:09.655Z,5.74
2017-05-25T00:30:38.380Z,6.04
2017-05-25T00:33:06.312Z,5.72
2017-05-25T00:35:34.623Z,6.08
2017-05-25T00:38:03.875Z,5.70
2017-05-25T00:40:32.914Z,5.98
2017-05-25T00:43:01.963Z,6.82
2017-05-25T00:45:30.896Z,5.76
2017-05-25T00:47:59.939Z,6.56
2017-05-25T00:50:28.632Z,7.30
2017-05-25T00:52:57.002Z,7.26
2017-05-25T00:55:25.375Z,6.12
2017-05-25T00:57:53.691Z,5.84
2017-05-25T01:00:22.786Z,6.10
2017-05-25T01:02:51.099Z,5.80
2017-05-25T01:05:19.421Z,7.38
2017-05-25T01:07:47.775Z,6.02
2017-05-25T01:10:16.117Z,6.72
2017-05-25T01:12:44.056Z,5.62
2017-05-25T01:15:12.595Z,6.18
2017-05-25T01:17:41.277Z,6.68
2017-05-25T01:20:09.597Z,6.08
2017-05-25T01:22:37.699Z,6.48
2017-05-25T01:25:05.644Z,6.08
2017-05-25T01:27:33.968Z,11.26
2017-05-25T01:30:02.314Z,6.74
2017-05-25T01:32:30.252Z,7.50
2017-05-25T01:34:58.223Z,7.02
2017-05-25T01:37:26.366Z,6.50
2017-05-25T01:39:54.309Z,6.84
2017-05-25T01:42:23.377Z,8.24
2017-05-25T01:44:51.777Z,7.18
2017-05-25T01:47:20.660Z,8.86
2017-05-25T01:49:49.336Z,9.10
2017-05-25T01:52:17.693Z,7.72
2017-05-25T01:54:45.991Z,7.98
2017-05-25T01:57:13.951Z,8.26
2017-05-25T01:59:42.935Z,8.82
2017-05-25T02:02:11.247Z,8.70
2017-05-25T02:04:39.571Z,9.74
2017-05-25T02:07:07.910Z,9.12
2017-05-25T02:09:36.802Z,8.74
2017-05-25T02:12:05.842Z,9.10
2017-05-25T02:14:34.567Z,8.28
2017-05-25T02:17:03.462Z,8.86
2017-05-25T02:19:32.139Z,9.76
2017-05-25T02:22:00.634Z,9.20
2017-05-25T02:24:28.589Z,10.12
2017-05-25T02:26:56.918Z,9.38
2017-05-25T02:29:25.672Z,9.12
2017-05-25T02:31:54.591Z,8.48
2017-05-25T02:34:22.918Z,9.78
2017-05-25T02:36:50.938Z,9.22
2017-05-25T02:39:19.251Z,11.22
2017-05-25T02:41:47.195Z,10.26
2017-05-25T02:44:15.175Z,10.98
2017-05-25T02:46:43.492Z,10.74
2017-05-25T02:49:11.808Z,11.24
2017-05-25T02:51:40.184Z,11.12
2017-05-25T02:54:08.503Z,11.08
2017-05-25T02:56:37.394Z,10.52
2017-05-25T02:59:05.895Z,10.54
2017-05-25T03:01:34.209Z,10.86
2017-05-25T03:04:02.151Z,10.32
2017-05-25T03:06:30.995Z,11.54
2017-05-25T03:08:59.320Z,10.92
2017-05-25T03:11:27.647Z,11.64
2017-05-25T03:13:56.642Z,11.14
2017-05-25T03:16:25.336Z,11.88
2017-05-25T03:18:53.668Z,11.00
2017-05-25T03:21:22.068Z,12.78
2017-05-25T03:23:50.012Z,12.58
2017-05-25T03:26:18.324Z,12.24
2017-05-25T03:28:47.425Z,13.38
2017-05-25T03:31:15.375Z,13.82
2017-05-25T03:33:43.326Z,12.42
2017-05-25T03:36:11.695Z,14.98
2017-05-25T03:38:40.384Z,15.56
2017-05-25T03:41:08.698Z,13.56
2017-05-25T03:43:36.678Z,14.90
2017-05-25T03:46:05.086Z,17.08
2017-05-25T03:48:33.386Z,13.18
2017-05-25T03:51:02.035Z,16.26
2017-05-25T03:53:30.715Z,16.62
2017-05-25T03:55:59.043Z,17.36
2017-05-25T03:58:27.422Z,16.78
2017-05-25T04:00:56.336Z,15.44
2017-05-25T04:03:25.043Z,16.12
2017-05-25T04:05:53.071Z,19.60
2017-05-25T04:08:21.007Z,19.94
2017-05-25T04:10:49.320Z,23.14
2017-05-25T04:13:17.459Z,25.44
2017-05-25T04:15:45.395Z,25.54
2017-05-25T04:18:13.359Z,26.20
2017-05-25T04:20:41.741Z,28.34
2017-05-25T04:23:09.682Z,36.66
2017-05-25T04:25:37.991Z,37.12
2017-05-25T04:28:05.979Z,38.50
2017-05-25T04:30:34.295Z,36.96
2017-05-25T04:33:02.599Z,34.08
2017-05-25T04:35:30.959Z,37.20
2017-05-25T04:37:59.638Z,37.16
2017-05-25T04:40:28.327Z,37.86
2017-05-25T04:42:56.711Z,38.20
2017-05-25T04:45:24.671Z,39.08
2017-05-25T04:47:52.996Z,38.78
2017-05-25T04:50:20.986Z,35.00
2017-05-25T04:52:48.923Z,34.18
2017-05-25T04:55:17.230Z,31.84
2017-05-25T04:57:45.599Z,28.78
2017-05-25T05:00:13.973Z,28.48
2017-05-25T05:02:42.883Z,29.14
2017-05-25T05:05:11.632Z,29.34
2017-05-25T05:07:39.575Z,31.38
2017-05-25T05:10:07.883Z,29.64
2017-05-25T05:12:35.867Z,29.54
2017-05-25T05:15:04.548Z,29.52
2017-05-25T05:17:32.854Z,31.06
2017-05-25T05:20:00.845Z,28.42
2017-05-25T05:22:29.158Z,33.54
2017-05-25T05:24:57.481Z,31.34
2017-05-25T05:27:25.885Z,36.34
2017-05-25T05:32:47.495Z,35.24
2017-05-25T05:35:16.390Z,39.20
2017-05-25T05:37:45.068Z,40.72
2017-05-25T05:40:13.799Z,40.82
2017-05-25T05:42:42.699Z,39.86
2017-05-25T05:45:11.400Z,36.64
2017-05-25T05:47:39.687Z,41.46
2017-05-25T05:50:07.622Z,41.90
2017-05-25T05:52:35.567Z,41.10
2017-05-25T05:55:04.665Z,38.18
2017-05-25T05:57:32.599Z,35.64
2017-05-25T06:00:00.605Z,33.38
2017-05-25T06:02:29.243Z,34.54
2017-05-25T06:04:57.193Z,33.46
2017-05-25T06:07:25.515Z,31.32
2017-05-25T06:09:54.628Z,28.70
2017-05-25T06:12:22.975Z,29.86
2017-05-25T06:14:51.296Z,29.10
2017-05-25T06:17:20.238Z,29.16
2017-05-25T06:19:48.974Z,33.00
2017-05-25T06:22:16.899Z,33.64
2017-05-25T06:24:45.283Z,36.52
2017-05-25T06:27:13.219Z,37.60
2017-05-25T06:29:41.546Z,39.22
2017-05-25T06:32:09.527Z,43.18
2017-05-25T06:34:37.834Z,40.84
2017-05-25T06:37:06.151Z,43.46
2017-05-25T06:39:34.887Z,44.56
2017-05-25T06:42:03.195Z,44.80
2017-05-25T06:44:31.511Z,44.50
2017-05-25T06:46:59.791Z,48.30
2017-05-25T06:49:28.123Z,49.76
2017-05-25T06:51:56.469Z,44.78
2017-05-25T06:54:24.848Z,49.30
2017-05-25T06:56:53.176Z,51.86
2017-05-25T06:59:21.123Z,49.92
2017-05-25T07:01:49.475Z,45.90
2017-05-25T07:04:18.362Z,47.42
2017-05-25T07:06:47.043Z,44.36
2017-05-25T07:09:15.047Z,44.34
2017-05-25T07:11:43.376Z,53.12
2017-05-25T07:14:11.693Z,48.70
2017-05-25T07:16:39.683Z,46.32
2017-05-25T07:19:07.992Z,46.94
2017-05-25T07:21:36.308Z,43.74
2017-05-25T07:24:04.670Z,45.90
2017-05-25T07:26:32.610Z,46.00
2017-05-25T07:29:00.922Z,50.38
2017-05-25T07:31:29.323Z,46.14
2017-05-25T07:33:57.276Z,45.86
2017-05-25T07:36:26.206Z,45.50
2017-05-25T07:38:55.108Z,46.64
2017-05-25T07:41:24.084Z,44.70
2017-05-25T07:43:52.772Z,44.70
2017-05-25T07:46:20.783Z,45.68
2017-05-25T07:48:49.095Z,44.56
2017-05-25T07:51:17.039Z,40.36
2017-05-25T07:53:45.680Z,46.94
2017-05-25T07:56:13.624Z,44.14
2017-05-25T07:58:41.952Z,44.38
2017-05-25T08:01:10.087Z,40.28
2017-05-25T08:03:38.409Z,44.60
2017-05-25T08:06:06.729Z,44.02
2017-05-25T08:08:34.743Z,44.00
2017-05-25T08:11:03.068Z,41.70
2017-05-25T08:13:31.050Z,41.66
2017-05-25T08:15:59.447Z,40.54
2017-05-25T08:18:28.178Z,44.10
2017-05-25T08:20:56.549Z,42.58
2017-05-25T08:23:24.984Z,38.96
2017-05-25T08:25:52.933Z,39.38
2017-05-25T08:28:21.249Z,35.36
2017-05-25T08:30:50.342Z,36.10
2017-05-25T08:33:19.039Z,37.74
2017-05-25T08:35:47.351Z,33.52
2017-05-25T08:38:15.730Z,34.20
2017-05-25T08:40:43.692Z,36.54
2017-05-25T08:43:12.008Z,35.10
2017-05-25T08:45:40.379Z,36.40
2017-05-25T08:48:08.759Z,34.56
2017-05-25T08:50:36.703Z,36.20
2017-05-25T08:53:05.055Z,35.46
2017-05-25T08:55:33.943Z,35.52
2017-05-25T08:58:02.276Z,36.12
2017-05-25T09:00:30.452Z,35.20
2017-05-25T09:02:58.459Z,34.36
2017-05-25T09:05:26.421Z,34.94
2017-05-25T09:07:54.447Z,36.40
2017-05-25T09:10:22.394Z,35.14
2017-05-25T09:12:50.705Z,35.42
2017-05-25T09:15:19.063Z,33.06
2017-05-25T09:17:47.375Z,36.20
2017-05-25T09:20:15.311Z,27.44
2017-05-25T09:22:43.818Z,27.38
2017-05-25T09:25:12.127Z,28.22
2017-05-25T09:27:40.068Z,25.26
2017-05-25T09:30:08.428Z,22.14
2017-05-25T09:32:36.367Z,19.74
2017-05-25T09:35:04.691Z,21.28
2017-05-25T09:37:34.099Z,19.38
2017-05-25T09:40:02.047Z,17.28
2017-05-25T09:42:30.015Z,16.92
2017-05-25T09:44:58.022Z,15.18
2017-05-25T09:47:26.399Z,11.98
2017-05-25T09:49:54.351Z,11.02
2017-05-25T09:52:22.344Z,12.40
2017-05-25T09:54:50.658Z,14.76
2017-05-25T09:57:18.597Z,13.22
2017-05-25T09:59:48.039Z,12.22
2017-05-25T10:02:15.970Z,13.80
2017-05-25T10:04:44.290Z,11.62
2017-05-25T10:07:13.239Z,11.32
2017-05-25T10:09:41.922Z,12.34
2017-05-25T10:12:10.603Z,12.14
2017-05-25T10:14:38.591Z,9.46
2017-05-25T10:17:06.530Z,11.10
2017-05-25T10:19:35.414Z,9.02
2017-05-25T10:22:04.079Z,10.38
2017-05-25T10:24:32.033Z,10.24
2017-05-25T10:26:59.985Z,10.06
2017-05-25T10:29:28.483Z,8.68
2017-05-25T10:31:56.818Z,9.46
2017-05-25T10:34:25.162Z,8.94
2017-05-25T10:36:53.552Z,8.28
2017-05-25T10:39:22.607Z,8.20
2017-05-25T10:41:50.911Z,16.72
2017-05-25T10:44:19.252Z,8.78
2017-05-25T10:46:47.558Z,7.96
2017-05-25T10:49:15.857Z,7.56
2017-05-25T10:51:43.844Z,8.32
2017-05-25T10:54:12.142Z,6.38
2017-05-25T10:56:41.023Z,6.38
2017-05-25T10:59:10.704Z,5.30
2017-05-25T11:01:38.630Z,6.28
2017-05-25T11:04:06.927Z,6.00
2017-05-25T11:06:36.043Z,5.98
2017-05-25T11:09:04.918Z,6.12
2017-05-25T11:11:33.801Z,5.50
2017-05-25T11:14:02.507Z,7.34
2017-05-25T11:16:30.803Z,7.48
2017-05-25T11:18:59.699Z,6.84
2017-05-25T11:21:28.811Z,6.36
2017-05-25T11:23:57.714Z,9.02
2017-05-25T11:26:26.607Z,7.38
2017-05-25T11:28:55.704Z,7.60
2017-05-25T11:31:23.648Z,8.20
2017-05-25T11:33:51.575Z,6.12
2017-05-25T11:36:20.074Z,6.52
2017-05-25T11:38:48.959Z,6.88
2017-05-25T11:41:17.631Z,6.06
2017-05-25T11:43:45.633Z,4.24
2017-05-25T11:46:13.563Z,4.52
2017-05-25T11:48:41.865Z,5.70
2017-05-25T11:51:11.079Z,5.18
2017-05-25T11:53:40.119Z,5.82
2017-05-25T11:56:08.993Z,5.68
2017-05-25T11:58:36.566Z,4.22
2017-05-25T12:01:04.863Z,5.80
2017-05-25T12:03:33.154Z,5.38
2017-05-25T12:06:01.635Z,4.48
2017-05-25T12:08:29.568Z,5.68
2017-05-25T12:10:58.455Z,5.68
2017-05-25T12:13:27.690Z,4.90
2017-05-25T12:15:55.646Z,6.02
2017-05-25T12:18:23.959Z,7.24
2017-05-25T12:20:53.351Z,5.62
2017-05-25T12:23:21.280Z,5.68
2017-05-25T12:25:49.587Z,4.72
2017-05-25T12:28:17.559Z,4.40
2017-05-25T12:30:45.487Z,4.04
2017-05-25T12:33:13.789Z,4.62
2017-05-25T12:35:41.779Z,4.48
2017-05-25T12:38:09.819Z,4.76
2017-05-25T12:40:38.114Z,4.84
2017-05-25T12:43:06.361Z,5.14
2017-05-25T12:45:34.287Z,4.54
2017-05-25T12:48:03.330Z,3.84
2017-05-25T12:50:32.258Z,2.78
2017-05-25T12:53:01.301Z,4.04
2017-05-25T12:55:30.186Z,4.38
2017-05-25T12:57:59.477Z,5.86
2017-05-25T13:00:28.393Z,3.68
2017-05-25T13:02:57.125Z,3.98
2017-05-25T13:05:25.467Z,4.64
2017-05-25T13:07:54.663Z,4.48
2017-05-25T13:10:23.543Z,4.48
2017-05-25T13:12:51.518Z,6.74
2017-05-25T13:15:19.450Z,4.02
2017-05-25T13:17:47.743Z,4.32
2017-05-25T13:20:16.005Z,4.58
2017-05-25T13:22:44.299Z,4.12
2017-05-25T13:25:13.175Z,3.34
2017-05-25T13:27:42.260Z,3.44
2017-05-25T13:30:11.300Z,3.46
2017-05-25T13:32:38.843Z,3.06
2017-05-25T13:35:07.771Z,2.52
2017-05-25T13:37:36.651Z,2.10
2017-05-25T13:40:05.691Z,3.30
2017-05-25T13:42:33.675Z,2.98
2017-05-25T13:45:02.664Z,2.60
2017-05-25T13:47:31.026Z,2.12
2017-05-25T13:49:59.402Z,2.24
2017-05-25T13:52:27.376Z,3.02
2017-05-25T13:54:55.311Z,2.80
2017-05-25T13:57:23.662Z,2.38
2017-05-25T13:59:51.959Z,2.62
2017-05-25T14:02:20.631Z,2.20
2017-05-25T14:04:49.263Z,2.06
2017-05-25T14:07:17.203Z,2.38
2017-05-25T14:09:46.261Z,2.10
2017-05-25T14:12:15.198Z,1.78
2017-05-25T14:14:43.495Z,1.74
2017-05-25T14:17:12.382Z,2.00
2017-05-25T14:19:41.715Z,2.08
2017-05-25T14:22:09.647Z,2.20
2017-05-25T14:24:37.942Z,1.94
2017-05-25T14:27:08.671Z,2.36
2017-05-25T14:29:36.963Z,2.00
2017-05-25T14:32:05.271Z,2.02
2017-05-25T14:34:33.272Z,2.14
2017-05-25T14:37:01.237Z,3.26
2017-05-25T14:39:29.544Z,2.88
2017-05-25T14:41:57.820Z,1.96
2017-05-25T14:44:26.166Z,2.32
2017-05-25T14:46:54.480Z,2.08
2017-05-25T14:49:23.431Z,2.30
2017-05-25T14:51:52.103Z,2.08
2017-05-25T14:54:20.404Z,2.28
2017-05-25T14:56:48.791Z,2.30
2017-05-25T14:59:17.090Z,2.02
2017-05-25T15:01:45.408Z,2.30
2017-05-25T15:04:13.402Z,2.36
2017-05-25T15:06:42.319Z,2.42
2017-05-25T15:09:11.316Z,2.04
2017-05-25T15:11:40.260Z,2.08
2017-05-25T15:14:08.195Z,2.48
2017-05-25T15:16:36.888Z,2.20
2017-05-25T15:19:05.883Z,1.90
2017-05-25T15:21:34.193Z,2.42
2017-05-25T15:24:02.510Z,2.20
2017-05-25T15:26:33.595Z,2.20
2017-05-25T15:29:01.537Z,3.42
2017-05-25T15:31:29.873Z,2.40
2017-05-25T15:33:58.279Z,2.84
2017-05-25T15:36:27.195Z,2.58
2017-05-25T15:38:56.130Z,2.88
2017-05-25T15:41:24.877Z,2.28
2017-05-25T15:43:53.188Z,2.44
2017-05-25T15:46:21.495Z,3.42
2017-05-25T15:48:49.627Z,3.68
2017-05-25T15:51:18.692Z,3.08
2017-05-25T15:53:46.635Z,3.30
2017-05-25T15:56:16.716Z,2.84
2017-05-25T15:58:45.034Z,2.48
2017-05-25T16:01:13.571Z,2.18
2017-05-25T16:03:42.296Z,2.38
2017-05-25T16:06:11.360Z,3.18
2017-05-25T16:08:39.297Z,2.68
2017-05-25T16:11:07.995Z,2.52
2017-05-25T16:13:35.926Z,2.50
2017-05-25T16:16:04.236Z,3.10
2017-05-25T16:18:32.236Z,2.58
2017-05-25T16:21:00.558Z,2.58
2017-05-25T16:23:29.454Z,2.76
2017-05-25T16:25:58.512Z,1.94
2017-05-25T16:28:26.453Z,2.74
2017-05-25T16:30:55.350Z,2.88
2017-05-25T16:33:24.445Z,2.56
2017-05-25T16:35:52.763Z,2.68
2017-05-25T16:38:21.642Z,2.76
2017-05-25T16:40:50.575Z,1.96
2017-05-25T16:43:18.875Z,2.10
2017-05-25T16:45:47.174Z,2.16
2017-05-25T16:48:15.160Z,2.20
2017-05-25T16:50:43.483Z,2.20
2017-05-25T16:53:11.418Z,2.46
2017-05-25T16:55:40.342Z,2.12
2017-05-25T16:58:08.639Z,2.40
2017-05-25T17:00:37.527Z,2.54
2017-05-25T17:03:06.615Z,2.80
2017-05-25T17:05:34.923Z,2.96
2017-05-25T17:08:03.801Z,2.98
2017-05-25T17:10:32.508Z,3.48
2017-05-25T17:13:00.459Z,3.04
2017-05-25T17:15:28.403Z,3.50
2017-05-25T17:17:56.767Z,2.24
2017-05-25T17:20:25.673Z,2.82
2017-05-25T17:22:54.740Z,2.76
2017-05-25T17:25:22.718Z,2.90
2017-05-25T17:27:51.023Z,2.68
2017-05-25T17:30:18.955Z,3.84
2017-05-25T17:32:48.263Z,3.34
2017-05-25T17:35:16.562Z,2.72
2017-05-25T17:37:45.615Z,3.50
2017-05-25T17:40:13.971Z,3.22
2017-05-25T17:42:42.271Z,3.00
2017-05-25T17:45:10.203Z,2.52
2017-05-25T17:47:39.407Z,2.72
2017-05-25T17:50:08.080Z,2.62
2017-05-25T17:52:36.012Z,2.56
2017-05-25T17:55:05.163Z,3.32
2017-05-25T17:57:34.203Z,2.98
2017-05-25T18:00:02.543Z,3.92
2017-05-25T18:02:30.562Z,3.34
2017-05-25T18:04:58.499Z,2.94
2017-05-25T18:07:26.819Z,2.90
2017-05-25T18:09:54.837Z,3.70
2017-05-25T18:12:22.834Z,2.80
2017-05-25T18:14:51.144Z,2.70
2017-05-25T18:17:19.603Z,2.50
2017-05-25T18:19:47.903Z,2.94
2017-05-25T18:22:15.843Z,2.50
2017-05-25T18:24:44.203Z,3.04
2017-05-25T18:27:12.506Z,2.76
2017-05-25T18:29:40.439Z,2.40
2017-05-25T18:32:08.789Z,2.20
2017-05-25T18:34:37.136Z,3.02
2017-05-25T18:37:05.071Z,3.10
2017-05-25T18:39:33.424Z,2.96
2017-05-25T18:42:02.099Z,2.30
2017-05-25T18:44:30.408Z,2.66
2017-05-25T18:46:59.104Z,2.68
2017-05-25T18:49:28.011Z,3.28
2017-05-25T18:51:56.709Z,3.34
2017-05-25T18:54:25.426Z,3.02
2017-05-25T18:56:53.736Z,3.52
2017-05-25T18:59:22.040Z,3.22
2017-05-25T19:01:50.986Z,2.92
2017-05-25T19:04:20.031Z,3.12
2017-05-25T19:06:47.963Z,3.38
2017-05-25T19:09:16.626Z,3.02
2017-05-25T19:11:44.567Z,2.90
2017-05-25T19:14:14.368Z,3.20
2017-05-25T19:16:43.264Z,2.60
2017-05-25T19:19:12.312Z,2.82
2017-05-25T19:21:41.195Z,3.00
2017-05-25T19:24:10.285Z,3.08
2017-05-25T19:26:38.582Z,3.10
2017-05-25T19:29:06.512Z,3.34
2017-05-25T19:31:34.628Z,2.60
2017-05-25T19:34:02.572Z,2.96
2017-05-25T19:36:30.920Z,2.66
2017-05-25T19:38:58.930Z,3.04
2017-05-25T19:41:27.998Z,2.90
2017-05-25T19:43:56.902Z,3.36
2017-05-25T19:46:25.767Z,3.08
2017-05-25T19:48:54.658Z,3.56
2017-05-25T19:51:23.552Z,3.10
2017-05-25T19:53:51.572Z,3.04
2017-05-25T19:56:19.514Z,3.64
2017-05-25T19:58:47.819Z,2.68
2017-05-25T20:01:15.927Z,2.54
2017-05-25T20:03:44.228Z,3.26
2017-05-25T20:06:12.155Z,4.78
2017-05-25T20:08:40.299Z,3.12
2017-05-25T20:11:09.180Z,3.28
2017-05-25T20:13:38.227Z,2.98
2017-05-25T20:16:06.712Z,3.08
2017-05-25T20:18:34.652Z,3.40
2017-05-25T20:21:03.534Z,3.40
2017-05-25T20:23:32.467Z,3.90
2017-05-25T20:26:01.519Z,4.08
2017-05-25T20:28:29.832Z,3.86
2017-05-25T20:30:58.027Z,3.42
2017-05-25T20:33:25.992Z,3.42
2017-05-25T20:35:54.292Z,3.60
2017-05-25T20:38:23.015Z,3.54
2017-05-25T20:40:51.683Z,3.76
2017-05-25T20:43:19.611Z,4.44
2017-05-25T20:45:47.994Z,4.16
2017-05-25T20:48:15.940Z,4.16
2017-05-25T20:50:44.255Z,4.28
2017-05-25T20:53:12.804Z,3.36
2017-05-25T20:55:41.115Z,3.54
2017-05-25T20:58:10.012Z,3.90
2017-05-25T21:00:39.103Z,4.06
2017-05-25T21:03:07.416Z,3.80
2017-05-25T21:05:35.727Z,3.86
2017-05-25T21:08:04.352Z,3.68
2017-05-25T21:10:33.234Z,4.32
2017-05-25T21:13:01.546Z,4.42
2017-05-25T21:15:29.947Z,5.08
2017-05-25T21:17:58.277Z,5.18
2017-05-25T21:20:26.970Z,4.62
2017-05-25T21:22:56.121Z,5.88
2017-05-25T21:25:25.043Z,5.00
2017-05-25T21:27:54.374Z,5.02
2017-05-25T21:30:22.542Z,4.30
2017-05-25T21:32:50.918Z,3.98
2017-05-25T21:35:19.979Z,3.78
2017-05-25T21:37:48.356Z,4.52
2017-05-25T21:40:16.295Z,4.60
2017-05-25T21:42:44.615Z,4.60
2017-05-25T21:45:13.395Z,4.02
2017-05-25T21:47:41.707Z,3.52
2017-05-25T21:50:10.096Z,3.30
2017-05-25T21:52:39.374Z,3.60
2017-05-25T21:55:07.739Z,3.74
2017-05-25T21:57:36.044Z,3.96
2017-05-25T22:00:04.031Z,3.68
2017-05-25T22:02:34.316Z,3.32
2017-05-25T22:05:02.615Z,3.10
2017-05-25T22:07:32.995Z,3.68
2017-05-25T22:10:01.670Z,3.90
2017-05-25T22:12:29.988Z,2.90
2017-05-25T22:14:58.024Z,3.44
2017-05-25T22:17:26.807Z,3.68
2017-05-25T22:19:55.564Z,3.00
2017-05-25T22:22:24.332Z,3.40
2017-05-25T22:24:52.320Z,3.58
2017-05-25T22:27:20.623Z,3.72
2017-05-25T22:29:52.465Z,3.22
2017-05-25T22:32:20.770Z,3.44
2017-05-25T22:34:49.451Z,3.70
2017-05-25T22:37:17.881Z,3.38
2017-05-25T22:39:45.852Z,3.64
2017-05-25T22:42:14.360Z,2.98
2017-05-25T22:44:42.655Z,3.72
2017-05-25T22:47:10.700Z,3.02
2017-05-25T22:49:39.380Z,3.76
2017-05-25T22:52:07.761Z,3.58
2017-05-25T22:54:35.691Z,3.38
2017-05-25T22:57:03.625Z,3.96
2017-05-25T22:59:31.972Z,3.20
2017-05-25T23:01:59.907Z,3.20
2017-05-25T23:04:28.253Z,3.18
2017-05-25T23:06:56.259Z,3.86
2017-05-25T23:09:24.592Z,3.26
2017-05-25T23:11:52.895Z,3.58
2017-05-25T23:14:21.314Z,3.60
2017-05-25T23:16:49.257Z,3.14
2017-05-25T23:19:17.578Z,3.76
2017-05-25T23:21:52.994Z,3.22
2017-05-25T23:24:20.928Z,2.94
2017-05-25T23:26:49.256Z,3.68
2017-05-25T23:29:17.252Z,3.70
2017-05-25T23:31:45.197Z,3.22
2017-05-25T23:34:13.511Z,3.84
2017-05-25T23:36:41.506Z,2.90
2017-05-25T23:39:09.495Z,3.32
2017-05-25T23:41:37.800Z,3.44
2017-05-25T23:44:05.773Z,3.38
2017-05-25T23:46:34.133Z,3.14
2017-05-25T23:49:03.014Z,3.44
2017-05-25T23:51:31.377Z,3.54
2017-05-25T23:54:00.290Z,3.58
2017-05-25T23:56:28.976Z,3.90
2017-05-25T23:58:57.464Z,3.76
