createdAt,value
2022-08-14T19:05:47.848Z,25.70
2022-08-14T19:08:22.055Z,25.70
2022-08-14T19:11:04.107Z,25.70
2022-08-14T19:13:48.532Z,25.70
2022-08-14T19:16:26.322Z,25.60
2022-08-14T19:19:01.116Z,25.60
2022-08-14T19:21:33.619Z,25.50
2022-08-14T19:24:29.297Z,25.50
2022-08-14T19:27:24.040Z,25.50
2022-08-14T19:30:20.098Z,25.50
2022-08-14T19:32:53.033Z,25.40
2022-08-14T19:35:24.365Z,25.40
2022-08-14T19:37:57.685Z,25.40
2022-08-14T19:40:40.215Z,25.30
2022-08-14T19:43:09.278Z,25.30
2022-08-14T19:45:39.086Z,25.20
2022-08-14T19:48:15.618Z,25.20
2022-08-14T19:50:46.773Z,25.20
2022-08-14T19:53:17.326Z,25.10
2022-08-14T19:56:04.768Z,25.20
2022-08-14T19:58:54.695Z,25.10
2022-08-14T20:01:37.013Z,25.10
2022-08-14T20:04:46.395Z,25.10
2022-08-14T20:07:09.053Z,25.00
2022-08-14T20:11:06.882Z,25.00
2022-08-14T20:12:35.460Z,25.00
2022-08-14T20:15:47.081Z,25.00
2022-08-14T20:18:49.350Z,24.90
2022-08-14T20:21:13.887Z,24.80
2022-08-14T20:23:42.337Z,24.80
2022-08-14T20:26:30.663Z,24.80
2022-08-14T20:29:04.696Z,24.80
2022-08-14T20:31:36.629Z,24.70
2022-08-14T20:34:19.381Z,24.70
2022-08-14T20:37:09.750Z,24.70
2022-08-14T20:39:43.732Z,24.60
2022-08-14T20:42:38.064Z,24.60
2022-08-14T20:45:23.926Z,24.50
2022-08-14T20:48:01.849Z,24.50
2022-08-14T20:50:36.620Z,24.40
2022-08-14T20:53:31.567Z,24.40
2022-08-14T20:56:03.528Z,24.40
2022-08-14T20:58:44.097Z,24.30
2022-08-14T21:01:13.836Z,24.30
2022-08-14T21:03:56.898Z,24.30
2022-08-14T21:07:24.561Z,24.30
2022-08-14T21:10:04.667Z,24.30
2022-08-14T21:12:33.779Z,24.30
2022-08-14T21:15:11.100Z,24.20
2022-08-14T21:17:43.243Z,24.20
2022-08-14T21:20:25.466Z,24.10
2022-08-14T21:22:56.389Z,24.10
2022-08-14T21:25:24.311Z,24.00
2022-08-14T21:27:56.837Z,24.00
2022-08-14T21:30:51.668Z,23.90
2022-08-14T21:33:12.724Z,24.00
2022-08-14T21:35:45.750Z,24.00
2022-08-14T21:38:18.237Z,23.90
2022-08-14T21:40:54.003Z,23.80
2022-08-14T21:43:26.469Z,23.80
2022-08-14T21:45:58.885Z,23.80
2022-08-14T21:48:29.856Z,23.80
2022-08-14T21:51:55.078Z,23.70
2022-08-14T21:53:58.262Z,23.70
2022-08-14T21:56:38.154Z,23.60
2022-08-14T21:59:17.863Z,23.60
2022-08-14T22:02:01.165Z,23.60
2022-08-14T22:04:40.050Z,23.60
2022-08-14T22:07:12.150Z,23.60
2022-08-14T22:09:42.768Z,23.60
2022-08-14T22:12:45.421Z,23.50
2022-08-14T22:15:07.545Z,23.50
2022-08-14T22:17:35.302Z,23.50
2022-08-14T22:20:05.148Z,23.40
2022-08-14T22:22:32.814Z,23.40
2022-08-14T22:25:01.083Z,23.60
2022-08-14T22:27:32.360Z,23.40
2022-08-14T22:30:03.149Z,23.40
2022-08-14T22:32:35.273Z,23.40
2022-08-14T22:35:18.910Z,23.30
2022-08-14T22:38:34.747Z,23.30
2022-08-14T22:41:03.349Z,23.30
2022-08-14T22:43:31.566Z,23.20
2022-08-14T22:46:02.479Z,23.20
2022-08-14T22:48:30.311Z,23.10
2022-08-14T22:50:58.458Z,23.20
2022-08-14T22:53:29.385Z,23.20
2022-08-14T22:55:58.913Z,23.10
2022-08-14T22:58:30.236Z,23.20
2022-08-14T23:01:06.487Z,23.10
2022-08-14T23:03:42.227Z,23.10
2022-08-14T23:07:03.575Z,23.10
2022-08-14T23:09:35.086Z,23.10
2022-08-14T23:11:49.222Z,23.00
2022-08-14T23:14:24.030Z,23.10
2022-08-14T23:16:57.321Z,23.00
2022-08-14T23:19:33.665Z,22.90
2022-08-14T23:22:05.261Z,22.90
2022-08-14T23:24:34.721Z,22.90
2022-08-14T23:27:02.672Z,22.90
2022-08-14T23:29:39.747Z,22.80
2022-08-14T23:32:15.726Z,22.90
2022-08-14T23:34:48.147Z,22.90
2022-08-14T23:37:19.459Z,22.90
2022-08-14T23:39:54.814Z,22.90
2022-08-14T23:42:40.056Z,22.90
2022-08-14T23:45:09.632Z,22.90
2022-08-14T23:47:51.888Z,22.90
2022-08-14T23:50:34.667Z,22.80
2022-08-14T23:53:47.735Z,22.80
2022-08-14T23:56:31.998Z,22.80
2022-08-14T23:59:01.862Z,22.90
