createdAt,value
2018-03-24T00:00:02.460Z,79.80
2018-03-24T00:02:36.970Z,79.70
2018-03-24T00:05:11.545Z,79.80
2018-03-24T00:07:45.955Z,79.60
2018-03-24T00:10:20.426Z,79.70
2018-03-24T00:12:54.988Z,79.60
2018-03-24T00:15:29.516Z,79.70
2018-03-24T00:18:04.101Z,79.20
2018-03-24T00:20:38.649Z,79.10
2018-03-24T00:23:13.112Z,79.60
2018-03-24T00:25:47.573Z,79.20
2018-03-24T00:28:22.009Z,78.90
2018-03-24T00:30:56.593Z,79.00
2018-03-24T00:33:31.149Z,78.80
2018-03-24T00:36:05.618Z,78.90
2018-03-24T00:38:40.065Z,79.00
2018-03-24T00:41:14.586Z,79.40
2018-03-24T00:43:48.997Z,79.90
2018-03-24T00:46:23.542Z,79.50
2018-03-24T00:48:58.073Z,79.80
2018-03-24T00:51:32.452Z,79.50
2018-03-24T00:54:06.933Z,79.50
2018-03-24T00:56:41.506Z,79.70
2018-03-24T00:59:16.073Z,80.70
2018-03-24T01:01:50.553Z,79.90
2018-03-24T01:04:25.744Z,79.40
2018-03-24T01:07:00.221Z,79.40
2018-03-24T01:09:34.802Z,78.70
2018-03-24T01:12:09.303Z,78.90
2018-03-24T01:14:43.669Z,79.40
2018-03-24T01:17:18.062Z,78.70
2018-03-24T01:19:52.552Z,78.70
2018-03-24T01:22:26.985Z,78.70
2018-03-24T01:25:01.543Z,78.90
2018-03-24T01:27:35.973Z,80.10
2018-03-24T01:30:11.193Z,79.80
2018-03-24T01:32:46.063Z,80.30
2018-03-24T01:35:20.659Z,80.40
2018-03-24T01:37:56.013Z,80.60
2018-03-24T01:40:30.725Z,81.20
2018-03-24T01:43:05.345Z,81.40
2018-03-24T01:45:39.970Z,81.00
2018-03-24T01:48:14.476Z,81.00
2018-03-24T01:50:48.905Z,81.80
2018-03-24T01:53:37.069Z,82.00
2018-03-24T01:56:11.573Z,82.10
2018-03-24T01:58:46.177Z,81.90
2018-03-24T02:01:20.817Z,81.80
2018-03-24T02:03:56.169Z,82.00
2018-03-24T02:06:30.641Z,81.20
2018-03-24T02:09:05.128Z,80.70
2018-03-24T02:11:39.567Z,80.60
2018-03-24T02:14:14.079Z,81.10
2018-03-24T02:16:48.461Z,80.60
2018-03-24T02:19:32.554Z,80.60
2018-03-24T02:22:07.192Z,80.60
2018-03-24T02:24:42.893Z,80.40
2018-03-24T02:27:17.462Z,79.90
2018-03-24T02:29:51.869Z,79.40
2018-03-24T02:32:26.458Z,79.40
2018-03-24T02:35:00.823Z,79.40
2018-03-24T02:37:35.534Z,80.40
2018-03-24T02:40:09.961Z,79.90
2018-03-24T02:42:45.182Z,80.00
2018-03-24T02:45:20.489Z,80.30
2018-03-24T02:47:55.103Z,81.00
2018-03-24T02:50:29.673Z,79.60
2018-03-24T02:53:04.347Z,80.00
2018-03-24T02:55:38.746Z,80.50
2018-03-24T02:58:13.334Z,79.90
2018-03-24T03:00:48.877Z,80.90
2018-03-24T03:03:23.613Z,80.80
2018-03-24T03:05:58.121Z,81.00
2018-03-24T03:08:32.865Z,80.70
2018-03-24T03:11:08.180Z,80.60
2018-03-24T03:13:42.742Z,80.50
2018-03-24T03:16:17.270Z,80.50
2018-03-24T03:18:51.980Z,80.20
2018-03-24T03:24:24.378Z,80.50
2018-03-24T03:26:59.514Z,80.30
2018-03-24T03:29:34.204Z,80.30
2018-03-24T03:32:12.942Z,81.20
2018-03-24T03:34:48.408Z,80.90
2018-03-24T03:37:22.832Z,80.20
2018-03-24T03:39:57.474Z,80.20
2018-03-24T03:42:32.268Z,80.50
2018-03-24T03:45:07.525Z,81.20
2018-03-24T03:47:41.869Z,79.80
2018-03-24T03:50:16.785Z,80.30
2018-03-24T03:52:51.218Z,80.20
2018-03-24T03:55:25.737Z,79.90
2018-03-24T03:58:00.108Z,80.30
2018-03-24T04:00:34.672Z,80.10
2018-03-24T04:03:09.224Z,79.70
2018-03-24T04:05:43.980Z,80.40
2018-03-24T04:08:18.348Z,80.20
2018-03-24T04:10:53.572Z,80.10
2018-03-24T04:13:28.021Z,80.50
2018-03-24T04:16:03.353Z,80.40
2018-03-24T04:18:37.888Z,80.40
2018-03-24T04:21:12.689Z,80.30
2018-03-24T04:23:47.337Z,80.90
2018-03-24T04:26:21.858Z,80.80
2018-03-24T04:28:56.328Z,80.60
2018-03-24T04:31:30.996Z,79.50
2018-03-24T04:34:05.539Z,79.80
2018-03-24T04:36:40.862Z,80.90
2018-03-24T04:39:15.604Z,80.20
2018-03-24T04:41:50.316Z,80.00
2018-03-24T04:44:24.873Z,80.00
2018-03-24T04:46:59.357Z,79.80
2018-03-24T04:49:33.709Z,79.90
2018-03-24T04:52:09.226Z,81.10
2018-03-24T04:54:43.732Z,81.00
2018-03-24T04:57:18.513Z,80.40
2018-03-24T04:59:52.917Z,80.50
2018-03-24T05:02:27.539Z,80.20
2018-03-24T05:05:01.954Z,80.80
2018-03-24T05:07:36.779Z,80.60
2018-03-24T05:10:12.481Z,81.30
2018-03-24T05:12:47.067Z,81.10
2018-03-24T05:15:21.561Z,80.90
2018-03-24T05:17:56.115Z,80.90
2018-03-24T05:20:30.451Z,81.30
2018-03-24T05:23:05.201Z,81.00
2018-03-24T05:25:39.647Z,81.20
2018-03-24T05:28:14.395Z,80.70
2018-03-24T05:30:48.805Z,80.60
2018-03-24T05:33:23.856Z,80.10
2018-03-24T05:35:58.237Z,80.40
2018-03-24T05:38:33.324Z,80.20
2018-03-24T05:41:07.728Z,80.10
2018-03-24T05:43:42.197Z,80.30
2018-03-24T05:46:16.446Z,79.80
2018-03-24T05:48:51.403Z,79.90
2018-03-24T05:51:26.033Z,80.10
2018-03-24T05:54:00.606Z,79.80
2018-03-24T05:56:35.684Z,80.50
2018-03-24T05:59:10.325Z,80.40
2018-03-24T06:01:45.664Z,80.10
2018-03-24T06:04:20.384Z,80.00
2018-03-24T06:06:55.015Z,79.80
2018-03-24T06:09:29.685Z,80.10
2018-03-24T06:12:04.114Z,79.70
2018-03-24T06:14:38.575Z,80.60
2018-03-24T06:17:12.884Z,80.10
2018-03-24T06:19:48.177Z,79.50
2018-03-24T06:22:22.660Z,79.40
2018-03-24T06:24:57.397Z,79.80
2018-03-24T06:27:32.542Z,79.40
2018-03-24T06:30:10.520Z,79.40
2018-03-24T06:32:44.785Z,79.60
2018-03-24T06:35:20.016Z,79.40
2018-03-24T06:37:54.527Z,79.40
2018-03-24T06:40:29.182Z,79.10
2018-03-24T06:43:03.465Z,79.20
2018-03-24T06:45:38.039Z,79.00
2018-03-24T06:48:12.580Z,79.30
2018-03-24T06:50:47.106Z,79.40
2018-03-24T06:53:21.603Z,79.60
2018-03-24T06:55:57.195Z,79.90
2018-03-24T06:58:31.820Z,79.90
2018-03-24T07:01:06.250Z,78.20
2018-03-24T07:03:41.386Z,78.60
2018-03-24T07:06:16.037Z,78.60
2018-03-24T07:08:50.572Z,78.50
2018-03-24T07:11:25.156Z,78.00
2018-03-24T07:13:59.557Z,78.20
2018-03-24T07:16:34.230Z,77.30
2018-03-24T07:19:08.650Z,78.20
2018-03-24T07:21:43.864Z,76.80
2018-03-24T07:24:18.170Z,76.80
2018-03-24T07:26:52.702Z,76.90
2018-03-24T07:29:27.454Z,76.70
2018-03-24T07:32:01.957Z,76.70
2018-03-24T07:34:37.299Z,76.80
2018-03-24T07:37:11.862Z,76.70
2018-03-24T07:39:46.700Z,77.10
2018-03-24T07:42:21.499Z,75.70
2018-03-24T07:44:55.957Z,75.10
2018-03-24T07:47:30.518Z,75.00
2018-03-24T07:50:04.950Z,74.90
2018-03-24T07:52:39.521Z,75.70
2018-03-24T07:55:13.929Z,74.40
2018-03-24T07:57:48.410Z,75.00
2018-03-24T08:00:22.957Z,74.90
2018-03-24T08:02:57.465Z,74.60
2018-03-24T08:05:31.888Z,74.40
2018-03-24T08:08:06.323Z,74.10
2018-03-24T08:10:40.651Z,74.00
2018-03-24T08:13:15.146Z,74.80
2018-03-24T08:15:49.557Z,74.30
2018-03-24T08:18:24.060Z,74.40
2018-03-24T08:20:58.479Z,74.30
2018-03-24T08:23:32.911Z,74.10
2018-03-24T08:26:07.346Z,73.60
2018-03-24T08:28:41.809Z,73.40
2018-03-24T08:31:16.284Z,73.50
2018-03-24T08:33:51.497Z,73.30
2018-03-24T08:36:26.764Z,72.30
2018-03-24T08:39:01.285Z,72.30
2018-03-24T08:41:35.600Z,72.10
2018-03-24T08:44:10.041Z,72.00
2018-03-24T08:46:44.516Z,72.30
2018-03-24T08:49:18.968Z,72.30
2018-03-24T08:51:53.277Z,72.50
2018-03-24T08:54:28.140Z,72.30
2018-03-24T08:57:03.252Z,72.00
2018-03-24T08:59:37.997Z,71.80
2018-03-24T09:02:12.595Z,71.60
2018-03-24T09:04:47.054Z,71.80
2018-03-24T09:07:21.651Z,71.80
2018-03-24T09:09:56.089Z,71.10
2018-03-24T09:12:30.720Z,72.00
2018-03-24T09:15:05.398Z,70.60
2018-03-24T09:17:39.908Z,70.30
2018-03-24T09:20:14.610Z,69.50
2018-03-24T09:22:49.324Z,69.00
2018-03-24T09:25:24.257Z,69.00
2018-03-24T09:27:58.758Z,69.50
2018-03-24T09:30:34.119Z,69.40
2018-03-24T09:33:08.573Z,69.20
2018-03-24T09:35:43.072Z,69.70
2018-03-24T09:38:17.620Z,68.70
2018-03-24T09:40:52.156Z,69.00
2018-03-24T09:43:27.045Z,68.30
2018-03-24T09:46:01.887Z,68.00
2018-03-24T09:48:37.048Z,66.90
2018-03-24T09:51:11.755Z,67.10
2018-03-24T09:53:47.102Z,66.60
2018-03-24T09:56:21.838Z,66.60
2018-03-24T09:58:56.236Z,65.70
2018-03-24T10:01:30.676Z,65.70
2018-03-24T10:04:05.185Z,65.80
2018-03-24T10:06:39.744Z,65.60
2018-03-24T10:09:15.580Z,65.60
2018-03-24T10:11:50.180Z,65.50
2018-03-24T10:14:26.240Z,64.00
2018-03-24T10:17:01.075Z,63.90
2018-03-24T10:19:35.986Z,64.00
2018-03-24T10:25:20.400Z,63.60
2018-03-24T10:27:54.893Z,64.70
2018-03-24T10:30:29.853Z,63.30
2018-03-24T10:33:04.469Z,61.70
2018-03-24T10:35:38.899Z,61.00
2018-03-24T10:38:13.516Z,60.70
2018-03-24T10:40:48.147Z,61.00
2018-03-24T10:43:28.308Z,62.90
2018-03-24T10:46:03.513Z,64.20
2018-03-24T10:48:37.952Z,64.20
2018-03-24T10:51:12.501Z,63.60
2018-03-24T10:53:46.997Z,62.00
2018-03-24T10:56:22.154Z,61.10
2018-03-24T10:58:56.867Z,61.20
2018-03-24T11:01:32.217Z,60.90
2018-03-24T11:04:06.882Z,61.50
2018-03-24T11:06:41.456Z,62.00
2018-03-24T11:09:15.901Z,61.10
2018-03-24T11:11:50.704Z,62.20
2018-03-24T11:14:25.744Z,62.30
2018-03-24T11:17:01.016Z,62.10
2018-03-24T11:19:35.582Z,62.70
2018-03-24T11:22:10.282Z,61.90
2018-03-24T11:24:44.862Z,61.50
2018-03-24T11:27:20.074Z,61.10
2018-03-24T11:29:54.853Z,61.40
2018-03-24T11:32:30.184Z,60.30
2018-03-24T11:35:05.537Z,60.80
2018-03-24T11:37:40.756Z,60.70
2018-03-24T11:40:15.409Z,59.90
2018-03-24T11:42:49.824Z,60.10
2018-03-24T11:45:24.448Z,59.80
2018-03-24T11:47:58.833Z,60.00
2018-03-24T11:50:34.164Z,58.80
2018-03-24T11:53:08.615Z,59.20
2018-03-24T11:55:43.495Z,60.20
2018-03-24T11:58:17.964Z,60.90
2018-03-24T12:00:52.527Z,60.30
2018-03-24T12:03:27.846Z,59.70
2018-03-24T12:06:02.564Z,59.60
2018-03-24T12:08:37.161Z,59.50
2018-03-24T12:11:11.660Z,59.50
2018-03-24T12:13:46.140Z,60.10
2018-03-24T12:16:20.861Z,61.60
2018-03-24T12:18:55.148Z,59.50
2018-03-24T12:21:29.924Z,59.60
2018-03-24T12:24:04.514Z,58.80
2018-03-24T12:26:39.151Z,58.80
2018-03-24T12:29:14.519Z,58.00
2018-03-24T12:31:50.056Z,57.40
2018-03-24T12:34:24.694Z,57.30
2018-03-24T12:36:59.714Z,57.00
2018-03-24T12:39:34.124Z,57.90
2018-03-24T12:42:08.752Z,56.90
2018-03-24T12:44:43.923Z,57.20
2018-03-24T12:47:18.633Z,57.90
2018-03-24T12:49:53.264Z,57.30
2018-03-24T12:52:28.101Z,57.50
2018-03-24T12:55:02.713Z,56.90
2018-03-24T12:57:37.121Z,57.10
2018-03-24T13:00:11.677Z,57.80
2018-03-24T13:02:46.173Z,57.10
2018-03-24T13:05:20.618Z,56.70
2018-03-24T13:07:55.355Z,56.20
2018-03-24T13:10:30.306Z,56.10
2018-03-24T13:13:04.995Z,56.00
2018-03-24T13:15:39.582Z,56.50
2018-03-24T13:18:15.358Z,56.70
2018-03-24T13:20:49.828Z,56.70
2018-03-24T13:23:24.413Z,56.40
2018-03-24T13:25:58.731Z,55.90
2018-03-24T13:28:33.984Z,55.10
2018-03-24T13:31:08.611Z,55.10
2018-03-24T13:33:43.109Z,55.30
2018-03-24T13:36:18.266Z,56.00
2018-03-24T13:38:52.874Z,56.90
2018-03-24T13:41:27.425Z,57.70
2018-03-24T13:44:02.034Z,58.20
2018-03-24T13:46:36.648Z,58.00
2018-03-24T13:49:11.274Z,57.60
2018-03-24T13:51:45.808Z,57.50
2018-03-24T13:54:20.317Z,58.20
2018-03-24T13:56:54.976Z,57.40
2018-03-24T13:59:29.569Z,56.90
2018-03-24T14:02:04.607Z,57.60
2018-03-24T14:04:39.232Z,57.30
2018-03-24T14:07:13.757Z,56.50
2018-03-24T14:09:48.286Z,55.80
2018-03-24T14:12:22.910Z,55.80
2018-03-24T14:14:57.536Z,55.80
2018-03-24T14:17:32.132Z,55.90
2018-03-24T14:20:06.578Z,55.30
2018-03-24T14:22:41.193Z,55.70
2018-03-24T14:25:16.850Z,54.70
2018-03-24T14:27:51.323Z,55.00
2018-03-24T14:30:25.902Z,55.00
2018-03-24T14:33:01.895Z,54.30
2018-03-24T14:35:36.589Z,54.30
2018-03-24T14:38:11.072Z,53.80
2018-03-24T14:40:45.831Z,53.40
2018-03-24T14:43:21.233Z,54.00
2018-03-24T14:45:55.886Z,53.80
2018-03-24T14:48:30.162Z,53.50
2018-03-24T14:51:05.357Z,54.00
2018-03-24T14:53:39.989Z,54.20
2018-03-24T14:56:14.811Z,53.50
2018-03-24T14:58:49.369Z,53.50
2018-03-24T15:01:23.869Z,53.30
2018-03-24T15:03:59.238Z,53.20
2018-03-24T15:06:33.735Z,53.10
2018-03-24T15:09:08.253Z,52.70
2018-03-24T15:11:42.709Z,52.60
2018-03-24T15:14:17.278Z,52.10
2018-03-24T15:16:51.824Z,51.90
2018-03-24T15:19:26.366Z,52.30
2018-03-24T15:22:01.021Z,52.30
2018-03-24T15:24:35.591Z,52.10
2018-03-24T15:27:10.326Z,52.60
2018-03-24T15:30:02.645Z,52.40
2018-03-24T15:32:53.164Z,52.50
2018-03-24T15:35:31.952Z,52.90
2018-03-24T15:38:07.537Z,53.70
2018-03-24T15:40:41.983Z,53.60
2018-03-24T15:43:16.525Z,53.70
2018-03-24T15:45:51.281Z,54.10
2018-03-24T15:48:26.040Z,53.90
2018-03-24T15:51:01.384Z,53.90
2018-03-24T15:53:36.105Z,53.90
2018-03-24T15:56:10.793Z,53.90
2018-03-24T15:58:45.261Z,54.90
2018-03-24T16:01:19.833Z,54.90
2018-03-24T16:03:54.309Z,55.40
2018-03-24T16:06:28.873Z,54.90
2018-03-24T16:09:03.538Z,54.80
2018-03-24T16:11:37.916Z,55.20
2018-03-24T16:14:12.515Z,55.10
2018-03-24T16:16:47.020Z,54.90
2018-03-24T16:19:21.553Z,55.00
2018-03-24T16:21:55.844Z,54.50
2018-03-24T16:24:30.609Z,55.10
2018-03-24T16:27:05.039Z,54.80
2018-03-24T16:29:39.683Z,54.50
2018-03-24T16:32:14.593Z,55.00
2018-03-24T16:34:49.300Z,54.80
2018-03-24T16:37:23.628Z,54.50
2018-03-24T16:39:58.356Z,54.30
2018-03-24T16:42:32.635Z,54.20
2018-03-24T16:45:07.392Z,54.50
2018-03-24T16:47:41.921Z,54.00
2018-03-24T16:50:16.370Z,54.60
2018-03-24T16:52:50.748Z,54.80
2018-03-24T16:55:25.515Z,54.20
2018-03-24T16:58:00.264Z,53.80
2018-03-24T17:00:34.943Z,54.10
2018-03-24T17:03:10.294Z,53.70
2018-03-24T17:05:44.813Z,53.70
2018-03-24T17:08:19.127Z,54.50
2018-03-24T17:10:53.982Z,54.00
2018-03-24T17:13:28.508Z,54.40
2018-03-24T17:16:03.003Z,54.30
2018-03-24T17:18:37.560Z,54.00
2018-03-24T17:21:12.179Z,54.30
2018-03-24T17:23:47.688Z,54.30
2018-03-24T17:26:22.434Z,54.20
2018-03-24T17:28:56.946Z,54.40
2018-03-24T17:31:31.714Z,54.70
2018-03-24T17:34:06.277Z,55.10
2018-03-24T17:39:58.700Z,55.60
2018-03-24T17:42:34.016Z,55.70
2018-03-24T17:45:08.545Z,55.50
2018-03-24T17:47:43.061Z,56.00
2018-03-24T17:50:17.533Z,55.90
2018-03-24T17:52:53.540Z,55.90
2018-03-24T17:55:28.091Z,55.90
2018-03-24T17:58:02.588Z,55.90
2018-03-24T18:00:37.050Z,56.20
2018-03-24T18:03:12.167Z,56.30
2018-03-24T18:05:46.623Z,56.20
2018-03-24T18:08:21.099Z,56.00
2018-03-24T18:10:55.612Z,56.50
2018-03-24T18:13:30.792Z,55.40
2018-03-24T18:16:06.088Z,55.20
2018-03-24T18:18:40.612Z,55.00
2018-03-24T18:21:15.072Z,55.30
2018-03-24T18:23:50.085Z,55.10
2018-03-24T18:26:24.512Z,55.20
2018-03-24T18:29:00.179Z,54.90
2018-03-24T18:31:34.655Z,54.80
2018-03-24T18:34:10.628Z,54.50
2018-03-24T18:36:45.269Z,54.80
2018-03-24T18:39:19.805Z,54.80
2018-03-24T18:41:54.413Z,54.90
2018-03-24T18:44:29.234Z,55.10
2018-03-24T18:47:03.633Z,55.10
2018-03-24T18:49:38.273Z,55.90
2018-03-24T18:52:12.685Z,56.30
2018-03-24T18:54:47.525Z,55.70
2018-03-24T18:57:22.629Z,55.20
2018-03-24T18:59:57.406Z,55.40
2018-03-24T19:02:32.006Z,55.70
2018-03-24T19:05:06.641Z,55.70
2018-03-24T19:07:40.926Z,55.50
2018-03-24T19:10:16.006Z,55.30
2018-03-24T19:12:50.865Z,55.50
2018-03-24T19:15:26.255Z,55.50
2018-03-24T19:18:01.421Z,55.90
2018-03-24T19:20:36.049Z,55.80
2018-03-24T19:23:10.440Z,56.00
2018-03-24T19:25:44.976Z,56.10
2018-03-24T19:28:19.384Z,56.30
2018-03-24T19:30:53.826Z,56.30
2018-03-24T19:33:28.344Z,56.90
2018-03-24T19:36:03.069Z,57.20
2018-03-24T19:38:38.209Z,57.40
2018-03-24T19:41:12.732Z,57.40
2018-03-24T19:43:47.738Z,57.40
2018-03-24T19:46:22.546Z,57.80
2018-03-24T19:48:56.983Z,57.10
2018-03-24T19:51:31.493Z,57.60
2018-03-24T19:54:06.220Z,57.60
2018-03-24T19:56:40.997Z,57.70
2018-03-24T19:59:15.522Z,57.60
2018-03-24T20:01:50.174Z,58.00
2018-03-24T20:04:25.027Z,58.90
2018-03-24T20:06:59.703Z,58.00
2018-03-24T20:09:34.728Z,58.00
2018-03-24T20:12:09.696Z,58.20
2018-03-24T20:14:44.236Z,57.70
2018-03-24T20:17:19.483Z,58.00
2018-03-24T20:19:54.447Z,57.90
2018-03-24T20:22:29.116Z,57.40
2018-03-24T20:25:03.607Z,57.40
2018-03-24T20:27:38.153Z,58.40
2018-03-24T20:30:12.663Z,57.70
2018-03-24T20:32:47.189Z,58.00
2018-03-24T20:35:21.677Z,58.30
2018-03-24T20:37:56.248Z,58.30
2018-03-24T20:40:30.708Z,57.90
2018-03-24T20:43:05.180Z,59.00
2018-03-24T20:45:40.709Z,58.40
2018-03-24T20:48:16.177Z,58.00
2018-03-24T20:50:50.749Z,58.00
2018-03-24T20:53:25.649Z,58.50
2018-03-24T20:56:00.353Z,59.80
2018-03-24T20:58:35.083Z,58.40
2018-03-24T21:01:09.833Z,58.30
2018-03-24T21:03:44.549Z,58.70
2018-03-24T21:06:19.937Z,58.20
2018-03-24T21:08:54.630Z,58.10
2018-03-24T21:11:29.163Z,58.00
2018-03-24T21:14:04.489Z,59.80
2018-03-24T21:16:39.017Z,59.80
2018-03-24T21:19:13.736Z,59.70
2018-03-24T21:21:48.235Z,58.50
2018-03-24T21:24:23.621Z,58.70
2018-03-24T21:26:58.137Z,58.60
2018-03-24T21:29:32.854Z,58.90
2018-03-24T21:32:07.141Z,60.10
2018-03-24T21:34:42.112Z,58.60
2018-03-24T21:37:16.620Z,59.40
2018-03-24T21:39:51.358Z,59.20
2018-03-24T21:42:25.982Z,58.40
2018-03-24T21:45:00.602Z,58.70
2018-03-24T21:47:35.841Z,58.90
2018-03-24T21:50:10.480Z,58.20
2018-03-24T21:52:45.067Z,59.10
2018-03-24T21:55:19.692Z,58.80
2018-03-24T21:57:54.234Z,58.70
2018-03-24T22:00:29.706Z,59.20
2018-03-24T22:03:04.916Z,58.70
2018-03-24T22:05:39.475Z,58.60
2018-03-24T22:08:13.965Z,58.70
2018-03-24T22:10:48.496Z,60.00
2018-03-24T22:13:23.044Z,59.40
2018-03-24T22:15:57.540Z,60.80
2018-03-24T22:18:31.876Z,60.70
2018-03-24T22:21:06.697Z,59.20
2018-03-24T22:23:41.204Z,59.50
2018-03-24T22:26:15.758Z,59.90
2018-03-24T22:28:50.168Z,59.60
2018-03-24T22:31:24.784Z,59.80
2018-03-24T22:33:59.224Z,59.60
2018-03-24T22:36:33.833Z,60.60
2018-03-24T22:39:08.866Z,59.80
2018-03-24T22:41:43.434Z,59.80
2018-03-24T22:44:17.996Z,60.00
2018-03-24T22:46:52.564Z,59.90
2018-03-24T22:49:26.940Z,59.80
2018-03-24T22:52:01.631Z,59.80
2018-03-24T22:54:35.924Z,59.80
2018-03-24T22:57:10.502Z,59.80
2018-03-24T22:59:45.005Z,59.80
2018-03-24T23:02:19.602Z,60.50
2018-03-24T23:04:54.924Z,61.00
2018-03-24T23:07:29.651Z,60.90
2018-03-24T23:10:04.233Z,60.90
2018-03-24T23:12:38.701Z,61.50
2018-03-24T23:15:13.272Z,61.20
2018-03-24T23:17:47.944Z,62.10
2018-03-24T23:20:22.401Z,61.70
2018-03-24T23:22:56.892Z,61.60
2018-03-24T23:25:31.403Z,61.60
2018-03-24T23:28:05.879Z,62.00
2018-03-24T23:30:40.189Z,62.50
2018-03-24T23:33:15.423Z,63.10
2018-03-24T23:35:49.946Z,62.90
2018-03-24T23:38:24.641Z,63.00
2018-03-24T23:40:59.208Z,63.60
2018-03-24T23:43:33.900Z,63.70
2018-03-24T23:46:09.344Z,64.40
2018-03-24T23:48:43.973Z,64.40
2018-03-24T23:51:18.412Z,64.40
2018-03-24T23:53:53.012Z,64.60
2018-03-24T23:56:28.164Z,64.40
2018-03-24T23:59:02.676Z,64.40
