createdAt,value
2023-05-07T00:01:34.252Z,20.38
2023-05-07T00:04:04.247Z,18.90
2023-05-07T00:06:35.045Z,18.60
2023-05-07T00:09:06.250Z,19.15
2023-05-07T00:11:37.272Z,18.88
2023-05-07T00:14:07.229Z,18.40
2023-05-07T00:16:36.816Z,20.45
2023-05-07T00:19:06.761Z,17.90
2023-05-07T00:21:36.398Z,18.50
2023-05-07T00:24:06.177Z,17.27
2023-05-07T00:26:35.971Z,18.73
2023-05-07T00:29:05.538Z,18.13
2023-05-07T00:31:35.228Z,18.65
2023-05-07T00:34:04.897Z,18.58
2023-05-07T00:36:34.552Z,18.00
2023-05-07T00:39:06.095Z,18.05
2023-05-07T00:41:35.692Z,17.77
2023-05-07T00:44:05.280Z,18.00
2023-05-07T00:46:35.682Z,17.83
2023-05-07T00:49:05.494Z,18.13
2023-05-07T00:51:35.350Z,17.02
2023-05-07T00:54:06.369Z,17.23
2023-05-07T00:56:36.118Z,16.17
2023-05-07T00:59:06.603Z,16.08
2023-05-07T01:01:36.272Z,22.27
2023-05-07T01:04:05.976Z,17.50
2023-05-07T01:06:36.305Z,24.20
2023-05-07T01:09:07.269Z,20.63
2023-05-07T01:11:36.975Z,23.52
2023-05-07T01:14:06.996Z,20.70
2023-05-07T01:16:36.733Z,21.30
2023-05-07T01:19:06.982Z,18.17
2023-05-07T01:21:38.731Z,14.57
2023-05-07T01:24:08.693Z,13.93
2023-05-07T01:26:38.239Z,14.75
2023-05-07T01:29:07.807Z,14.68
2023-05-07T01:31:38.954Z,14.30
2023-05-07T01:34:10.143Z,15.48
2023-05-07T01:36:42.024Z,14.27
2023-05-07T01:39:13.298Z,15.32
2023-05-07T01:41:43.049Z,15.55
2023-05-07T01:44:15.459Z,14.90
2023-05-07T01:46:45.002Z,14.85
2023-05-07T01:49:14.609Z,14.38
2023-05-07T01:51:44.454Z,15.40
2023-05-07T01:54:14.100Z,14.55
2023-05-07T01:56:44.963Z,15.32
2023-05-07T01:59:16.256Z,16.55
2023-05-07T02:01:45.877Z,15.50
2023-05-07T02:04:15.600Z,15.48
2023-05-07T02:06:45.312Z,16.38
2023-05-07T02:09:14.904Z,16.05
2023-05-07T02:11:44.686Z,15.57
2023-05-07T02:14:14.365Z,16.15
2023-05-07T02:16:44.446Z,14.45
2023-05-07T02:19:14.111Z,14.63
2023-05-07T02:21:43.711Z,14.57
2023-05-07T02:24:13.460Z,15.07
2023-05-07T02:26:44.663Z,15.18
2023-05-07T02:29:14.387Z,14.77
2023-05-07T02:31:44.017Z,14.85
2023-05-07T02:34:13.693Z,14.85
2023-05-07T02:36:43.414Z,14.73
2023-05-07T02:39:13.063Z,15.48
2023-05-07T02:41:42.746Z,14.80
2023-05-07T02:44:12.370Z,14.93
2023-05-07T02:46:42.139Z,14.25
2023-05-07T02:49:11.957Z,14.48
2023-05-07T02:51:41.635Z,13.95
2023-05-07T02:54:11.295Z,14.85
2023-05-07T02:56:40.925Z,15.35
2023-05-07T02:59:10.533Z,14.23
2023-05-07T03:01:40.265Z,14.52
2023-05-07T03:04:09.999Z,15.32
2023-05-07T03:06:39.715Z,14.40
2023-05-07T03:09:09.436Z,13.30
2023-05-07T03:11:39.123Z,14.52
2023-05-07T03:14:08.686Z,14.93
2023-05-07T03:16:38.848Z,13.73
2023-05-07T03:19:08.511Z,14.07
2023-05-07T03:21:38.295Z,14.05
2023-05-07T03:24:08.344Z,13.68
2023-05-07T03:26:38.060Z,13.75
2023-05-07T03:29:08.094Z,13.73
2023-05-07T03:31:37.822Z,13.88
2023-05-07T03:34:08.188Z,13.65
2023-05-07T03:36:37.805Z,13.15
2023-05-07T03:39:07.559Z,12.80
2023-05-07T03:41:37.296Z,14.85
2023-05-07T03:44:07.003Z,13.40
2023-05-07T03:46:37.378Z,13.13
2023-05-07T03:49:07.055Z,12.75
2023-05-07T03:51:36.742Z,13.07
2023-05-07T03:54:09.141Z,13.23
2023-05-07T03:56:38.843Z,12.38
2023-05-07T03:59:08.418Z,13.18
2023-05-07T04:01:38.432Z,13.07
2023-05-07T04:04:08.064Z,13.07
2023-05-07T04:06:37.740Z,11.70
2023-05-07T04:09:07.469Z,12.88
2023-05-07T04:11:38.489Z,13.30
2023-05-07T04:14:08.063Z,12.07
2023-05-07T04:16:38.661Z,11.65
2023-05-07T04:19:08.439Z,12.93
2023-05-07T04:21:38.114Z,12.45
2023-05-07T04:24:07.974Z,13.20
2023-05-07T04:26:37.535Z,12.02
2023-05-07T04:29:07.198Z,12.23
2023-05-07T04:31:36.982Z,11.82
2023-05-07T04:34:06.637Z,12.93
2023-05-07T04:36:36.470Z,11.63
2023-05-07T04:39:07.124Z,13.00
2023-05-07T04:41:38.900Z,12.95
2023-05-07T04:44:09.234Z,12.93
2023-05-07T04:46:38.939Z,12.93
2023-05-07T04:49:08.594Z,13.20
2023-05-07T04:51:38.386Z,12.82
2023-05-07T04:54:07.993Z,12.18
2023-05-07T04:56:37.605Z,11.55
2023-05-07T04:59:07.237Z,12.13
2023-05-07T05:01:37.498Z,12.07
2023-05-07T05:04:07.811Z,11.98
2023-05-07T05:06:37.633Z,11.93
2023-05-07T05:09:07.585Z,12.30
2023-05-07T05:11:37.302Z,11.43
2023-05-07T05:14:06.934Z,11.93
2023-05-07T05:16:36.637Z,12.52
2023-05-07T05:19:06.569Z,12.80
2023-05-07T05:21:36.276Z,12.77
2023-05-07T05:24:06.118Z,13.32
2023-05-07T05:26:35.794Z,12.90
2023-05-07T05:29:05.347Z,12.88
2023-05-07T05:31:34.889Z,13.15
2023-05-07T05:34:04.917Z,13.85
2023-05-07T05:36:34.608Z,12.80
2023-05-07T05:39:04.218Z,13.88
2023-05-07T05:41:33.979Z,11.93
2023-05-07T05:44:03.515Z,12.50
2023-05-07T05:46:35.001Z,12.32
2023-05-07T05:49:06.531Z,13.07
2023-05-07T05:51:36.199Z,12.27
2023-05-07T05:54:05.822Z,13.15
2023-05-07T05:56:35.834Z,12.77
2023-05-07T05:59:05.484Z,12.27
2023-05-07T06:01:35.680Z,12.32
2023-05-07T06:04:05.366Z,12.65
2023-05-07T06:06:35.210Z,12.10
2023-05-07T06:09:04.853Z,12.88
2023-05-07T06:11:35.414Z,12.85
2023-05-07T06:14:05.050Z,13.10
2023-05-07T06:16:34.622Z,12.85
2023-05-07T06:19:04.187Z,12.70
2023-05-07T06:21:34.030Z,12.52
2023-05-07T06:24:03.597Z,12.82
2023-05-07T06:26:33.367Z,12.48
2023-05-07T06:29:02.973Z,12.10
2023-05-07T06:31:34.621Z,11.70
2023-05-07T06:34:04.855Z,11.80
2023-05-07T06:36:34.496Z,12.95
2023-05-07T06:39:04.119Z,12.70
2023-05-07T06:41:33.698Z,12.18
2023-05-07T06:44:03.310Z,12.50
2023-05-07T06:46:33.001Z,11.68
2023-05-07T06:49:02.665Z,12.80
2023-05-07T06:51:32.829Z,11.85
2023-05-07T06:54:02.610Z,11.13
2023-05-07T06:56:32.548Z,12.70
2023-05-07T06:59:03.864Z,11.88
2023-05-07T07:01:33.633Z,12.45
2023-05-07T07:04:03.309Z,11.68
2023-05-07T07:06:34.407Z,11.70
2023-05-07T07:09:04.085Z,11.85
2023-05-07T07:11:33.735Z,11.45
2023-05-07T07:14:03.375Z,12.10
2023-05-07T07:16:33.114Z,11.63
2023-05-07T07:19:02.782Z,11.70
2023-05-07T07:21:33.169Z,11.60
2023-05-07T07:24:03.600Z,11.48
2023-05-07T07:26:34.003Z,12.85
2023-05-07T07:29:03.590Z,11.77
2023-05-07T07:31:33.621Z,11.40
2023-05-07T07:34:03.216Z,11.00
2023-05-07T07:36:45.133Z,11.50
2023-05-07T07:39:15.780Z,11.50
2023-05-07T07:41:45.487Z,11.55
2023-05-07T07:44:16.611Z,11.20
2023-05-07T07:46:46.470Z,10.55
2023-05-07T07:49:16.275Z,11.43
2023-05-07T07:51:46.198Z,10.85
2023-05-07T07:54:15.761Z,11.20
2023-05-07T07:56:45.372Z,12.40
2023-05-07T07:59:16.533Z,11.00
2023-05-07T08:01:46.143Z,12.10
2023-05-07T08:04:15.826Z,12.10
2023-05-07T08:06:45.496Z,10.80
2023-05-07T08:09:15.622Z,11.35
2023-05-07T08:11:45.307Z,11.40
2023-05-07T08:14:15.119Z,11.80
2023-05-07T08:16:44.670Z,12.15
2023-05-07T08:19:14.257Z,11.40
2023-05-07T08:21:44.308Z,12.20
2023-05-07T08:24:14.587Z,12.45
2023-05-07T08:26:44.627Z,11.93
2023-05-07T08:29:14.565Z,11.13
2023-05-07T08:31:44.187Z,12.15
2023-05-07T08:34:13.881Z,11.75
2023-05-07T08:36:44.468Z,12.13
2023-05-07T08:39:14.129Z,12.25
2023-05-07T08:41:45.756Z,13.02
2023-05-07T08:44:20.689Z,12.60
2023-05-07T08:46:53.529Z,12.25
2023-05-07T08:49:23.737Z,12.45
2023-05-07T08:51:54.080Z,12.70
2023-05-07T08:54:24.755Z,12.77
2023-05-07T08:56:54.661Z,12.57
2023-05-07T08:59:24.291Z,12.23
2023-05-07T09:01:54.109Z,12.05
2023-05-07T09:04:23.807Z,12.20
2023-05-07T09:06:54.369Z,11.68
2023-05-07T09:09:25.305Z,10.45
2023-05-07T09:12:04.859Z,11.30
2023-05-07T09:14:34.544Z,11.20
2023-05-07T09:17:04.157Z,12.73
2023-05-07T09:19:33.968Z,11.52
2023-05-07T09:22:06.820Z,12.45
2023-05-07T09:24:40.649Z,12.02
2023-05-07T09:27:12.602Z,9.85
2023-05-07T09:29:42.398Z,9.00
2023-05-07T09:32:12.157Z,8.05
2023-05-07T09:34:41.766Z,7.55
2023-05-07T09:37:11.389Z,7.43
2023-05-07T09:39:50.189Z,8.57
2023-05-07T09:42:25.711Z,8.93
2023-05-07T09:44:55.529Z,10.45
2023-05-07T09:47:28.349Z,10.80
2023-05-07T09:50:03.073Z,10.82
2023-05-07T09:52:36.050Z,10.60
2023-05-07T09:55:06.463Z,10.93
2023-05-07T09:57:37.804Z,10.93
2023-05-07T10:00:08.793Z,10.10
2023-05-07T10:02:39.782Z,11.25
2023-05-07T10:05:10.259Z,11.52
2023-05-07T10:07:39.961Z,11.57
2023-05-07T10:10:10.424Z,10.88
2023-05-07T10:12:41.868Z,10.20
2023-05-07T10:15:15.545Z,10.98
2023-05-07T10:17:45.213Z,11.07
2023-05-07T10:20:14.873Z,10.93
2023-05-07T10:22:51.845Z,12.48
2023-05-07T10:25:34.689Z,12.25
2023-05-07T10:28:11.658Z,11.43
2023-05-07T10:31:07.236Z,11.20
2023-05-07T10:33:37.818Z,10.77
2023-05-07T10:36:10.569Z,10.60
2023-05-07T10:38:40.937Z,10.48
2023-05-07T10:41:10.648Z,10.30
2023-05-07T10:43:49.370Z,10.88
2023-05-07T10:46:23.698Z,11.70
2023-05-07T10:49:14.017Z,10.95
2023-05-07T10:51:43.709Z,11.25
2023-05-07T10:54:28.367Z,10.65
2023-05-07T10:56:58.135Z,12.23
2023-05-07T10:59:36.888Z,11.77
2023-05-07T11:02:09.028Z,12.55
2023-05-07T11:04:40.727Z,11.73
2023-05-07T11:07:28.781Z,11.38
2023-05-07T11:10:04.130Z,11.60
2023-05-07T11:12:54.083Z,12.05
2023-05-07T11:15:45.910Z,12.23
2023-05-07T11:18:17.976Z,13.18
2023-05-07T11:20:56.081Z,13.73
2023-05-07T11:24:00.775Z,15.80
2023-05-07T11:26:33.685Z,17.58
2023-05-07T11:29:03.650Z,17.48
2023-05-07T11:31:33.345Z,15.98
2023-05-07T11:34:03.811Z,15.50
2023-05-07T11:36:36.032Z,13.85
2023-05-07T11:39:05.730Z,12.95
2023-05-07T11:41:39.675Z,13.45
2023-05-07T11:44:09.247Z,12.88
2023-05-07T11:46:38.869Z,13.20
2023-05-07T11:49:09.554Z,14.10
2023-05-07T11:51:39.286Z,14.35
2023-05-07T11:54:13.860Z,14.07
2023-05-07T11:56:43.406Z,14.07
2023-05-07T11:59:12.945Z,15.13
2023-05-07T12:01:42.566Z,14.43
2023-05-07T12:04:12.296Z,16.23
2023-05-07T12:06:42.010Z,16.10
2023-05-07T12:09:14.189Z,14.43
2023-05-07T12:11:48.672Z,12.85
2023-05-07T12:14:21.252Z,13.02
2023-05-07T12:16:51.170Z,13.80
2023-05-07T12:19:20.960Z,14.48
2023-05-07T12:21:51.010Z,13.80
2023-05-07T12:24:21.911Z,14.07
2023-05-07T12:26:52.256Z,12.38
2023-05-07T12:29:25.702Z,12.93
2023-05-07T12:31:55.436Z,12.45
2023-05-07T12:34:26.022Z,12.63
2023-05-07T12:36:55.781Z,12.40
2023-05-07T12:39:25.307Z,11.77
2023-05-07T12:42:02.322Z,11.80
2023-05-07T12:44:37.187Z,12.43
2023-05-07T12:47:06.893Z,12.48
2023-05-07T12:49:41.356Z,12.82
2023-05-07T12:52:11.076Z,12.88
2023-05-07T12:54:41.854Z,13.48
2023-05-07T12:57:12.797Z,11.75
2023-05-07T12:59:44.801Z,12.05
2023-05-07T13:02:14.524Z,12.70
2023-05-07T13:04:44.060Z,12.85
2023-05-07T13:07:13.726Z,12.85
2023-05-07T13:09:43.367Z,12.73
2023-05-07T13:12:13.030Z,12.32
2023-05-07T13:14:42.562Z,11.75
2023-05-07T13:17:12.264Z,12.48
2023-05-07T13:19:41.902Z,12.85
2023-05-07T13:22:11.564Z,12.57
2023-05-07T13:24:44.297Z,12.82
2023-05-07T13:27:14.477Z,13.10
2023-05-07T13:29:43.981Z,12.55
2023-05-07T13:32:13.616Z,13.88
2023-05-07T13:34:43.252Z,13.30
2023-05-07T13:37:13.705Z,13.15
2023-05-07T13:39:43.669Z,12.95
2023-05-07T13:42:13.155Z,12.15
2023-05-07T13:44:42.756Z,13.18
2023-05-07T13:47:12.269Z,12.75
2023-05-07T13:49:41.821Z,12.73
2023-05-07T13:52:11.394Z,12.93
2023-05-07T13:54:41.151Z,13.10
2023-05-07T13:57:10.706Z,13.38
2023-05-07T13:59:40.386Z,14.05
2023-05-07T14:02:10.647Z,12.38
2023-05-07T14:04:41.184Z,12.63
2023-05-07T14:07:10.730Z,14.82
2023-05-07T14:09:40.222Z,13.88
2023-05-07T14:12:10.317Z,14.05
2023-05-07T14:14:39.821Z,13.35
2023-05-07T14:17:09.520Z,15.02
2023-05-07T14:19:39.118Z,14.23
2023-05-07T14:22:08.822Z,15.35
2023-05-07T14:24:39.065Z,15.32
2023-05-07T14:27:09.445Z,14.15
2023-05-07T14:29:39.193Z,15.43
2023-05-07T14:32:08.885Z,14.00
2023-05-07T14:34:38.477Z,14.23
2023-05-07T14:37:08.025Z,14.38
2023-05-07T14:39:37.730Z,15.90
2023-05-07T14:42:08.053Z,15.55
2023-05-07T14:44:38.747Z,15.30
2023-05-07T14:47:08.365Z,15.45
2023-05-07T14:49:38.185Z,14.63
2023-05-07T14:52:08.782Z,14.18
2023-05-07T14:54:38.889Z,14.20
2023-05-07T14:57:12.193Z,14.70
2023-05-07T14:59:41.904Z,15.60
2023-05-07T15:02:13.255Z,14.48
2023-05-07T15:04:48.286Z,15.13
2023-05-07T15:07:18.573Z,14.85
2023-05-07T15:09:48.640Z,16.98
2023-05-07T15:12:18.471Z,15.82
2023-05-07T15:14:48.077Z,15.68
2023-05-07T15:17:17.755Z,15.50
2023-05-07T15:19:47.350Z,16.30
2023-05-07T15:22:18.747Z,17.45
2023-05-07T15:24:48.375Z,17.33
2023-05-07T15:27:19.399Z,16.42
2023-05-07T15:29:48.960Z,17.42
2023-05-07T15:32:18.472Z,17.65
2023-05-07T15:34:47.967Z,17.77
2023-05-07T15:37:17.471Z,17.05
2023-05-07T15:39:47.115Z,17.33
2023-05-07T15:42:16.626Z,16.42
2023-05-07T15:44:46.295Z,16.85
2023-05-07T15:47:16.832Z,16.50
2023-05-07T15:49:46.400Z,16.77
2023-05-07T15:52:19.280Z,17.85
2023-05-07T15:54:48.849Z,16.83
2023-05-07T15:57:18.629Z,16.40
2023-05-07T15:59:48.198Z,16.90
2023-05-07T16:02:17.964Z,16.63
2023-05-07T16:04:47.475Z,18.55
2023-05-07T16:07:17.232Z,18.65
2023-05-07T16:09:47.002Z,16.35
2023-05-07T16:12:16.577Z,17.77
2023-05-07T16:14:46.249Z,18.25
2023-05-07T16:17:15.889Z,18.85
2023-05-07T16:19:45.573Z,19.50
2023-05-07T16:22:16.291Z,19.92
2023-05-07T16:24:45.938Z,19.38
2023-05-07T16:27:15.797Z,18.30
2023-05-07T16:29:45.470Z,19.15
2023-05-07T16:32:14.974Z,18.50
2023-05-07T16:34:44.526Z,18.58
2023-05-07T16:37:14.717Z,19.00
2023-05-07T16:39:44.268Z,19.05
2023-05-07T16:42:13.754Z,19.95
2023-05-07T16:44:43.252Z,20.70
2023-05-07T16:47:12.813Z,19.38
2023-05-07T16:49:42.405Z,20.15
2023-05-07T16:52:11.918Z,18.92
2023-05-07T16:54:41.550Z,18.30
2023-05-07T16:57:11.100Z,19.38
2023-05-07T16:59:40.714Z,17.33
2023-05-07T17:02:10.354Z,19.08
2023-05-07T17:04:39.936Z,20.52
2023-05-07T17:07:09.436Z,19.38
2023-05-07T17:09:39.006Z,18.58
2023-05-07T17:12:08.640Z,17.42
2023-05-07T17:14:38.203Z,19.00
2023-05-07T17:17:07.746Z,19.55
2023-05-07T17:19:40.831Z,19.00
2023-05-07T17:22:10.453Z,17.98
2023-05-07T17:24:40.001Z,18.73
2023-05-07T17:27:09.550Z,18.08
2023-05-07T17:29:39.219Z,17.23
2023-05-07T17:32:08.964Z,17.88
2023-05-07T17:34:38.589Z,18.27
2023-05-07T17:37:08.275Z,16.30
2023-05-07T17:39:37.977Z,18.42
2023-05-07T17:42:07.652Z,18.02
2023-05-07T17:44:37.738Z,16.45
2023-05-07T17:47:08.643Z,17.75
2023-05-07T17:49:38.987Z,17.10
2023-05-07T17:52:08.633Z,17.38
2023-05-07T17:54:38.278Z,17.45
2023-05-07T17:57:07.916Z,16.40
2023-05-07T17:59:37.509Z,16.92
2023-05-07T18:02:07.364Z,16.42
2023-05-07T18:04:36.903Z,16.38
2023-05-07T18:07:06.485Z,17.33
2023-05-07T18:09:36.262Z,17.50
2023-05-07T18:12:05.994Z,16.88
2023-05-07T18:14:35.537Z,16.80
2023-05-07T18:17:05.163Z,17.88
2023-05-07T18:19:34.844Z,16.63
2023-05-07T18:22:05.397Z,16.88
2023-05-07T18:24:35.046Z,16.40
2023-05-07T18:27:04.619Z,17.00
2023-05-07T18:29:34.233Z,16.63
2023-05-07T18:32:03.805Z,16.58
2023-05-07T18:34:33.369Z,18.15
2023-05-07T18:37:03.111Z,17.83
2023-05-07T18:39:33.523Z,18.27
2023-05-07T18:42:03.076Z,17.63
2023-05-07T18:44:33.148Z,17.65
2023-05-07T18:47:02.629Z,17.63
2023-05-07T18:49:32.297Z,17.85
2023-05-07T18:52:02.192Z,17.90
2023-05-07T18:54:31.845Z,18.67
2023-05-07T18:57:01.438Z,18.02
2023-05-07T18:59:30.979Z,17.58
2023-05-07T19:02:00.575Z,18.02
2023-05-07T19:04:31.691Z,17.00
2023-05-07T19:07:01.301Z,18.27
2023-05-07T19:09:30.803Z,18.58
2023-05-07T19:12:01.678Z,19.42
2023-05-07T19:14:31.550Z,18.25
2023-05-07T19:17:01.212Z,18.58
2023-05-07T19:19:30.870Z,17.65
2023-05-07T19:22:00.422Z,17.85
2023-05-07T19:24:29.984Z,17.75
2023-05-07T19:26:59.491Z,18.00
2023-05-07T19:29:29.055Z,17.77
2023-05-07T19:31:58.729Z,18.38
2023-05-07T19:34:28.510Z,17.38
2023-05-07T19:36:58.984Z,17.17
2023-05-07T19:39:28.584Z,17.40
2023-05-07T19:41:58.236Z,17.45
2023-05-07T19:44:27.876Z,16.15
2023-05-07T19:46:57.455Z,15.95
2023-05-07T19:49:27.152Z,16.60
2023-05-07T19:51:57.138Z,16.40
2023-05-07T19:54:26.766Z,15.70
2023-05-07T19:56:58.345Z,16.10
2023-05-07T19:59:28.784Z,15.10
2023-05-07T20:01:58.428Z,14.65
2023-05-07T20:04:32.001Z,16.33
2023-05-07T20:07:02.094Z,15.13
2023-05-07T20:09:31.802Z,14.95
2023-05-07T20:12:01.377Z,14.32
2023-05-07T20:14:30.985Z,13.68
2023-05-07T20:17:00.677Z,14.77
2023-05-07T20:19:30.345Z,15.93
2023-05-07T20:22:00.071Z,16.38
2023-05-07T20:24:29.753Z,16.05
2023-05-07T20:26:59.308Z,15.40
2023-05-07T20:29:30.328Z,15.55
2023-05-07T20:31:59.936Z,15.93
2023-05-07T20:34:30.202Z,15.88
2023-05-07T20:36:59.704Z,17.05
2023-05-07T20:39:29.236Z,17.02
2023-05-07T20:42:01.261Z,16.98
2023-05-07T20:44:32.193Z,16.10
2023-05-07T20:47:01.719Z,17.10
2023-05-07T20:49:31.160Z,16.55
2023-05-07T20:52:00.849Z,16.60
2023-05-07T20:54:30.706Z,16.33
2023-05-07T20:57:01.810Z,16.13
2023-05-07T20:59:31.377Z,14.48
2023-05-07T21:02:00.803Z,15.50
2023-05-07T21:04:31.853Z,14.82
2023-05-07T21:07:02.579Z,14.43
2023-05-07T21:09:32.227Z,14.80
2023-05-07T21:12:01.983Z,15.60
2023-05-07T21:14:31.480Z,13.85
2023-05-07T21:17:01.986Z,14.40
2023-05-07T21:19:31.658Z,14.85
2023-05-07T21:22:01.237Z,14.35
2023-05-07T21:24:30.989Z,15.15
2023-05-07T21:27:02.227Z,15.80
2023-05-07T21:29:31.922Z,14.57
2023-05-07T21:32:01.592Z,14.38
2023-05-07T21:34:31.250Z,14.98
2023-05-07T21:37:01.102Z,14.55
2023-05-07T21:39:30.677Z,15.65
2023-05-07T21:42:00.241Z,15.35
2023-05-07T21:44:31.689Z,14.13
2023-05-07T21:47:01.458Z,14.70
2023-05-07T21:49:31.091Z,14.75
2023-05-07T21:52:00.637Z,14.80
2023-05-07T21:54:30.179Z,14.60
2023-05-07T21:56:59.798Z,15.95
2023-05-07T21:59:29.387Z,15.45
2023-05-07T22:01:59.095Z,15.18
2023-05-07T22:04:29.196Z,14.57
2023-05-07T22:06:58.716Z,14.90
2023-05-07T22:09:28.226Z,15.45
2023-05-07T22:11:57.858Z,15.80
2023-05-07T22:14:27.503Z,16.13
2023-05-07T22:16:57.125Z,15.55
2023-05-07T22:19:26.751Z,14.02
2023-05-07T22:21:56.491Z,14.18
2023-05-07T22:24:26.230Z,15.63
2023-05-07T22:26:56.061Z,15.43
2023-05-07T22:29:25.700Z,13.95
2023-05-07T22:31:55.291Z,14.90
2023-05-07T22:34:24.793Z,15.07
2023-05-07T22:36:54.290Z,14.38
2023-05-07T22:39:23.796Z,14.70
2023-05-07T22:41:53.363Z,13.73
2023-05-07T22:44:22.834Z,14.13
2023-05-07T22:46:52.352Z,15.15
2023-05-07T22:49:21.880Z,15.10
2023-05-07T22:51:51.301Z,16.10
2023-05-07T22:54:20.765Z,14.55
2023-05-07T22:56:50.300Z,14.35
2023-05-07T22:59:19.755Z,14.60
2023-05-07T23:01:50.271Z,14.35
2023-05-07T23:04:20.001Z,14.60
2023-05-07T23:06:49.616Z,14.27
2023-05-07T23:09:19.117Z,14.20
2023-05-07T23:11:48.695Z,14.65
2023-05-07T23:14:18.238Z,13.65
2023-05-07T23:16:48.205Z,13.30
2023-05-07T23:19:17.938Z,13.88
2023-05-07T23:21:47.617Z,14.25
2023-05-07T23:24:17.344Z,14.20
2023-05-07T23:26:47.166Z,14.77
2023-05-07T23:29:16.673Z,13.68
2023-05-07T23:31:46.212Z,13.98
2023-05-07T23:34:15.887Z,13.30
2023-05-07T23:36:45.516Z,13.98
2023-05-07T23:39:15.106Z,14.15
2023-05-07T23:41:44.824Z,14.07
2023-05-07T23:44:15.081Z,13.35
2023-05-07T23:46:45.895Z,13.25
2023-05-07T23:49:15.648Z,14.38
2023-05-07T23:51:45.366Z,13.85
2023-05-07T23:54:15.222Z,14.15
2023-05-07T23:56:44.782Z,15.85
2023-05-07T23:59:14.442Z,14.57
