createdAt,value
2022-11-30T00:01:51.056Z,47.47
2022-11-30T00:04:19.740Z,48.17
2022-11-30T00:06:49.864Z,51.33
2022-11-30T00:09:18.529Z,45.53
2022-11-30T00:11:47.256Z,44.97
2022-11-30T00:14:15.882Z,45.63
2022-11-30T00:16:44.542Z,48.50
2022-11-30T00:19:13.251Z,49.87
2022-11-30T00:21:41.805Z,47.40
2022-11-30T00:24:11.872Z,48.07
2022-11-30T00:26:40.449Z,43.13
2022-11-30T00:29:09.686Z,47.70
2022-11-30T00:31:38.349Z,46.97
2022-11-30T00:34:07.007Z,49.07
2022-11-30T00:36:35.741Z,47.47
2022-11-30T00:39:04.456Z,45.37
2022-11-30T00:41:34.506Z,45.60
2022-11-30T00:44:03.181Z,49.57
2022-11-30T00:46:31.822Z,46.30
2022-11-30T00:49:00.508Z,45.10
2022-11-30T00:51:29.108Z,43.70
2022-11-30T00:53:57.816Z,46.17
2022-11-30T00:56:26.470Z,46.90
2022-11-30T00:58:56.438Z,46.63
2022-11-30T01:01:25.184Z,42.43
2022-11-30T01:03:54.402Z,45.03
2022-11-30T01:06:22.979Z,46.97
2022-11-30T01:08:51.925Z,46.17
2022-11-30T01:11:24.461Z,46.10
2022-11-30T01:13:53.765Z,44.50
2022-11-30T01:16:26.227Z,50.10
2022-11-30T01:18:55.439Z,52.87
2022-11-30T01:21:27.147Z,49.67
2022-11-30T01:23:56.767Z,50.20
2022-11-30T01:26:26.127Z,50.07
2022-11-30T01:28:56.184Z,53.70
2022-11-30T01:31:26.602Z,52.50
2022-11-30T01:33:56.686Z,48.83
2022-11-30T01:36:27.047Z,45.37
2022-11-30T01:38:57.301Z,46.00
2022-11-30T01:41:27.944Z,51.27
2022-11-30T01:43:58.256Z,44.77
2022-11-30T01:46:37.834Z,44.83
2022-11-30T01:49:18.318Z,47.63
2022-11-30T01:51:50.438Z,43.20
2022-11-30T01:54:22.170Z,46.90
2022-11-30T01:56:55.120Z,43.90
2022-11-30T01:59:25.426Z,41.67
2022-11-30T02:01:56.220Z,44.27
2022-11-30T02:04:29.786Z,45.13
2022-11-30T02:06:59.017Z,43.53
2022-11-30T02:09:30.452Z,47.77
2022-11-30T02:11:59.844Z,45.50
2022-11-30T02:14:36.445Z,45.80
2022-11-30T02:17:18.542Z,47.17
2022-11-30T02:20:28.163Z,47.00
2022-11-30T02:23:14.189Z,44.20
2022-11-30T02:25:53.054Z,43.87
2022-11-30T02:28:59.658Z,45.50
2022-11-30T02:31:33.168Z,43.43
2022-11-30T02:34:04.151Z,43.03
2022-11-30T02:36:33.751Z,44.60
2022-11-30T02:39:02.861Z,43.80
2022-11-30T02:41:40.163Z,43.67
2022-11-30T02:44:12.924Z,45.53
2022-11-30T02:46:54.761Z,43.07
2022-11-30T02:49:33.717Z,43.50
2022-11-30T02:52:03.569Z,44.10
2022-11-30T02:54:32.155Z,39.60
2022-11-30T02:57:00.658Z,41.70
2022-11-30T02:59:31.072Z,43.90
2022-11-30T03:01:59.706Z,40.10
2022-11-30T03:04:28.343Z,41.27
2022-11-30T03:06:56.925Z,38.93
2022-11-30T03:09:25.529Z,39.73
2022-11-30T03:11:54.137Z,36.77
2022-11-30T03:14:22.757Z,38.37
2022-11-30T03:16:52.781Z,41.50
2022-11-30T03:19:21.388Z,36.67
2022-11-30T03:21:50.044Z,37.63
2022-11-30T03:24:19.012Z,39.00
2022-11-30T03:26:47.692Z,37.00
2022-11-30T03:29:31.873Z,42.37
2022-11-30T03:32:02.134Z,35.77
2022-11-30T03:34:31.630Z,38.73
2022-11-30T03:37:00.243Z,36.80
2022-11-30T03:39:28.849Z,38.00
2022-11-30T03:41:57.497Z,36.03
2022-11-30T03:44:26.121Z,40.10
2022-11-30T03:46:55.931Z,35.60
2022-11-30T03:49:26.039Z,40.30
2022-11-30T03:51:54.662Z,39.13
2022-11-30T03:54:23.648Z,39.00
2022-11-30T03:56:52.269Z,40.40
2022-11-30T03:59:20.765Z,36.90
2022-11-30T04:01:49.461Z,37.73
2022-11-30T04:04:18.139Z,39.17
2022-11-30T04:06:48.169Z,35.90
2022-11-30T04:09:16.793Z,35.90
2022-11-30T04:11:45.425Z,34.23
2022-11-30T04:14:14.062Z,34.87
2022-11-30T04:16:42.657Z,37.67
2022-11-30T04:19:11.309Z,38.33
2022-11-30T04:21:39.807Z,37.20
2022-11-30T04:24:11.255Z,37.17
2022-11-30T04:26:39.835Z,38.30
2022-11-30T04:29:08.640Z,34.47
2022-11-30T04:31:37.183Z,39.67
2022-11-30T04:34:05.806Z,37.00
2022-11-30T04:36:34.417Z,39.73
2022-11-30T04:39:03.045Z,38.37
2022-11-30T04:41:33.086Z,42.60
2022-11-30T04:44:01.677Z,38.07
2022-11-30T04:46:30.537Z,39.00
2022-11-30T04:48:59.165Z,40.20
2022-11-30T04:51:27.809Z,35.37
2022-11-30T04:53:56.451Z,37.80
2022-11-30T04:56:25.114Z,44.40
2022-11-30T04:58:55.445Z,39.53
2022-11-30T05:01:24.100Z,36.33
2022-11-30T05:03:52.746Z,42.43
2022-11-30T05:06:21.525Z,38.47
2022-11-30T05:08:50.159Z,39.43
2022-11-30T05:11:18.764Z,38.40
2022-11-30T05:13:47.450Z,37.50
2022-11-30T05:16:17.597Z,38.07
2022-11-30T05:18:46.321Z,39.80
2022-11-30T05:21:14.886Z,39.23
2022-11-30T05:23:43.554Z,39.67
2022-11-30T05:26:12.182Z,37.70
2022-11-30T05:28:40.813Z,35.80
2022-11-30T05:31:09.587Z,35.27
2022-11-30T05:33:39.604Z,32.43
2022-11-30T05:36:10.890Z,35.37
2022-11-30T05:38:39.775Z,36.07
2022-11-30T05:41:08.527Z,33.70
2022-11-30T05:43:37.155Z,37.83
2022-11-30T05:46:08.307Z,35.50
2022-11-30T05:48:38.779Z,34.67
2022-11-30T05:51:08.575Z,33.77
2022-11-30T05:53:37.539Z,34.60
2022-11-30T05:56:07.182Z,37.27
2022-11-30T05:58:35.956Z,37.97
2022-11-30T06:01:05.177Z,35.20
2022-11-30T06:03:35.805Z,36.27
2022-11-30T06:06:06.100Z,36.20
2022-11-30T06:08:34.650Z,34.73
2022-11-30T06:11:03.286Z,32.97
2022-11-30T06:13:32.956Z,34.97
2022-11-30T06:16:02.179Z,35.40
2022-11-30T06:18:31.667Z,34.63
2022-11-30T06:21:02.901Z,35.50
2022-11-30T06:23:34.181Z,36.83
2022-11-30T06:26:06.118Z,37.73
2022-11-30T06:28:35.193Z,34.10
2022-11-30T06:31:05.617Z,35.03
2022-11-30T06:33:34.827Z,37.90
2022-11-30T06:36:03.830Z,34.97
2022-11-30T06:38:33.870Z,34.10
2022-11-30T06:41:07.204Z,37.47
2022-11-30T06:43:37.049Z,39.07
2022-11-30T06:46:07.207Z,36.57
2022-11-30T06:48:36.356Z,37.47
2022-11-30T06:51:07.773Z,38.90
2022-11-30T06:53:38.893Z,32.70
2022-11-30T06:56:10.614Z,34.77
2022-11-30T06:58:40.644Z,38.17
2022-11-30T07:01:11.988Z,32.27
2022-11-30T07:03:42.588Z,34.87
2022-11-30T07:06:13.679Z,31.40
2022-11-30T07:08:44.934Z,35.17
2022-11-30T07:11:14.612Z,34.00
2022-11-30T07:13:45.719Z,35.30
2022-11-30T07:16:14.445Z,32.57
2022-11-30T07:18:44.333Z,33.70
2022-11-30T07:21:13.218Z,32.90
2022-11-30T07:24:01.992Z,32.47
2022-11-30T07:26:30.709Z,34.97
2022-11-30T07:29:00.091Z,33.67
2022-11-30T07:31:30.753Z,33.87
2022-11-30T07:34:00.973Z,35.57
2022-11-30T07:36:30.492Z,33.07
2022-11-30T07:39:00.874Z,35.00
2022-11-30T07:41:29.613Z,32.10
2022-11-30T07:43:58.531Z,33.57
2022-11-30T07:46:27.454Z,34.10
2022-11-30T07:48:56.284Z,31.87
2022-11-30T07:51:25.254Z,36.53
2022-11-30T07:53:54.234Z,35.50
2022-11-30T07:56:24.853Z,34.40
2022-11-30T07:58:56.234Z,33.70
2022-11-30T08:01:26.580Z,35.90
2022-11-30T08:03:55.861Z,36.13
2022-11-30T08:06:27.072Z,34.90
2022-11-30T08:08:58.554Z,33.13
2022-11-30T08:11:30.528Z,34.00
2022-11-30T08:13:59.404Z,32.90
2022-11-30T08:16:30.284Z,35.67
2022-11-30T08:19:00.057Z,35.43
2022-11-30T08:21:28.739Z,35.30
2022-11-30T08:23:58.505Z,34.73
2022-11-30T08:26:31.148Z,35.57
2022-11-30T08:29:01.564Z,32.90
2022-11-30T08:31:32.637Z,37.60
2022-11-30T08:34:03.885Z,34.27
2022-11-30T08:36:33.407Z,33.90
2022-11-30T08:39:05.258Z,36.20
2022-11-30T08:41:39.389Z,32.10
2022-11-30T08:44:08.585Z,33.00
2022-11-30T08:46:54.083Z,33.30
2022-11-30T08:49:24.812Z,33.27
2022-11-30T08:54:46.088Z,29.80
2022-11-30T08:57:17.748Z,31.20
2022-11-30T08:59:46.624Z,32.73
2022-11-30T09:02:18.778Z,30.87
2022-11-30T09:04:51.383Z,34.80
2022-11-30T09:07:21.111Z,32.20
2022-11-30T09:09:50.007Z,29.27
2022-11-30T09:12:20.284Z,29.50
2022-11-30T09:14:57.398Z,33.77
2022-11-30T09:17:27.906Z,31.17
2022-11-30T09:19:57.209Z,34.20
2022-11-30T09:22:26.265Z,33.80
2022-11-30T09:24:55.042Z,33.23
2022-11-30T09:27:30.516Z,31.33
2022-11-30T09:30:00.068Z,31.07
2022-11-30T09:32:30.086Z,31.30
2022-11-30T09:34:58.895Z,33.43
2022-11-30T09:37:28.316Z,29.10
2022-11-30T09:39:57.141Z,33.37
2022-11-30T09:42:47.507Z,32.50
2022-11-30T09:45:20.625Z,34.37
2022-11-30T09:48:03.472Z,31.90
2022-11-30T09:50:37.322Z,30.30
2022-11-30T09:53:10.364Z,31.17
2022-11-30T09:55:43.109Z,30.97
2022-11-30T09:58:23.808Z,26.07
2022-11-30T10:00:52.441Z,30.07
2022-11-30T10:03:23.652Z,29.50
2022-11-30T10:05:58.182Z,27.80
2022-11-30T10:08:44.827Z,31.47
2022-11-30T10:11:34.258Z,31.97
2022-11-30T10:14:19.498Z,30.30
2022-11-30T10:16:55.565Z,31.17
2022-11-30T10:19:33.994Z,31.00
2022-11-30T10:22:14.308Z,32.80
2022-11-30T10:24:58.426Z,31.70
2022-11-30T10:27:41.571Z,28.53
2022-11-30T10:30:19.546Z,30.60
2022-11-30T10:32:53.066Z,29.57
2022-11-30T10:35:38.608Z,30.40
2022-11-30T10:38:15.106Z,30.87
2022-11-30T10:40:50.949Z,35.35
2022-11-30T10:43:24.107Z,32.03
2022-11-30T10:45:59.624Z,31.80
2022-11-30T10:48:39.188Z,33.20
2022-11-30T10:51:09.590Z,33.17
2022-11-30T10:53:43.520Z,30.53
2022-11-30T10:56:18.516Z,31.93
2022-11-30T10:58:55.888Z,30.27
2022-11-30T11:01:34.865Z,27.83
2022-11-30T11:04:19.031Z,31.60
2022-11-30T11:06:50.386Z,28.50
2022-11-30T11:09:32.878Z,29.80
2022-11-30T11:12:03.419Z,32.93
2022-11-30T11:14:38.326Z,34.57
2022-11-30T11:17:23.598Z,31.73
2022-11-30T11:19:53.108Z,28.57
2022-11-30T11:22:24.195Z,28.30
2022-11-30T11:24:56.226Z,29.50
2022-11-30T11:27:38.584Z,31.07
2022-11-30T11:30:18.994Z,27.53
2022-11-30T11:33:01.710Z,28.73
2022-11-30T11:35:38.805Z,27.70
2022-11-30T11:38:20.718Z,27.60
2022-11-30T11:41:01.770Z,24.30
2022-11-30T11:43:33.286Z,30.67
2022-11-30T11:46:11.319Z,26.60
2022-11-30T11:48:45.466Z,27.40
2022-11-30T11:51:14.590Z,29.50
2022-11-30T11:53:53.322Z,27.13
2022-11-30T11:56:27.424Z,27.30
2022-11-30T11:59:00.919Z,28.20
2022-11-30T12:01:42.738Z,27.73
2022-11-30T12:04:43.959Z,26.87
2022-11-30T12:07:21.705Z,25.97
2022-11-30T12:10:01.998Z,26.80
2022-11-30T12:12:30.944Z,26.83
2022-11-30T12:14:59.965Z,24.77
2022-11-30T12:17:40.520Z,25.83
2022-11-30T12:20:18.984Z,28.70
2022-11-30T12:23:00.895Z,24.87
2022-11-30T12:25:31.625Z,26.03
2022-11-30T12:28:27.339Z,26.33
2022-11-30T12:31:11.981Z,24.80
2022-11-30T12:33:59.514Z,25.70
2022-11-30T12:36:40.244Z,26.50
2022-11-30T12:39:18.285Z,25.50
2022-11-30T12:41:53.365Z,26.07
2022-11-30T12:44:42.611Z,26.30
2022-11-30T12:47:29.428Z,28.30
2022-11-30T12:50:11.966Z,27.13
2022-11-30T12:52:54.227Z,28.97
2022-11-30T12:55:33.427Z,29.00
2022-11-30T12:58:13.043Z,28.60
2022-11-30T13:00:54.189Z,27.90
2022-11-30T13:03:41.210Z,27.37
2022-11-30T13:06:13.523Z,26.60
2022-11-30T13:08:52.924Z,27.77
2022-11-30T13:11:26.065Z,30.03
2022-11-30T13:13:58.884Z,29.50
2022-11-30T13:16:28.428Z,28.27
2022-11-30T13:19:05.527Z,29.37
2022-11-30T13:21:42.344Z,25.83
2022-11-30T13:24:20.464Z,30.00
2022-11-30T13:26:57.080Z,30.07
2022-11-30T13:30:03.585Z,29.20
2022-11-30T13:35:55.165Z,26.23
2022-11-30T13:38:40.513Z,31.27
2022-11-30T13:41:12.245Z,30.03
2022-11-30T13:43:46.085Z,30.37
2022-11-30T13:46:24.082Z,29.30
2022-11-30T13:49:18.123Z,29.30
2022-11-30T13:52:01.429Z,28.10
2022-11-30T13:54:44.032Z,29.63
2022-11-30T13:58:00.364Z,31.20
2022-11-30T14:01:03.068Z,28.93
2022-11-30T14:03:33.381Z,31.53
2022-11-30T14:06:03.165Z,30.60
2022-11-30T14:08:37.808Z,30.03
2022-11-30T14:11:44.363Z,28.80
2022-11-30T14:14:46.518Z,29.33
2022-11-30T14:17:27.739Z,27.97
2022-11-30T14:20:03.917Z,27.77
2022-11-30T14:22:33.168Z,29.77
2022-11-30T14:25:03.604Z,28.90
2022-11-30T14:27:34.603Z,30.30
2022-11-30T14:30:05.865Z,32.50
2022-11-30T14:32:53.067Z,27.60
2022-11-30T14:35:29.465Z,28.80
2022-11-30T14:38:03.103Z,30.53
2022-11-30T14:40:32.886Z,29.13
2022-11-30T14:43:04.315Z,28.80
2022-11-30T14:45:36.926Z,29.07
2022-11-30T14:48:14.147Z,29.07
2022-11-30T14:50:49.174Z,28.80
2022-11-30T14:53:36.709Z,30.30
2022-11-30T14:59:59.443Z,28.10
2022-11-30T15:02:38.123Z,29.10
2022-11-30T15:05:08.770Z,30.63
2022-11-30T15:07:51.648Z,28.90
2022-11-30T15:10:29.770Z,26.90
2022-11-30T15:13:35.648Z,29.60
2022-11-30T15:16:12.165Z,26.77
2022-11-30T15:18:44.214Z,28.30
2022-11-30T15:21:18.906Z,27.67
2022-11-30T15:24:21.294Z,29.93
2022-11-30T15:26:57.445Z,28.57
2022-11-30T15:29:31.976Z,28.40
2022-11-30T15:32:07.290Z,27.20
2022-11-30T15:34:43.426Z,35.00
2022-11-30T15:37:12.582Z,30.83
2022-11-30T15:39:45.270Z,29.10
2022-11-30T15:42:40.455Z,32.33
2022-11-30T15:45:16.988Z,35.20
2022-11-30T15:47:46.138Z,34.30
2022-11-30T15:50:42.203Z,30.10
2022-11-30T15:53:27.547Z,37.90
2022-11-30T15:55:58.926Z,32.40
2022-11-30T15:58:32.383Z,29.27
2022-11-30T16:01:12.436Z,34.80
2022-11-30T16:04:04.107Z,31.40
2022-11-30T16:06:52.664Z,29.60
2022-11-30T16:09:25.717Z,29.87
2022-11-30T16:11:57.929Z,25.70
2022-11-30T16:14:27.226Z,28.00
2022-11-30T16:17:01.651Z,27.97
2022-11-30T16:19:35.885Z,26.87
2022-11-30T16:22:10.398Z,25.67
2022-11-30T16:24:39.784Z,26.83
2022-11-30T16:27:18.883Z,27.80
2022-11-30T16:29:52.993Z,27.03
2022-11-30T16:32:22.743Z,27.60
2022-11-30T16:34:59.830Z,29.13
2022-11-30T16:37:30.453Z,27.50
2022-11-30T16:40:03.149Z,28.37
2022-11-30T16:42:32.817Z,27.57
2022-11-30T16:45:02.424Z,27.70
2022-11-30T16:47:33.263Z,28.10
2022-11-30T16:50:02.031Z,27.37
2022-11-30T16:52:32.477Z,29.20
2022-11-30T16:55:01.297Z,30.07
2022-11-30T16:57:30.320Z,27.83
2022-11-30T16:59:59.064Z,29.20
2022-11-30T17:02:28.658Z,29.00
2022-11-30T17:04:58.046Z,30.03
2022-11-30T17:07:27.369Z,31.67
2022-11-30T17:09:58.027Z,29.93
2022-11-30T17:12:27.011Z,28.53
2022-11-30T17:14:56.089Z,31.23
2022-11-30T17:17:25.923Z,28.50
2022-11-30T17:19:55.073Z,27.53
2022-11-30T17:22:25.331Z,30.57
2022-11-30T17:24:54.149Z,28.17
2022-11-30T17:27:24.897Z,27.40
2022-11-30T17:29:53.882Z,27.93
2022-11-30T17:32:23.080Z,26.80
2022-11-30T17:34:51.919Z,29.10
2022-11-30T17:37:21.459Z,29.07
2022-11-30T17:39:50.703Z,27.50
2022-11-30T17:42:20.847Z,28.57
2022-11-30T17:44:51.600Z,30.23
2022-11-30T17:47:22.828Z,28.17
2022-11-30T17:49:51.844Z,30.23
2022-11-30T17:52:21.190Z,28.90
2022-11-30T17:54:50.956Z,25.70
2022-11-30T17:57:20.567Z,28.33
2022-11-30T17:59:54.594Z,30.70
2022-11-30T18:02:25.062Z,28.37
2022-11-30T18:04:56.297Z,28.90
2022-11-30T18:07:26.150Z,30.70
2022-11-30T18:09:55.809Z,30.17
2022-11-30T18:12:25.328Z,29.87
2022-11-30T18:14:56.681Z,27.43
2022-11-30T18:17:26.594Z,29.63
2022-11-30T18:19:56.569Z,28.60
2022-11-30T18:22:26.751Z,29.50
2022-11-30T18:24:56.209Z,32.57
2022-11-30T18:27:27.289Z,31.00
2022-11-30T18:29:58.832Z,33.10
2022-11-30T18:32:28.257Z,31.60
2022-11-30T18:34:57.739Z,33.27
2022-11-30T18:37:26.709Z,33.00
2022-11-30T18:39:55.504Z,34.37
2022-11-30T18:42:24.822Z,34.90
2022-11-30T18:44:54.028Z,39.53
2022-11-30T18:47:24.836Z,37.07
2022-11-30T18:49:54.379Z,34.37
2022-11-30T18:52:23.854Z,34.60
2022-11-30T18:54:53.445Z,38.50
2022-11-30T18:57:24.496Z,38.00
2022-11-30T19:00:00.187Z,35.37
2022-11-30T19:02:38.073Z,37.90
2022-11-30T19:05:13.592Z,36.10
2022-11-30T19:07:46.682Z,37.27
2022-11-30T19:10:20.630Z,36.40
2022-11-30T19:12:54.851Z,35.17
2022-11-30T19:15:26.755Z,35.30
2022-11-30T19:18:00.849Z,37.87
2022-11-30T19:20:31.051Z,40.60
2022-11-30T19:25:48.811Z,34.57
2022-11-30T19:28:28.992Z,35.17
2022-11-30T19:31:01.849Z,37.00
2022-11-30T19:33:45.857Z,33.23
2022-11-30T19:36:21.811Z,32.17
2022-11-30T19:38:52.984Z,34.03
2022-11-30T19:41:24.910Z,29.77
2022-11-30T19:44:02.506Z,32.87
2022-11-30T19:46:32.245Z,31.97
2022-11-30T19:49:04.450Z,37.27
2022-11-30T19:51:33.970Z,44.63
2022-11-30T19:54:08.446Z,36.43
2022-11-30T19:56:39.645Z,38.27
2022-11-30T19:59:09.432Z,33.70
2022-11-30T20:01:40.361Z,36.37
2022-11-30T20:04:13.813Z,40.80
2022-11-30T20:06:43.621Z,33.97
2022-11-30T20:09:13.702Z,34.47
2022-11-30T20:11:43.046Z,32.07
2022-11-30T20:14:17.891Z,35.10
2022-11-30T20:16:48.055Z,35.07
2022-11-30T20:19:19.082Z,37.63
2022-11-30T20:21:49.682Z,33.80
2022-11-30T20:24:19.612Z,34.17
2022-11-30T20:26:48.919Z,35.37
2022-11-30T20:29:19.535Z,34.30
2022-11-30T20:31:51.166Z,35.20
2022-11-30T20:34:23.104Z,30.27
2022-11-30T20:39:44.040Z,34.07
2022-11-30T20:42:15.713Z,31.70
2022-11-30T20:45:04.919Z,34.20
2022-11-30T20:47:41.417Z,33.27
2022-11-30T20:50:29.303Z,33.67
2022-11-30T20:53:09.684Z,33.77
2022-11-30T20:55:50.580Z,33.10
2022-11-30T20:58:20.407Z,34.67
2022-11-30T21:00:51.038Z,32.57
2022-11-30T21:03:25.002Z,32.30
2022-11-30T21:06:28.486Z,30.03
2022-11-30T21:09:04.232Z,32.10
2022-11-30T21:11:36.910Z,32.20
2022-11-30T21:14:06.472Z,32.30
2022-11-30T21:16:35.918Z,30.60
2022-11-30T21:19:06.081Z,34.87
2022-11-30T21:21:37.816Z,31.43
2022-11-30T21:24:09.398Z,32.40
2022-11-30T21:26:40.829Z,30.83
2022-11-30T21:29:15.880Z,29.03
2022-11-30T21:31:45.126Z,28.93
2022-11-30T21:34:14.243Z,30.80
2022-11-30T21:36:44.792Z,29.77
2022-11-30T21:39:15.951Z,30.53
2022-11-30T21:41:44.902Z,33.83
2022-11-30T21:44:15.514Z,32.70
2022-11-30T21:46:45.873Z,29.47
2022-11-30T21:49:15.236Z,27.77
2022-11-30T21:51:45.577Z,27.57
2022-11-30T21:54:14.995Z,29.23
2022-11-30T21:56:45.191Z,29.03
2022-11-30T21:59:16.053Z,26.67
2022-11-30T22:01:45.710Z,31.03
2022-11-30T22:04:15.577Z,29.20
2022-11-30T22:06:46.244Z,29.17
2022-11-30T22:09:16.986Z,28.80
2022-11-30T22:11:47.449Z,27.97
2022-11-30T22:14:17.930Z,27.07
2022-11-30T22:16:46.819Z,28.73
2022-11-30T22:19:16.719Z,28.43
2022-11-30T22:21:49.923Z,27.67
2022-11-30T22:24:19.460Z,28.97
2022-11-30T22:26:50.269Z,29.60
2022-11-30T22:29:24.512Z,27.40
2022-11-30T22:31:55.379Z,27.70
2022-11-30T22:34:24.261Z,29.00
2022-11-30T22:36:54.296Z,30.00
2022-11-30T22:39:23.779Z,28.73
2022-11-30T22:41:56.084Z,26.87
2022-11-30T22:44:25.883Z,29.40
2022-11-30T22:46:54.891Z,31.30
2022-11-30T22:49:23.820Z,29.87
2022-11-30T22:51:54.096Z,35.40
2022-11-30T22:54:22.796Z,29.73
2022-11-30T22:56:51.523Z,31.80
2022-11-30T22:59:20.167Z,33.90
2022-11-30T23:01:51.673Z,31.20
2022-11-30T23:04:24.441Z,30.07
2022-11-30T23:06:54.788Z,35.27
2022-11-30T23:09:25.212Z,30.70
2022-11-30T23:11:54.136Z,36.67
2022-11-30T23:14:22.897Z,39.63
2022-11-30T23:16:51.722Z,33.23
2022-11-30T23:19:20.419Z,33.07
2022-11-30T23:21:50.272Z,32.73
2022-11-30T23:24:21.626Z,33.30
2022-11-30T23:26:51.037Z,35.60
2022-11-30T23:29:19.887Z,35.00
2022-11-30T23:31:49.422Z,31.70
2022-11-30T23:34:21.357Z,34.20
2022-11-30T23:36:50.839Z,32.30
2022-11-30T23:39:21.922Z,33.57
2022-11-30T23:41:50.627Z,32.43
2022-11-30T23:44:19.365Z,35.93
2022-11-30T23:46:48.239Z,30.53
2022-11-30T23:49:17.073Z,32.07
2022-11-30T23:51:46.029Z,34.63
2022-11-30T23:54:14.665Z,38.47
2022-11-30T23:56:44.895Z,33.47
2022-11-30T23:59:13.465Z,30.57
