createdAt,value
2023-02-22T00:01:02.353Z,2.50
2023-02-22T00:02:11.461Z,2.80
2023-02-22T00:03:16.360Z,2.78
2023-02-22T00:04:21.570Z,2.53
2023-02-22T00:05:25.220Z,2.83
2023-02-22T00:06:31.358Z,2.85
2023-02-22T00:07:36.110Z,2.60
2023-02-22T00:08:39.435Z,2.75
2023-02-22T00:09:42.719Z,2.80
2023-02-22T00:10:46.398Z,3.37
2023-02-22T00:11:49.723Z,2.80
2023-02-22T00:12:55.743Z,2.85
2023-02-22T00:13:59.069Z,2.50
2023-02-22T00:15:02.396Z,2.80
2023-02-22T00:16:06.403Z,2.53
2023-02-22T00:17:10.065Z,3.05
2023-02-22T00:18:15.197Z,2.97
2023-02-22T00:19:18.349Z,2.45
2023-02-22T00:20:23.963Z,2.60
2023-02-22T00:21:27.220Z,2.70
2023-02-22T00:22:30.474Z,2.15
2023-02-22T00:23:33.545Z,2.60
2023-02-22T00:24:36.735Z,3.08
2023-02-22T00:25:39.862Z,2.83
2023-02-22T00:26:43.091Z,2.72
2023-02-22T00:27:51.981Z,2.72
2023-02-22T00:28:57.269Z,2.28
2023-02-22T00:30:00.705Z,2.60
2023-02-22T00:31:06.963Z,2.97
2023-02-22T00:32:10.036Z,2.58
2023-02-22T00:33:15.041Z,2.92
2023-02-22T00:34:18.222Z,2.80
2023-02-22T00:35:22.939Z,2.70
2023-02-22T00:36:25.995Z,3.00
2023-02-22T00:37:32.160Z,2.95
2023-02-22T00:38:36.073Z,3.00
2023-02-22T00:39:39.518Z,3.03
2023-02-22T00:40:43.038Z,2.47
2023-02-22T00:41:46.510Z,3.05
2023-02-22T00:42:50.499Z,2.97
2023-02-22T00:43:53.842Z,2.85
2023-02-22T00:44:56.996Z,2.70
2023-02-22T00:46:00.455Z,2.83
2023-02-22T00:47:05.062Z,2.53
2023-02-22T00:48:09.760Z,2.75
2023-02-22T00:49:13.055Z,2.72
2023-02-22T00:50:18.068Z,3.08
2023-02-22T00:51:21.461Z,2.97
2023-02-22T00:52:24.799Z,2.80
2023-02-22T00:53:28.140Z,2.50
2023-02-22T00:54:31.709Z,3.00
2023-02-22T00:55:36.593Z,2.97
2023-02-22T00:56:39.656Z,2.83
2023-02-22T00:57:43.165Z,2.97
2023-02-22T00:58:46.562Z,2.45
2023-02-22T00:59:49.803Z,2.53
2023-02-22T01:00:53.267Z,2.62
2023-02-22T01:01:56.548Z,2.40
2023-02-22T01:03:00.570Z,2.62
2023-02-22T01:04:04.179Z,2.53
2023-02-22T01:05:08.947Z,2.97
2023-02-22T01:06:12.326Z,2.85
2023-02-22T01:07:15.432Z,2.50
2023-02-22T01:08:21.058Z,2.95
2023-02-22T01:09:24.311Z,2.85
2023-02-22T01:10:31.128Z,3.05
2023-02-22T01:11:34.467Z,3.17
2023-02-22T01:12:38.521Z,3.58
2023-02-22T01:13:41.790Z,2.70
2023-02-22T01:14:44.874Z,3.20
2023-02-22T01:15:48.145Z,4.80
2023-02-22T01:16:51.620Z,5.60
2023-02-22T01:17:55.352Z,5.75
2023-02-22T01:18:58.393Z,5.43
2023-02-22T01:20:01.471Z,4.87
2023-02-22T01:21:05.753Z,4.60
2023-02-22T01:22:09.454Z,4.55
2023-02-22T01:23:17.615Z,5.90
2023-02-22T01:24:20.586Z,5.30
2023-02-22T01:25:26.704Z,6.43
2023-02-22T01:26:30.150Z,6.60
2023-02-22T01:27:33.992Z,6.35
2023-02-22T01:28:38.711Z,5.37
2023-02-22T01:29:41.781Z,5.37
2023-02-22T01:30:45.153Z,3.40
2023-02-22T01:31:54.856Z,3.12
2023-02-22T01:32:58.944Z,2.62
2023-02-22T01:34:02.070Z,3.53
2023-02-22T01:35:08.857Z,5.03
2023-02-22T01:36:12.102Z,9.73
2023-02-22T01:37:15.302Z,8.82
2023-02-22T01:38:20.466Z,11.45
2023-02-22T01:39:24.094Z,5.12
2023-02-22T01:40:34.033Z,4.03
2023-02-22T01:41:39.354Z,4.20
2023-02-22T01:42:43.029Z,3.70
2023-02-22T01:43:46.267Z,3.75
2023-02-22T01:45:28.139Z,3.37
2023-02-22T01:46:32.029Z,3.33
2023-02-22T01:47:35.086Z,3.50
2023-02-22T01:48:49.894Z,3.20
2023-02-22T01:49:53.617Z,3.47
2023-02-22T01:51:25.846Z,3.05
2023-02-22T01:52:29.011Z,3.42
2023-02-22T01:53:37.384Z,3.33
2023-02-22T01:54:46.816Z,3.10
2023-02-22T01:55:50.856Z,2.97
2023-02-22T01:57:08.314Z,3.37
2023-02-22T01:58:12.663Z,3.45
2023-02-22T01:59:15.990Z,3.33
2023-02-22T02:00:21.823Z,3.17
2023-02-22T02:01:26.626Z,3.45
2023-02-22T02:02:29.872Z,3.22
2023-02-22T02:03:36.968Z,3.15
2023-02-22T02:04:42.959Z,3.40
2023-02-22T02:05:46.623Z,2.85
2023-02-22T02:06:50.019Z,3.37
2023-02-22T02:07:53.779Z,3.70
2023-02-22T02:09:03.188Z,3.10
2023-02-22T02:10:14.798Z,3.10
2023-02-22T02:11:25.841Z,3.30
2023-02-22T02:12:33.476Z,3.33
2023-02-22T02:13:37.509Z,3.55
2023-02-22T02:14:42.673Z,3.60
2023-02-22T02:15:46.285Z,2.92
2023-02-22T02:16:52.378Z,3.37
2023-02-22T02:17:57.576Z,2.62
2023-02-22T02:19:01.735Z,3.15
2023-02-22T02:20:25.842Z,2.90
2023-02-22T02:21:50.144Z,2.97
2023-02-22T02:23:06.525Z,2.80
2023-02-22T02:24:28.772Z,3.10
2023-02-22T02:25:58.050Z,3.10
2023-02-22T02:27:23.316Z,3.40
2023-02-22T02:28:45.005Z,3.40
2023-02-22T02:29:53.495Z,2.87
2023-02-22T02:31:23.429Z,3.00
2023-02-22T02:32:45.218Z,2.90
2023-02-22T02:34:05.813Z,3.45
2023-02-22T02:35:40.053Z,3.17
2023-02-22T02:37:00.641Z,2.90
2023-02-22T02:38:21.491Z,2.83
2023-02-22T02:39:47.473Z,3.08
2023-02-22T02:41:09.239Z,3.28
2023-02-22T02:42:20.452Z,3.12
2023-02-22T02:43:44.616Z,3.25
2023-02-22T02:45:05.357Z,3.33
2023-02-22T02:46:32.523Z,3.03
2023-02-22T02:47:42.753Z,3.05
2023-02-22T02:50:05.189Z,3.45
2023-02-22T02:51:11.782Z,2.90
2023-02-22T02:52:18.506Z,3.28
2023-02-22T02:53:26.462Z,3.03
2023-02-22T02:54:30.667Z,3.25
2023-02-22T02:55:37.138Z,2.83
2023-02-22T02:56:41.450Z,2.92
2023-02-22T02:57:45.285Z,3.80
2023-02-22T02:58:53.299Z,3.25
2023-02-22T02:59:56.367Z,3.62
2023-02-22T03:01:04.880Z,3.25
2023-02-22T03:02:42.036Z,3.72
2023-02-22T03:04:14.256Z,3.08
2023-02-22T03:05:39.483Z,2.97
2023-02-22T03:06:49.277Z,3.40
2023-02-22T03:08:11.205Z,3.47
2023-02-22T03:10:56.939Z,3.20
2023-02-22T03:12:19.533Z,3.17
2023-02-22T03:13:45.462Z,3.25
2023-02-22T03:15:08.503Z,2.92
2023-02-22T03:16:23.576Z,3.35
2023-02-22T03:17:41.737Z,3.12
2023-02-22T03:18:55.278Z,3.42
2023-02-22T03:20:32.083Z,3.12
2023-02-22T03:21:51.909Z,3.12
2023-02-22T03:23:12.457Z,2.70
2023-02-22T03:24:24.229Z,3.00
2023-02-22T03:25:51.094Z,3.12
2023-02-22T03:26:58.008Z,2.80
2023-02-22T03:28:06.246Z,2.83
2023-02-22T03:29:13.749Z,3.00
2023-02-22T03:30:24.389Z,3.20
2023-02-22T03:31:33.439Z,2.37
2023-02-22T03:32:41.582Z,2.80
2023-02-22T03:33:51.069Z,2.40
2023-02-22T03:35:00.735Z,2.83
2023-02-22T03:36:14.813Z,3.30
2023-02-22T03:37:22.889Z,2.83
2023-02-22T03:38:30.681Z,2.90
2023-02-22T03:39:38.076Z,2.72
2023-02-22T03:40:46.228Z,2.42
2023-02-22T03:41:51.881Z,2.62
2023-02-22T03:43:02.433Z,3.17
2023-02-22T03:44:09.869Z,2.95
2023-02-22T03:45:16.064Z,2.90
2023-02-22T03:46:22.456Z,3.12
2023-02-22T03:47:36.035Z,3.22
2023-02-22T03:48:57.806Z,2.78
2023-02-22T03:50:17.686Z,2.75
2023-02-22T03:51:24.423Z,3.25
2023-02-22T03:52:27.891Z,3.33
2023-02-22T03:53:34.569Z,3.80
2023-02-22T03:54:38.036Z,3.50
2023-02-22T03:55:41.349Z,3.65
2023-02-22T03:56:52.657Z,4.07
2023-02-22T03:57:59.452Z,3.45
2023-02-22T03:59:08.688Z,3.28
2023-02-22T04:00:21.378Z,3.28
2023-02-22T04:01:24.455Z,3.37
2023-02-22T04:02:27.732Z,3.20
2023-02-22T04:03:30.833Z,3.67
2023-02-22T04:04:33.998Z,3.80
2023-02-22T04:05:37.241Z,3.50
2023-02-22T04:06:42.390Z,3.80
2023-02-22T04:07:45.491Z,3.62
2023-02-22T04:08:49.115Z,3.22
2023-02-22T04:09:52.348Z,3.90
2023-02-22T04:10:55.910Z,3.53
2023-02-22T04:11:59.031Z,3.00
2023-02-22T04:13:02.124Z,4.20
2023-02-22T04:14:05.506Z,3.37
2023-02-22T04:15:09.990Z,3.70
2023-02-22T04:16:13.225Z,3.72
2023-02-22T04:17:17.060Z,3.92
2023-02-22T04:18:22.966Z,3.90
2023-02-22T04:19:26.675Z,3.50
2023-02-22T04:20:30.339Z,3.70
2023-02-22T04:21:33.545Z,3.37
2023-02-22T04:22:36.993Z,3.08
2023-02-22T04:23:40.188Z,4.25
2023-02-22T04:24:43.212Z,3.55
2023-02-22T04:25:46.263Z,3.78
2023-02-22T04:26:50.270Z,4.12
2023-02-22T04:27:54.215Z,3.58
2023-02-22T04:28:57.504Z,3.90
2023-02-22T04:30:00.622Z,3.97
2023-02-22T04:31:04.099Z,3.80
2023-02-22T04:32:07.522Z,4.20
2023-02-22T04:33:11.207Z,3.90
2023-02-22T04:34:14.424Z,3.90
2023-02-22T04:35:17.633Z,3.80
2023-02-22T04:36:22.074Z,4.10
2023-02-22T04:37:25.227Z,3.95
2023-02-22T04:38:28.943Z,3.92
2023-02-22T04:39:32.252Z,4.47
2023-02-22T04:40:35.646Z,3.85
2023-02-22T04:41:39.218Z,4.68
2023-02-22T04:42:42.551Z,4.53
2023-02-22T04:43:45.818Z,3.85
2023-02-22T04:44:48.868Z,4.32
2023-02-22T04:45:52.074Z,4.72
2023-02-22T04:46:55.252Z,3.80
2023-02-22T04:47:58.437Z,3.80
2023-02-22T04:49:02.878Z,4.30
2023-02-22T04:50:08.206Z,4.65
2023-02-22T04:51:13.379Z,4.47
2023-02-22T04:52:16.969Z,4.03
2023-02-22T04:53:20.008Z,4.57
2023-02-22T04:54:23.113Z,4.68
2023-02-22T04:55:26.257Z,4.87
2023-02-22T04:56:29.427Z,4.55
2023-02-22T04:57:32.678Z,4.50
2023-02-22T04:58:38.286Z,4.07
2023-02-22T04:59:41.521Z,4.28
2023-02-22T05:00:44.665Z,3.62
2023-02-22T05:01:47.667Z,3.92
2023-02-22T05:02:51.348Z,3.83
2023-02-22T05:03:54.843Z,4.28
2023-02-22T05:04:57.956Z,3.72
2023-02-22T05:06:01.031Z,3.85
2023-02-22T05:07:04.853Z,4.15
2023-02-22T05:08:08.007Z,3.90
2023-02-22T05:09:11.191Z,4.00
2023-02-22T05:10:15.650Z,4.05
2023-02-22T05:11:22.315Z,4.37
2023-02-22T05:12:27.859Z,3.95
2023-02-22T05:13:31.514Z,4.10
2023-02-22T05:14:34.552Z,4.30
2023-02-22T05:15:37.679Z,4.10
2023-02-22T05:16:41.288Z,3.80
2023-02-22T05:17:45.545Z,4.15
2023-02-22T05:18:51.384Z,3.95
2023-02-22T05:19:54.530Z,3.90
2023-02-22T05:20:57.712Z,3.80
2023-02-22T05:22:01.275Z,4.40
2023-02-22T05:23:05.785Z,4.12
2023-02-22T05:24:08.811Z,3.78
2023-02-22T05:25:12.505Z,4.28
2023-02-22T05:26:17.457Z,3.78
2023-02-22T05:27:20.970Z,3.97
2023-02-22T05:28:24.391Z,4.12
2023-02-22T05:29:27.626Z,4.30
2023-02-22T05:30:34.077Z,4.40
2023-02-22T05:31:37.452Z,4.35
2023-02-22T05:32:40.464Z,4.07
2023-02-22T05:33:43.642Z,4.37
2023-02-22T05:34:46.763Z,4.30
2023-02-22T05:35:50.731Z,4.15
2023-02-22T05:36:53.994Z,4.37
2023-02-22T05:37:57.789Z,4.07
2023-02-22T05:39:01.734Z,4.20
2023-02-22T05:40:05.573Z,3.60
2023-02-22T05:41:12.067Z,3.80
2023-02-22T05:42:15.167Z,4.65
2023-02-22T05:43:18.372Z,4.12
2023-02-22T05:44:21.944Z,4.82
2023-02-22T05:45:27.550Z,4.28
2023-02-22T05:46:30.928Z,4.05
2023-02-22T05:47:34.324Z,4.43
2023-02-22T05:48:39.212Z,4.37
2023-02-22T05:49:42.692Z,4.43
2023-02-22T05:50:45.916Z,4.18
2023-02-22T05:51:48.968Z,4.43
2023-02-22T05:52:52.708Z,4.50
2023-02-22T05:53:55.757Z,3.83
2023-02-22T05:54:59.031Z,4.00
2023-02-22T05:56:02.071Z,4.53
2023-02-22T05:57:05.732Z,4.72
2023-02-22T05:58:08.972Z,4.50
2023-02-22T05:59:12.306Z,4.50
2023-02-22T06:00:24.916Z,4.55
2023-02-22T06:01:28.294Z,4.60
2023-02-22T06:02:31.411Z,4.55
2023-02-22T06:03:34.615Z,4.28
2023-02-22T06:04:37.744Z,4.30
2023-02-22T06:05:41.178Z,3.95
2023-02-22T06:06:44.303Z,4.70
2023-02-22T06:07:47.295Z,3.92
2023-02-22T06:08:50.946Z,4.10
2023-02-22T06:09:54.238Z,4.00
2023-02-22T06:10:57.526Z,4.40
2023-02-22T06:12:00.647Z,4.40
2023-02-22T06:13:05.613Z,4.20
2023-02-22T06:14:08.717Z,4.07
2023-02-22T06:15:11.848Z,4.10
2023-02-22T06:16:15.018Z,4.32
2023-02-22T06:17:20.545Z,4.45
2023-02-22T06:18:27.069Z,4.30
2023-02-22T06:19:30.081Z,3.97
2023-02-22T06:20:35.530Z,4.55
2023-02-22T06:21:38.864Z,3.90
2023-02-22T06:22:41.886Z,4.28
2023-02-22T06:23:45.184Z,4.18
2023-02-22T06:24:48.198Z,3.87
2023-02-22T06:25:51.262Z,4.20
2023-02-22T06:26:59.112Z,4.20
2023-02-22T06:28:02.774Z,4.00
2023-02-22T06:29:06.251Z,4.00
2023-02-22T06:30:13.341Z,4.28
2023-02-22T06:31:17.350Z,4.25
2023-02-22T06:32:20.569Z,4.18
2023-02-22T06:33:23.608Z,4.78
2023-02-22T06:34:26.700Z,4.55
2023-02-22T06:35:29.812Z,4.32
2023-02-22T06:36:32.916Z,3.95
2023-02-22T06:37:36.472Z,3.60
2023-02-22T06:38:39.660Z,4.12
2023-02-22T06:39:43.018Z,4.30
2023-02-22T06:40:46.240Z,4.12
2023-02-22T06:41:50.873Z,4.50
2023-02-22T06:42:54.466Z,4.37
2023-02-22T06:43:57.494Z,4.30
2023-02-22T06:45:00.572Z,4.65
2023-02-22T06:46:03.650Z,4.65
2023-02-22T06:47:06.747Z,4.47
2023-02-22T06:48:09.959Z,4.50
2023-02-22T06:49:14.081Z,4.12
2023-02-22T06:50:32.307Z,3.95
2023-02-22T06:51:37.956Z,4.68
2023-02-22T06:52:44.189Z,4.18
2023-02-22T06:53:47.162Z,4.62
2023-02-22T06:54:51.165Z,4.47
2023-02-22T06:55:55.488Z,4.45
2023-02-22T06:56:58.973Z,5.00
2023-02-22T06:58:03.839Z,4.60
2023-02-22T06:59:08.707Z,4.90
2023-02-22T07:00:12.356Z,4.85
2023-02-22T07:01:16.358Z,5.15
2023-02-22T07:02:20.049Z,5.00
2023-02-22T07:03:23.108Z,4.80
2023-02-22T07:04:26.303Z,5.87
2023-02-22T07:05:29.578Z,4.93
2023-02-22T07:06:32.669Z,5.28
2023-02-22T07:07:35.898Z,4.57
2023-02-22T07:08:39.016Z,5.12
2023-02-22T07:09:43.404Z,5.15
2023-02-22T07:10:50.692Z,5.20
2023-02-22T07:11:53.813Z,5.10
2023-02-22T07:12:56.947Z,4.78
2023-02-22T07:13:59.907Z,4.87
2023-02-22T07:15:03.021Z,5.40
2023-02-22T07:16:06.406Z,5.30
2023-02-22T07:17:09.613Z,5.45
2023-02-22T07:18:14.274Z,5.30
2023-02-22T07:19:17.339Z,4.72
2023-02-22T07:20:21.793Z,5.32
2023-02-22T07:21:25.049Z,4.78
2023-02-22T07:22:28.383Z,4.97
2023-02-22T07:23:31.512Z,5.80
2023-02-22T07:24:35.492Z,5.35
2023-02-22T07:25:38.596Z,6.75
2023-02-22T07:26:42.788Z,6.12
2023-02-22T07:27:46.594Z,5.45
2023-02-22T07:28:50.192Z,5.90
2023-02-22T07:29:53.479Z,6.07
2023-02-22T07:30:56.827Z,5.32
2023-02-22T07:32:00.262Z,5.60
2023-02-22T07:33:06.523Z,5.10
2023-02-22T07:34:09.714Z,5.35
2023-02-22T07:35:22.804Z,5.75
2023-02-22T07:36:26.048Z,5.10
2023-02-22T07:37:30.018Z,5.32
2023-02-22T07:38:33.047Z,6.20
2023-02-22T07:39:38.203Z,5.47
2023-02-22T07:40:42.003Z,5.20
2023-02-22T07:41:45.066Z,5.43
2023-02-22T07:43:24.388Z,5.70
2023-02-22T07:44:27.361Z,5.68
2023-02-22T07:45:34.985Z,5.15
2023-02-22T07:46:38.218Z,5.37
2023-02-22T07:47:41.669Z,6.00
2023-02-22T07:48:45.400Z,5.75
2023-02-22T07:49:48.692Z,5.32
2023-02-22T07:50:51.993Z,5.37
2023-02-22T07:51:55.335Z,5.12
2023-02-22T07:53:02.964Z,5.60
2023-02-22T07:54:06.209Z,6.25
2023-02-22T07:55:09.199Z,5.72
2023-02-22T07:56:12.471Z,5.75
2023-02-22T07:57:16.167Z,5.82
2023-02-22T07:58:22.268Z,5.45
2023-02-22T07:59:25.479Z,6.62
2023-02-22T08:00:34.716Z,5.68
2023-02-22T08:01:37.713Z,5.60
2023-02-22T08:02:44.493Z,5.50
2023-02-22T08:03:47.968Z,5.30
2023-02-22T08:04:51.247Z,5.28
2023-02-22T08:05:58.008Z,5.20
2023-02-22T08:07:01.338Z,5.22
2023-02-22T08:08:06.422Z,4.72
2023-02-22T08:09:09.680Z,5.60
2023-02-22T08:10:15.675Z,5.07
2023-02-22T08:11:19.199Z,4.62
2023-02-22T08:12:22.564Z,5.03
2023-02-22T08:13:25.900Z,5.37
2023-02-22T08:14:28.991Z,5.45
2023-02-22T08:15:40.560Z,5.18
2023-02-22T08:17:47.138Z,5.22
2023-02-22T08:18:50.442Z,5.25
2023-02-22T08:19:53.598Z,5.47
2023-02-22T08:20:57.888Z,5.43
2023-02-22T08:22:01.166Z,4.72
2023-02-22T08:23:05.293Z,5.15
2023-02-22T08:24:08.642Z,4.62
2023-02-22T08:25:12.996Z,4.93
2023-02-22T08:26:18.791Z,4.62
2023-02-22T08:27:29.708Z,4.70
2023-02-22T08:28:32.875Z,4.37
2023-02-22T08:29:35.901Z,4.53
2023-02-22T08:30:40.655Z,4.28
2023-02-22T08:31:51.143Z,4.07
2023-02-22T08:32:54.743Z,3.97
2023-02-22T08:33:57.858Z,4.30
2023-02-22T08:35:01.591Z,3.95
2023-02-22T08:36:04.987Z,4.20
2023-02-22T08:37:08.061Z,3.70
2023-02-22T08:38:23.823Z,3.85
2023-02-22T08:39:26.840Z,3.58
2023-02-22T08:40:33.450Z,3.75
2023-02-22T08:41:36.684Z,3.70
2023-02-22T08:42:39.863Z,3.70
2023-02-22T08:43:43.031Z,3.37
2023-02-22T08:44:46.198Z,3.40
2023-02-22T08:45:49.786Z,3.03
2023-02-22T08:46:52.883Z,3.00
2023-02-22T08:47:55.960Z,3.50
2023-02-22T08:48:58.986Z,3.92
2023-02-22T08:50:02.086Z,3.67
2023-02-22T08:51:05.360Z,3.90
2023-02-22T08:52:11.899Z,4.00
2023-02-22T08:53:16.716Z,4.10
2023-02-22T08:54:19.774Z,4.07
2023-02-22T08:55:25.718Z,4.03
2023-02-22T08:56:30.148Z,3.70
2023-02-22T08:57:33.292Z,3.35
2023-02-22T08:58:37.031Z,3.90
2023-02-22T08:59:40.486Z,4.78
2023-02-22T09:00:45.026Z,4.28
2023-02-22T09:01:48.460Z,3.78
2023-02-22T09:02:55.117Z,4.03
2023-02-22T09:03:58.076Z,3.60
2023-02-22T09:05:01.269Z,2.80
2023-02-22T09:06:07.529Z,2.75
2023-02-22T09:07:11.701Z,2.58
2023-02-22T09:08:16.443Z,2.80
2023-02-22T09:09:21.706Z,2.87
2023-02-22T09:10:29.516Z,3.28
2023-02-22T09:11:32.834Z,3.20
2023-02-22T09:12:35.917Z,2.95
2023-02-22T09:13:39.108Z,3.12
2023-02-22T09:14:43.524Z,3.08
2023-02-22T09:15:46.808Z,3.05
2023-02-22T09:16:50.345Z,2.97
2023-02-22T09:17:54.454Z,2.70
2023-02-22T09:18:57.566Z,3.00
2023-02-22T09:20:00.766Z,2.70
2023-02-22T09:21:05.060Z,2.08
2023-02-22T09:22:08.200Z,2.10
2023-02-22T09:23:11.548Z,2.53
2023-02-22T09:24:14.652Z,2.12
2023-02-22T09:25:21.270Z,2.78
2023-02-22T09:26:24.436Z,2.00
2023-02-22T09:27:30.693Z,2.65
2023-02-22T09:28:33.817Z,2.10
2023-02-22T09:29:37.486Z,2.15
2023-02-22T09:30:43.800Z,1.30
2023-02-22T09:31:47.262Z,1.25
2023-02-22T09:32:55.582Z,1.48
2023-02-22T09:33:58.780Z,1.50
2023-02-22T09:35:01.890Z,1.35
2023-02-22T09:36:07.380Z,1.20
2023-02-22T09:37:10.461Z,1.58
2023-02-22T09:38:19.078Z,1.65
2023-02-22T09:39:22.297Z,1.62
2023-02-22T09:40:30.415Z,3.00
2023-02-22T09:41:47.989Z,3.00
2023-02-22T09:43:08.753Z,2.92
2023-02-22T09:44:36.354Z,3.10
2023-02-22T09:45:45.481Z,2.70
2023-02-22T09:46:50.147Z,2.47
2023-02-22T09:48:01.303Z,3.10
2023-02-22T09:49:21.287Z,3.10
2023-02-22T09:50:28.852Z,3.10
2023-02-22T09:51:49.607Z,2.80
2023-02-22T09:53:06.046Z,3.00
2023-02-22T09:54:44.227Z,2.30
2023-02-22T09:55:53.614Z,2.22
2023-02-22T09:57:00.833Z,2.47
2023-02-22T09:58:14.566Z,2.15
2023-02-22T09:59:24.865Z,1.95
2023-02-22T10:00:35.247Z,2.22
2023-02-22T10:01:46.059Z,1.80
2023-02-22T10:03:21.398Z,2.00
2023-02-22T10:04:37.000Z,1.60
2023-02-22T10:05:43.172Z,1.50
2023-02-22T10:07:06.343Z,1.73
2023-02-22T10:08:19.320Z,1.55
2023-02-22T10:09:28.264Z,1.37
2023-02-22T10:10:34.780Z,1.48
2023-02-22T10:11:53.346Z,1.52
2023-02-22T10:13:33.093Z,1.85
2023-02-22T10:14:48.586Z,1.70
2023-02-22T10:16:17.929Z,2.05
2023-02-22T10:17:50.469Z,1.48
2023-02-22T10:19:03.901Z,5.53
2023-02-22T10:20:18.724Z,7.93
2023-02-22T10:21:38.354Z,8.70
2023-02-22T10:22:45.954Z,9.88
2023-02-22T10:24:02.471Z,8.73
2023-02-22T10:25:22.416Z,9.48
2023-02-22T10:26:37.009Z,8.15
2023-02-22T10:27:49.148Z,8.48
2023-02-22T10:29:00.994Z,8.07
2023-02-22T10:31:36.966Z,8.40
2023-02-22T10:32:46.806Z,8.60
2023-02-22T10:33:57.412Z,8.82
2023-02-22T10:35:05.777Z,9.05
2023-02-22T10:36:21.690Z,9.07
2023-02-22T10:37:34.707Z,8.52
2023-02-22T10:38:39.442Z,8.60
2023-02-22T10:39:44.956Z,8.68
2023-02-22T10:41:02.461Z,9.18
2023-02-22T10:42:09.537Z,8.23
2023-02-22T10:43:12.972Z,8.32
2023-02-22T10:44:16.395Z,8.35
2023-02-22T10:45:33.048Z,8.73
2023-02-22T10:46:37.029Z,8.50
2023-02-22T10:47:41.123Z,8.75
2023-02-22T10:48:47.893Z,8.60
2023-02-22T10:49:59.678Z,8.25
2023-02-22T10:51:05.526Z,8.65
2023-02-22T10:52:22.686Z,7.90
2023-02-22T10:53:28.055Z,8.32
2023-02-22T10:54:41.549Z,8.60
2023-02-22T10:56:15.940Z,8.30
2023-02-22T10:57:29.561Z,7.53
2023-02-22T10:58:46.402Z,8.93
2023-02-22T10:59:52.348Z,9.07
2023-02-22T11:00:55.674Z,9.00
2023-02-22T11:01:59.390Z,8.57
2023-02-22T11:03:17.008Z,8.70
2023-02-22T11:04:22.152Z,9.15
2023-02-22T11:05:38.193Z,9.02
2023-02-22T11:06:45.168Z,8.73
2023-02-22T11:07:48.657Z,8.30
2023-02-22T11:08:52.684Z,8.65
2023-02-22T11:10:02.089Z,8.68
2023-02-22T11:11:26.021Z,8.20
2023-02-22T11:12:39.953Z,7.80
2023-02-22T11:13:43.191Z,7.72
2023-02-22T11:14:46.398Z,8.30
2023-02-22T11:15:50.468Z,8.50
2023-02-22T11:16:57.224Z,7.65
2023-02-22T11:18:02.497Z,7.80
2023-02-22T11:19:33.133Z,7.97
2023-02-22T11:20:39.599Z,7.68
2023-02-22T11:21:43.220Z,8.30
2023-02-22T11:22:46.473Z,9.02
2023-02-22T11:23:50.878Z,8.88
2023-02-22T11:24:59.511Z,9.38
2023-02-22T11:26:21.029Z,8.65
2023-02-22T11:27:43.652Z,9.05
2023-02-22T11:28:56.322Z,8.13
2023-02-22T11:30:22.207Z,8.38
2023-02-22T11:31:29.369Z,8.20
2023-02-22T11:32:32.989Z,7.97
2023-02-22T11:33:37.730Z,7.95
2023-02-22T11:34:43.075Z,8.20
2023-02-22T11:35:58.492Z,7.78
2023-02-22T11:37:30.682Z,8.07
2023-02-22T11:38:37.508Z,8.63
2023-02-22T11:39:44.142Z,8.00
2023-02-22T11:41:04.666Z,8.38
2023-02-22T11:42:28.611Z,9.15
2023-02-22T11:43:32.044Z,9.43
2023-02-22T11:44:35.263Z,10.00
2023-02-22T11:45:49.868Z,9.00
2023-02-22T11:48:21.173Z,8.98
2023-02-22T11:49:34.174Z,9.25
2023-02-22T11:50:52.155Z,9.10
2023-02-22T11:52:08.098Z,9.63
2023-02-22T11:53:39.204Z,9.00
2023-02-22T11:54:59.124Z,8.90
2023-02-22T11:56:37.189Z,8.63
2023-02-22T11:58:06.058Z,8.82
2023-02-22T11:59:44.760Z,8.27
2023-02-22T12:01:17.571Z,8.52
2023-02-22T12:02:31.841Z,8.43
2023-02-22T12:03:46.499Z,9.10
2023-02-22T12:05:08.374Z,9.38
2023-02-22T12:07:48.767Z,8.95
2023-02-22T12:09:24.292Z,8.07
2023-02-22T12:10:55.553Z,8.63
2023-02-22T12:12:16.628Z,8.40
2023-02-22T12:13:37.761Z,8.93
2023-02-22T12:14:56.509Z,7.75
2023-02-22T12:16:13.247Z,7.62
2023-02-22T12:18:00.117Z,7.82
2023-02-22T12:19:25.421Z,8.23
2023-02-22T12:20:42.790Z,8.27
2023-02-22T12:21:53.346Z,7.70
2023-02-22T12:23:20.641Z,7.85
2023-02-22T12:24:31.020Z,8.00
2023-02-22T12:25:41.699Z,7.37
2023-02-22T12:27:09.929Z,7.62
2023-02-22T12:28:24.230Z,6.78
2023-02-22T12:29:37.799Z,6.93
2023-02-22T12:30:45.769Z,6.80
2023-02-22T12:31:55.176Z,7.18
2023-02-22T12:33:01.268Z,7.35
2023-02-22T12:34:30.520Z,8.15
2023-02-22T12:35:37.593Z,7.30
2023-02-22T12:36:47.275Z,7.65
2023-02-22T12:38:02.040Z,7.32
2023-02-22T12:39:23.688Z,7.50
2023-02-22T12:40:47.728Z,8.23
2023-02-22T12:41:54.984Z,7.57
2023-02-22T12:43:13.087Z,7.25
2023-02-22T12:44:25.514Z,5.90
2023-02-22T12:45:37.469Z,7.03
2023-02-22T12:47:00.756Z,6.55
2023-02-22T12:48:31.666Z,6.35
2023-02-22T12:50:17.506Z,6.70
2023-02-22T12:51:26.343Z,6.87
2023-02-22T12:53:01.867Z,7.55
2023-02-22T12:54:21.484Z,8.10
2023-02-22T12:55:29.180Z,7.72
2023-02-22T12:56:37.574Z,8.63
2023-02-22T12:58:07.087Z,7.15
2023-02-22T12:59:35.736Z,7.47
2023-02-22T13:01:05.895Z,7.85
2023-02-22T13:02:17.766Z,7.60
2023-02-22T13:03:36.032Z,8.30
2023-02-22T13:04:38.900Z,7.82
2023-02-22T13:05:42.451Z,8.05
2023-02-22T13:07:00.227Z,7.95
2023-02-22T13:08:27.077Z,8.07
2023-02-22T13:09:35.750Z,7.45
2023-02-22T13:11:02.094Z,8.15
2023-02-22T13:12:11.252Z,8.13
2023-02-22T13:13:14.096Z,8.15
2023-02-22T13:14:45.644Z,7.80
2023-02-22T13:16:05.758Z,7.80
2023-02-22T13:17:33.166Z,8.63
2023-02-22T13:19:26.259Z,9.88
2023-02-22T13:20:41.056Z,8.80
2023-02-22T13:22:09.537Z,8.95
2023-02-22T13:23:29.545Z,8.02
2023-02-22T13:24:57.598Z,8.25
2023-02-22T13:26:25.271Z,8.20
2023-02-22T13:27:54.673Z,8.75
2023-02-22T13:29:08.921Z,8.70
2023-02-22T13:30:39.246Z,8.05
2023-02-22T13:32:03.103Z,7.07
2023-02-22T13:33:22.111Z,7.62
2023-02-22T13:34:45.254Z,7.70
2023-02-22T13:35:53.966Z,7.43
2023-02-22T13:37:18.191Z,6.32
2023-02-22T13:38:30.036Z,6.07
2023-02-22T13:39:42.202Z,5.40
2023-02-22T13:41:12.435Z,6.50
2023-02-22T13:42:39.756Z,6.90
2023-02-22T13:44:02.643Z,5.45
2023-02-22T13:45:35.204Z,6.80
2023-02-22T13:46:50.866Z,7.07
2023-02-22T13:48:05.963Z,4.62
2023-02-22T13:49:26.973Z,3.58
2023-02-22T13:50:51.064Z,2.87
2023-02-22T13:51:56.927Z,2.80
2023-02-22T13:53:04.059Z,3.03
2023-02-22T13:54:16.509Z,2.92
2023-02-22T13:55:28.342Z,2.20
2023-02-22T13:56:31.224Z,2.40
2023-02-22T13:57:49.998Z,2.95
2023-02-22T13:59:00.470Z,2.15
2023-02-22T14:00:15.757Z,2.60
2023-02-22T14:01:41.552Z,2.70
2023-02-22T14:03:15.605Z,2.95
2023-02-22T14:04:27.743Z,2.50
2023-02-22T14:05:42.999Z,2.50
2023-02-22T14:06:46.127Z,2.90
2023-02-22T14:07:50.341Z,2.90
2023-02-22T14:08:53.306Z,3.08
2023-02-22T14:09:57.920Z,3.30
2023-02-22T14:11:07.678Z,2.70
2023-02-22T14:12:10.551Z,2.60
2023-02-22T14:13:18.485Z,2.40
2023-02-22T14:14:21.466Z,2.35
2023-02-22T14:15:30.251Z,2.60
2023-02-22T14:16:34.476Z,2.65
2023-02-22T14:17:39.727Z,2.50
2023-02-22T14:18:46.216Z,1.90
2023-02-22T14:20:30.261Z,2.60
2023-02-22T14:21:37.151Z,2.75
2023-02-22T14:22:40.066Z,2.62
2023-02-22T14:23:54.269Z,2.92
2023-02-22T14:24:58.473Z,2.65
2023-02-22T14:26:31.452Z,2.75
2023-02-22T14:27:41.666Z,2.60
2023-02-22T14:29:15.789Z,2.60
2023-02-22T14:30:31.100Z,2.75
2023-02-22T14:31:37.320Z,2.70
2023-02-22T14:32:40.733Z,2.92
2023-02-22T14:33:59.481Z,2.78
2023-02-22T14:35:25.586Z,2.65
2023-02-22T14:36:35.230Z,2.80
2023-02-22T14:37:41.550Z,2.75
2023-02-22T14:38:46.149Z,2.72
2023-02-22T14:40:13.219Z,2.55
2023-02-22T14:41:17.918Z,2.53
2023-02-22T14:42:40.731Z,2.55
2023-02-22T14:43:45.723Z,2.75
2023-02-22T14:44:48.969Z,2.40
2023-02-22T14:45:56.827Z,2.35
2023-02-22T14:47:05.211Z,2.30
2023-02-22T14:48:39.582Z,2.20
2023-02-22T14:49:46.805Z,2.10
2023-02-22T14:50:54.596Z,2.30
2023-02-22T14:52:04.146Z,2.30
2023-02-22T14:53:18.466Z,1.83
2023-02-22T14:54:21.124Z,2.25
2023-02-22T14:55:26.433Z,2.10
2023-02-22T14:56:41.301Z,2.00
2023-02-22T14:58:00.199Z,2.20
2023-02-22T14:59:08.303Z,2.50
2023-02-22T15:00:20.342Z,2.00
2023-02-22T15:01:31.227Z,2.10
2023-02-22T15:02:43.652Z,2.20
2023-02-22T15:03:49.706Z,2.60
2023-02-22T15:04:56.817Z,1.92
2023-02-22T15:06:15.069Z,2.30
2023-02-22T15:07:27.861Z,2.10
2023-02-22T15:08:32.313Z,2.17
2023-02-22T15:09:37.840Z,2.17
2023-02-22T15:10:45.960Z,2.40
2023-02-22T15:11:49.579Z,2.00
2023-02-22T15:13:10.884Z,2.10
2023-02-22T15:14:26.261Z,2.33
2023-02-22T15:15:31.409Z,2.25
2023-02-22T15:16:34.672Z,2.25
2023-02-22T15:17:37.836Z,2.20
2023-02-22T15:18:46.286Z,2.35
2023-02-22T15:19:50.053Z,2.22
2023-02-22T15:21:03.829Z,2.00
2023-02-22T15:22:21.101Z,1.90
2023-02-22T15:23:33.479Z,1.60
2023-02-22T15:24:38.760Z,2.05
2023-02-22T15:25:49.691Z,2.15
2023-02-22T15:27:01.976Z,1.87
2023-02-22T15:28:09.955Z,2.20