createdAt,value
2023-02-13T00:01:38.448Z,14.33
2023-02-13T00:06:40.126Z,14.93
2023-02-13T00:11:41.956Z,13.67
2023-02-13T00:16:43.661Z,16.07
2023-02-13T00:21:45.394Z,14.80
2023-02-13T00:26:47.147Z,15.30
2023-02-13T00:31:48.990Z,16.10
2023-02-13T00:36:50.856Z,14.73
2023-02-13T00:41:52.515Z,15.40
2023-02-13T00:46:54.433Z,16.37
2023-02-13T00:51:56.174Z,14.87
2023-02-13T00:56:57.956Z,15.63
2023-02-13T01:01:59.706Z,15.97
2023-02-13T01:07:01.520Z,15.50
2023-02-13T01:12:03.443Z,16.03
2023-02-13T01:17:05.218Z,16.03
2023-02-13T01:22:08.598Z,16.20
2023-02-13T01:27:10.296Z,16.43
2023-02-13T01:32:12.142Z,15.20
2023-02-13T01:37:14.266Z,15.87
2023-02-13T01:42:21.489Z,16.37
2023-02-13T01:47:40.306Z,15.67
2023-02-13T01:52:49.154Z,15.27
2023-02-13T01:57:57.613Z,14.93
2023-02-13T02:03:08.822Z,15.83
2023-02-13T02:08:13.684Z,16.77
2023-02-13T02:13:20.612Z,16.50
2023-02-13T02:18:24.364Z,15.87
2023-02-13T02:23:38.087Z,15.53
2023-02-13T02:29:18.407Z,15.83
2023-02-13T02:34:37.409Z,16.17
2023-02-13T02:40:14.101Z,15.97
2023-02-13T02:45:48.544Z,16.87
2023-02-13T02:50:59.363Z,18.13
2023-02-13T02:56:08.554Z,16.03
2023-02-13T03:01:34.933Z,15.67
2023-02-13T03:06:44.441Z,15.80
2023-02-13T03:12:09.748Z,16.33
2023-02-13T03:17:33.816Z,16.83
2023-02-13T03:22:41.179Z,16.50
2023-02-13T03:28:32.603Z,18.10
2023-02-13T03:33:56.135Z,17.33
2023-02-13T03:39:01.544Z,17.07
2023-02-13T03:44:30.570Z,16.50
2023-02-13T03:50:08.010Z,16.63
2023-02-13T03:55:33.619Z,16.73
2023-02-13T04:00:49.056Z,17.33
2023-02-13T04:05:59.910Z,15.37
2023-02-13T04:11:07.306Z,16.70
2023-02-13T04:16:18.319Z,16.23
2023-02-13T04:21:20.101Z,17.00
2023-02-13T04:26:23.757Z,18.03
2023-02-13T04:31:25.498Z,17.43
2023-02-13T04:36:27.327Z,17.07
2023-02-13T04:41:29.061Z,18.30
2023-02-13T04:46:30.770Z,17.73
2023-02-13T04:51:32.442Z,17.87
2023-02-13T04:56:34.229Z,18.37
2023-02-13T05:01:35.928Z,17.37
2023-02-13T05:06:38.471Z,17.03
2023-02-13T05:11:40.163Z,18.20
2023-02-13T05:16:41.842Z,17.03
2023-02-13T05:22:02.224Z,16.80
2023-02-13T05:27:03.942Z,19.43
2023-02-13T05:32:05.793Z,19.47
2023-02-13T05:37:07.572Z,18.60
2023-02-13T05:42:10.580Z,19.30
2023-02-13T05:47:12.275Z,22.77
2023-02-13T05:52:13.947Z,23.17
2023-02-13T05:57:15.786Z,27.53
2023-02-13T06:02:17.504Z,26.60
2023-02-13T06:07:19.192Z,24.50
2023-02-13T06:12:20.856Z,23.03
2023-02-13T06:17:22.524Z,22.63
2023-02-13T06:22:24.195Z,21.73
2023-02-13T06:27:25.852Z,21.47
2023-02-13T06:32:27.648Z,21.13
2023-02-13T06:37:29.345Z,21.93
2023-02-13T06:42:31.082Z,22.60
2023-02-13T06:47:32.735Z,22.60
2023-02-13T06:52:35.905Z,22.70
2023-02-13T06:57:37.643Z,27.00
2023-02-13T07:02:41.129Z,29.63
2023-02-13T07:07:43.334Z,23.60
2023-02-13T07:12:49.169Z,23.90
2023-02-13T07:17:57.274Z,27.13
2023-02-13T07:23:00.364Z,36.67
2023-02-13T07:28:06.701Z,38.03
2023-02-13T07:33:10.027Z,35.60
2023-02-13T07:38:12.780Z,37.00
2023-02-13T07:43:14.457Z,32.03
2023-02-13T07:48:16.222Z,27.73
2023-02-13T07:53:17.950Z,29.33
2023-02-13T07:58:19.608Z,28.93
2023-02-13T08:03:21.286Z,28.97
2023-02-13T08:08:23.009Z,27.30
2023-02-13T08:13:24.680Z,27.67
2023-02-13T08:18:26.401Z,29.33
2023-02-13T08:23:28.079Z,26.60
2023-02-13T08:28:30.232Z,28.47
2023-02-13T08:33:31.925Z,26.97
2023-02-13T08:38:34.235Z,26.00
2023-02-13T08:43:35.888Z,24.07
2023-02-13T08:48:37.599Z,22.07
2023-02-13T08:53:39.876Z,21.17
2023-02-13T08:58:41.558Z,19.10
2023-02-13T09:03:43.207Z,18.23
2023-02-13T09:08:44.882Z,19.27
2023-02-13T09:13:48.292Z,20.40
2023-02-13T09:18:51.086Z,21.60
2023-02-13T09:23:55.115Z,21.60
2023-02-13T09:28:56.846Z,20.60
2023-02-13T09:33:58.608Z,19.80
2023-02-13T09:39:00.685Z,22.07
2023-02-13T09:44:33.935Z,21.50
2023-02-13T09:49:38.653Z,22.17
2023-02-13T09:54:40.600Z,21.60
2023-02-13T09:59:45.051Z,21.27
2023-02-13T10:05:13.401Z,21.27
2023-02-13T10:10:30.448Z,22.20
2023-02-13T10:15:38.313Z,21.67
2023-02-13T10:20:52.438Z,22.60
2023-02-13T10:26:03.845Z,22.87
2023-02-13T10:31:10.152Z,23.20
2023-02-13T10:36:11.923Z,22.53
2023-02-13T10:41:47.968Z,22.30
2023-02-13T10:47:04.604Z,22.53
2023-02-13T10:52:34.478Z,20.77
2023-02-13T10:57:54.977Z,19.73
2023-02-13T11:02:57.916Z,24.13
2023-02-13T11:07:59.646Z,21.00
2023-02-13T11:13:24.613Z,20.13
2023-02-13T11:18:29.780Z,20.63
2023-02-13T11:23:31.440Z,21.80
2023-02-13T11:28:37.553Z,20.80
2023-02-13T11:33:39.723Z,22.23
2023-02-13T11:38:41.714Z,20.90
2023-02-13T11:43:48.088Z,22.73
2023-02-13T11:49:04.705Z,22.60
2023-02-13T11:54:16.979Z,21.87
2023-02-13T11:59:21.966Z,21.67
2023-02-13T12:04:23.626Z,21.97
2023-02-13T12:09:25.576Z,24.07
2023-02-13T12:14:40.694Z,22.37
2023-02-13T12:19:49.519Z,23.70
2023-02-13T12:25:18.774Z,24.13
2023-02-13T12:31:01.997Z,24.07
2023-02-13T12:36:25.869Z,23.57
2023-02-13T12:42:17.328Z,22.80
2023-02-13T12:47:26.598Z,23.27
2023-02-13T12:52:51.628Z,21.90
2023-02-13T12:58:51.148Z,21.92
2023-02-13T13:04:17.620Z,21.42
2023-02-13T13:09:31.688Z,20.83
2023-02-13T13:14:46.400Z,23.83
2023-02-13T13:20:14.321Z,21.83
2023-02-13T13:25:25.717Z,21.35
2023-02-13T13:30:33.244Z,21.65
2023-02-13T13:35:39.892Z,22.25
2023-02-13T13:41:00.534Z,21.38
2023-02-13T13:46:13.998Z,22.40
2023-02-13T13:51:18.728Z,22.27
2023-02-13T13:56:20.383Z,23.30
2023-02-13T14:01:30.725Z,23.23
2023-02-13T14:06:44.177Z,21.70
2023-02-13T14:11:47.221Z,20.77
2023-02-13T14:16:49.112Z,22.17
2023-02-13T14:21:50.951Z,24.50
2023-02-13T14:27:05.189Z,23.27
2023-02-13T14:32:18.603Z,22.80
2023-02-13T14:37:36.996Z,25.40
2023-02-13T14:42:39.622Z,24.57
2023-02-13T14:47:53.329Z,25.17
2023-02-13T14:52:59.218Z,24.90
2023-02-13T14:58:23.230Z,25.20
2023-02-13T15:03:25.089Z,25.63
2023-02-13T15:08:42.935Z,25.40
2023-02-13T15:13:44.591Z,27.43
2023-02-13T15:18:52.220Z,28.03
2023-02-13T15:23:56.473Z,26.73
2023-02-13T15:29:05.819Z,26.60
2023-02-13T15:34:22.577Z,27.33
2023-02-13T15:39:27.327Z,27.53
2023-02-13T15:44:35.188Z,27.13
2023-02-13T15:49:43.794Z,28.00
2023-02-13T15:54:54.162Z,28.60
2023-02-13T15:59:57.361Z,29.57
2023-02-13T16:05:01.609Z,28.77
2023-02-13T16:10:29.611Z,27.23
2023-02-13T16:15:34.475Z,28.23
2023-02-13T16:20:37.996Z,28.90
2023-02-13T16:25:41.337Z,29.10
2023-02-13T16:30:52.426Z,29.73
2023-02-13T16:36:00.151Z,29.90
2023-02-13T16:41:05.873Z,29.97
2023-02-13T16:46:19.485Z,32.13
2023-02-13T16:51:32.777Z,31.90
2023-02-13T16:56:47.122Z,35.23
2023-02-13T17:02:01.841Z,31.40
2023-02-13T17:07:03.496Z,31.23
2023-02-13T17:12:13.110Z,31.50
2023-02-13T17:17:18.416Z,33.43
2023-02-13T17:22:30.248Z,33.20
2023-02-13T17:27:32.139Z,32.03
2023-02-13T17:32:33.864Z,35.77
2023-02-13T17:37:35.632Z,34.93
2023-02-13T17:42:37.697Z,36.73
2023-02-13T17:47:39.335Z,40.27
2023-02-13T17:52:42.070Z,36.90
2023-02-13T17:57:44.234Z,29.73
2023-02-13T18:02:47.760Z,35.77
2023-02-13T18:07:49.692Z,35.23
2023-02-13T18:12:53.044Z,32.80
2023-02-13T18:17:54.698Z,34.83
2023-02-13T18:22:56.385Z,36.47
2023-02-13T18:27:58.194Z,36.70
2023-02-13T18:33:00.156Z,36.47
2023-02-13T18:38:01.841Z,35.03
2023-02-13T18:43:03.493Z,36.30
2023-02-13T18:48:05.449Z,38.13
2023-02-13T18:53:08.075Z,35.63
2023-02-13T18:58:09.814Z,38.07
2023-02-13T19:03:11.458Z,34.87
2023-02-13T19:08:13.334Z,35.00
2023-02-13T19:13:14.992Z,34.93
2023-02-13T19:18:16.641Z,33.63
2023-02-13T19:23:18.362Z,33.13
2023-02-13T19:28:20.242Z,34.00
2023-02-13T19:33:21.944Z,34.40
2023-02-13T19:38:23.632Z,36.10
2023-02-13T19:43:25.304Z,39.97
2023-02-13T19:48:27.100Z,38.70
2023-02-13T19:53:28.822Z,37.90
2023-02-13T19:58:30.817Z,39.00
2023-02-13T20:03:32.452Z,39.40
2023-02-13T20:08:34.910Z,38.20
2023-02-13T20:13:36.718Z,36.70
2023-02-13T20:18:38.920Z,36.00
2023-02-13T20:23:41.795Z,38.50
2023-02-13T20:28:45.022Z,35.40
2023-02-13T20:33:47.465Z,40.53
2023-02-13T20:38:51.852Z,45.97
2023-02-13T20:43:56.683Z,42.13
2023-02-13T20:48:58.770Z,49.50
2023-02-13T20:54:00.568Z,51.60
2023-02-13T20:59:03.204Z,42.90
2023-02-13T21:04:04.869Z,36.63
2023-02-13T21:09:08.636Z,43.90
2023-02-13T21:14:11.908Z,45.73
2023-02-13T21:19:16.889Z,40.40
2023-02-13T21:24:21.609Z,37.87
2023-02-13T21:29:23.286Z,40.87
2023-02-13T21:34:24.950Z,38.27
2023-02-13T21:39:26.777Z,34.87
2023-02-13T21:44:28.527Z,34.90
2023-02-13T21:49:30.212Z,39.27
2023-02-13T21:54:31.905Z,43.03
2023-02-13T21:59:33.555Z,41.53
2023-02-13T22:04:35.247Z,39.13
2023-02-13T22:09:36.969Z,41.87
2023-02-13T22:14:38.689Z,38.53
2023-02-13T22:19:40.421Z,36.73
2023-02-13T22:24:42.059Z,38.27
2023-02-13T22:29:43.717Z,46.73
2023-02-13T22:34:45.360Z,42.27
2023-02-13T22:39:47.238Z,30.20
2023-02-13T22:44:48.888Z,29.23
2023-02-13T22:49:50.601Z,30.53
2023-02-13T22:54:52.323Z,30.23
2023-02-13T22:59:53.969Z,38.53
2023-02-13T23:04:55.624Z,33.80
2023-02-13T23:09:57.264Z,33.00
2023-02-13T23:14:59.139Z,31.67
2023-02-13T23:20:00.809Z,30.93
2023-02-13T23:25:05.189Z,29.93
2023-02-13T23:30:08.335Z,28.67
2023-02-13T23:35:10.593Z,31.27
2023-02-13T23:40:16.828Z,30.47
2023-02-13T23:45:18.582Z,30.17
2023-02-13T23:50:20.386Z,30.63
2023-02-13T23:55:22.068Z,31.00
