createdAt,value
2022-11-20T00:01:08.420Z,6.97
2022-11-20T00:03:36.552Z,6.30
2022-11-20T00:06:05.588Z,5.40
2022-11-20T00:08:33.617Z,7.07
2022-11-20T00:11:05.153Z,6.28
2022-11-20T00:13:34.538Z,5.47
2022-11-20T00:16:04.082Z,6.90
2022-11-20T00:18:34.951Z,6.13
2022-11-20T00:21:04.009Z,6.13
2022-11-20T00:23:35.282Z,4.93
2022-11-20T00:26:05.539Z,19.88
2022-11-20T00:28:35.093Z,26.63
2022-11-20T00:31:04.960Z,26.35
2022-11-20T00:33:33.431Z,18.08
2022-11-20T00:36:03.177Z,19.27
2022-11-20T00:38:31.315Z,18.40
2022-11-20T00:41:00.022Z,22.85
2022-11-20T00:43:28.496Z,19.90
2022-11-20T00:46:00.889Z,20.48
2022-11-20T00:48:29.391Z,18.35
2022-11-20T00:50:57.850Z,20.60
2022-11-20T00:53:26.301Z,16.75
2022-11-20T00:55:58.414Z,19.63
2022-11-20T00:58:27.566Z,16.88
2022-11-20T01:00:55.492Z,18.17
2022-11-20T01:03:27.189Z,14.10
2022-11-20T01:05:55.270Z,19.42
2022-11-20T01:08:23.197Z,15.15
2022-11-20T01:10:51.135Z,16.48
2022-11-20T01:13:36.397Z,14.35
2022-11-20T01:16:05.273Z,18.15
2022-11-20T01:18:34.604Z,15.77
2022-11-20T01:21:04.173Z,13.23
2022-11-20T01:23:36.240Z,15.77
2022-11-20T01:26:05.320Z,12.70
2022-11-20T01:28:33.905Z,13.10
2022-11-20T01:31:02.533Z,13.88
2022-11-20T01:33:30.615Z,14.18
2022-11-20T01:36:07.694Z,12.45
2022-11-20T01:38:36.020Z,14.00
2022-11-20T01:41:04.616Z,12.77
2022-11-20T01:43:32.127Z,12.88
2022-11-20T01:46:16.064Z,11.00
2022-11-20T01:48:50.199Z,13.65
2022-11-20T01:51:27.723Z,13.75
2022-11-20T01:53:58.423Z,12.38
2022-11-20T01:56:27.516Z,12.30
2022-11-20T01:59:00.167Z,10.73
2022-11-20T02:01:28.192Z,12.02
2022-11-20T02:03:56.644Z,11.95
2022-11-20T02:06:31.141Z,11.13
2022-11-20T02:08:59.343Z,10.82
2022-11-20T02:11:27.253Z,9.55
2022-11-20T02:13:55.287Z,9.75
2022-11-20T02:16:27.251Z,10.57
2022-11-20T02:18:57.044Z,9.18
2022-11-20T02:21:37.065Z,9.95
2022-11-20T02:24:10.819Z,9.10
2022-11-20T02:26:47.354Z,9.95
2022-11-20T02:29:20.833Z,10.57
2022-11-20T02:31:49.272Z,12.00
2022-11-20T02:34:17.168Z,8.65
2022-11-20T02:36:46.518Z,10.38
2022-11-20T02:39:18.072Z,12.65
2022-11-20T02:41:46.203Z,10.65
2022-11-20T02:44:14.531Z,9.90
2022-11-20T02:46:42.414Z,11.43
2022-11-20T02:49:10.401Z,11.90
2022-11-20T02:51:38.287Z,13.48
2022-11-20T02:54:06.287Z,14.77
2022-11-20T02:56:35.503Z,10.55
2022-11-20T02:59:05.651Z,11.48
2022-11-20T03:01:33.681Z,11.07
2022-11-20T03:04:01.619Z,11.02
2022-11-20T03:06:29.913Z,10.43
2022-11-20T03:08:57.776Z,11.75
2022-11-20T03:11:26.153Z,13.20
2022-11-20T03:13:55.458Z,10.95
2022-11-20T03:16:25.065Z,10.55
2022-11-20T03:18:55.054Z,12.45
2022-11-20T03:21:23.163Z,11.52
2022-11-20T03:23:53.184Z,9.27
2022-11-20T03:26:24.795Z,12.05
2022-11-20T03:28:56.061Z,9.85
2022-11-20T03:31:28.578Z,10.32
2022-11-20T03:33:57.942Z,9.23
2022-11-20T03:36:26.636Z,10.50
2022-11-20T03:38:55.775Z,9.93
2022-11-20T03:41:25.358Z,11.38
2022-11-20T03:43:55.774Z,9.00
2022-11-20T03:46:24.243Z,10.02
2022-11-20T03:48:52.466Z,10.68
2022-11-20T03:51:22.577Z,10.88
2022-11-20T03:53:55.508Z,10.85
2022-11-20T03:56:26.395Z,8.18
2022-11-20T03:58:55.848Z,8.98
2022-11-20T04:01:25.842Z,8.70
2022-11-20T04:03:55.652Z,9.93
2022-11-20T04:06:25.612Z,9.63
2022-11-20T04:08:54.220Z,9.48
2022-11-20T04:11:23.816Z,7.95
2022-11-20T04:13:53.317Z,9.27
2022-11-20T04:16:23.352Z,10.43
2022-11-20T04:18:55.175Z,8.82
2022-11-20T04:21:24.045Z,8.35
2022-11-20T04:23:53.754Z,8.85
2022-11-20T04:26:22.583Z,8.45
2022-11-20T04:28:50.959Z,7.47
2022-11-20T04:31:20.867Z,7.18
2022-11-20T04:33:50.144Z,8.07
2022-11-20T04:36:19.578Z,10.60
2022-11-20T04:38:53.831Z,8.45
2022-11-20T04:41:26.096Z,8.13
2022-11-20T04:44:00.143Z,6.53
2022-11-20T04:46:29.714Z,7.78
2022-11-20T04:48:59.195Z,6.10
2022-11-20T04:51:27.230Z,8.88
2022-11-20T04:53:55.739Z,7.38
2022-11-20T04:56:23.764Z,7.00
2022-11-20T04:58:52.047Z,8.30
2022-11-20T05:01:21.856Z,9.27
2022-11-20T05:03:49.941Z,7.32
2022-11-20T05:06:22.051Z,8.50
2022-11-20T05:08:50.448Z,8.85
2022-11-20T05:11:21.642Z,7.72
2022-11-20T05:13:50.059Z,9.10
2022-11-20T05:16:20.752Z,10.00
2022-11-20T05:18:48.815Z,9.20
2022-11-20T05:21:17.255Z,8.20
2022-11-20T05:23:47.575Z,7.97
2022-11-20T05:26:17.163Z,8.82
2022-11-20T05:28:45.258Z,8.52
2022-11-20T05:31:15.005Z,6.55
2022-11-20T05:33:43.896Z,8.88
2022-11-20T05:36:13.292Z,8.35
2022-11-20T05:38:41.940Z,7.65
2022-11-20T05:41:13.775Z,7.53
2022-11-20T05:43:43.024Z,6.10
2022-11-20T05:46:16.505Z,7.85
2022-11-20T05:48:46.033Z,7.18
2022-11-20T05:51:16.388Z,7.30
2022-11-20T05:53:48.307Z,7.00
2022-11-20T05:58:48.595Z,7.13
2022-11-20T06:01:21.709Z,5.90
2022-11-20T06:03:51.650Z,7.20
2022-11-20T06:06:21.800Z,7.13
2022-11-20T06:08:50.669Z,6.53
2022-11-20T06:11:20.555Z,6.47
2022-11-20T06:13:49.245Z,7.47
2022-11-20T06:16:19.031Z,10.52
2022-11-20T06:18:47.856Z,6.47
2022-11-20T06:21:20.282Z,7.78
2022-11-20T06:23:48.649Z,8.38
2022-11-20T06:26:18.415Z,7.75
2022-11-20T06:28:47.835Z,6.30
2022-11-20T06:31:17.504Z,6.30
2022-11-20T06:33:45.985Z,9.45
2022-11-20T06:36:15.760Z,7.22
2022-11-20T06:38:46.753Z,8.30
2022-11-20T06:41:19.755Z,7.15
2022-11-20T06:43:49.571Z,6.75
2022-11-20T06:46:19.614Z,7.85
2022-11-20T06:48:48.301Z,7.72
2022-11-20T06:51:16.248Z,7.30
2022-11-20T06:53:44.188Z,6.43
2022-11-20T06:56:12.221Z,7.07
2022-11-20T06:58:40.304Z,7.97
2022-11-20T07:01:13.168Z,5.78
2022-11-20T07:03:41.471Z,8.20
2022-11-20T07:06:10.421Z,5.90
2022-11-20T07:08:38.405Z,6.97
2022-11-20T07:11:08.223Z,7.82
2022-11-20T07:13:36.420Z,6.88
2022-11-20T07:16:06.216Z,5.80
2022-11-20T07:18:35.505Z,7.03
2022-11-20T07:21:03.648Z,6.43
2022-11-20T07:23:31.744Z,7.07
2022-11-20T07:25:59.948Z,6.95
2022-11-20T07:28:27.858Z,8.07
2022-11-20T07:30:55.956Z,6.68
2022-11-20T07:33:24.011Z,8.05
2022-11-20T07:35:53.333Z,6.88
2022-11-20T07:38:21.430Z,6.45
2022-11-20T07:40:49.933Z,6.90
2022-11-20T07:43:18.132Z,6.90
2022-11-20T07:45:46.095Z,6.75
2022-11-20T07:48:14.223Z,7.07
2022-11-20T07:50:42.186Z,7.25
2022-11-20T07:53:11.553Z,6.40
2022-11-20T07:55:39.775Z,7.55
2022-11-20T07:58:07.959Z,6.85
2022-11-20T08:00:35.930Z,7.28
2022-11-20T08:03:05.750Z,6.88
2022-11-20T08:05:34.041Z,5.80
2022-11-20T08:08:01.961Z,6.93
2022-11-20T08:10:31.293Z,7.35
2022-11-20T08:13:16.439Z,5.60
2022-11-20T08:15:51.103Z,6.65
2022-11-20T08:18:35.153Z,7.38
2022-11-20T08:21:04.727Z,6.45
2022-11-20T08:23:33.250Z,6.38
2022-11-20T08:26:02.575Z,6.90
2022-11-20T08:28:30.534Z,10.13
2022-11-20T08:31:01.936Z,6.57
2022-11-20T08:33:30.756Z,5.57
2022-11-20T08:36:02.236Z,4.60
2022-11-20T08:38:30.773Z,8.70
2022-11-20T08:41:17.202Z,8.07
2022-11-20T08:43:46.813Z,8.10
2022-11-20T08:46:14.724Z,8.48
2022-11-20T08:48:42.663Z,10.60
2022-11-20T08:51:11.050Z,11.05
2022-11-20T08:53:39.324Z,8.55
2022-11-20T08:56:07.902Z,9.00
2022-11-20T08:58:49.126Z,7.20
2022-11-20T09:01:25.739Z,8.70
2022-11-20T09:03:53.885Z,6.85
2022-11-20T09:06:21.789Z,9.75
2022-11-20T09:08:53.441Z,7.25
2022-11-20T09:11:21.307Z,7.47
2022-11-20T09:13:49.648Z,7.95
2022-11-20T09:16:17.508Z,7.20
2022-11-20T09:18:46.861Z,7.88
2022-11-20T09:21:15.823Z,11.00
2022-11-20T09:23:43.747Z,8.90
2022-11-20T09:26:13.011Z,8.27
2022-11-20T09:28:41.557Z,9.20
2022-11-20T09:31:11.127Z,7.97
2022-11-20T09:33:39.123Z,9.38
2022-11-20T09:36:09.053Z,8.85
2022-11-20T09:38:37.063Z,7.38
2022-11-20T09:41:06.947Z,9.55
2022-11-20T09:43:49.023Z,9.50
2022-11-20T09:46:22.786Z,9.50
2022-11-20T09:49:05.740Z,9.20
2022-11-20T09:51:43.788Z,8.43
2022-11-20T09:54:18.434Z,8.27
2022-11-20T09:56:50.340Z,9.10
2022-11-20T09:59:31.303Z,20.73
2022-11-20T10:02:01.298Z,9.15
2022-11-20T10:04:36.762Z,8.82
2022-11-20T10:07:31.819Z,9.70
2022-11-20T10:10:00.619Z,8.18
2022-11-20T10:12:42.256Z,10.63
2022-11-20T10:15:21.826Z,9.65
2022-11-20T10:18:03.871Z,9.20
2022-11-20T10:20:41.929Z,9.30
2022-11-20T10:23:34.570Z,9.27
2022-11-20T10:28:58.571Z,9.75
2022-11-20T10:31:34.186Z,8.30
2022-11-20T10:34:12.441Z,12.13
2022-11-20T10:36:46.156Z,9.20
2022-11-20T10:39:22.323Z,10.13
2022-11-20T10:41:54.209Z,10.68
2022-11-20T10:44:38.214Z,12.02
2022-11-20T10:47:06.918Z,11.43
2022-11-20T10:49:36.630Z,10.80
2022-11-20T10:52:15.075Z,9.75
2022-11-20T10:54:51.687Z,12.80
2022-11-20T10:57:49.169Z,10.30
2022-11-20T11:00:18.241Z,9.40
2022-11-20T11:02:49.332Z,14.68
2022-11-20T11:05:25.263Z,10.25
2022-11-20T11:07:56.271Z,8.93
2022-11-20T11:10:33.474Z,11.15
2022-11-20T11:13:01.438Z,10.93
2022-11-20T11:15:31.971Z,9.43
2022-11-20T11:17:59.936Z,8.85
2022-11-20T11:20:28.239Z,10.63
2022-11-20T11:22:58.113Z,9.35
2022-11-20T11:25:34.663Z,11.98
2022-11-20T11:28:04.490Z,11.52
2022-11-20T11:30:44.020Z,11.00
2022-11-20T11:33:15.188Z,10.70
2022-11-20T11:35:50.987Z,10.25
2022-11-20T11:38:23.466Z,9.90
2022-11-20T11:40:56.196Z,12.82
2022-11-20T11:43:44.413Z,11.82
2022-11-20T11:46:29.539Z,13.60
2022-11-20T11:49:02.626Z,13.30
2022-11-20T11:51:37.341Z,9.55
2022-11-20T11:54:16.430Z,12.15
2022-11-20T11:56:46.817Z,12.10
2022-11-20T11:59:23.832Z,9.82
2022-11-20T12:01:57.702Z,9.30
2022-11-20T12:04:42.443Z,7.97
2022-11-20T12:07:44.862Z,10.85
2022-11-20T12:10:17.795Z,11.70
2022-11-20T12:12:52.279Z,9.15
2022-11-20T12:15:30.587Z,9.85
2022-11-20T12:17:58.776Z,10.77
2022-11-20T12:20:30.858Z,9.18
2022-11-20T12:23:07.100Z,8.68
2022-11-20T12:25:37.796Z,11.57
2022-11-20T12:28:22.410Z,10.43
2022-11-20T12:31:08.195Z,11.23
2022-11-20T12:33:54.675Z,8.60
2022-11-20T12:36:34.946Z,8.60
2022-11-20T12:39:19.402Z,8.30
2022-11-20T12:42:24.392Z,8.95
2022-11-20T12:45:16.776Z,8.05
2022-11-20T12:47:59.429Z,9.38
2022-11-20T12:50:53.655Z,8.13
2022-11-20T12:53:35.322Z,10.77
2022-11-20T12:56:15.008Z,8.07
2022-11-20T12:58:54.386Z,6.63
2022-11-20T13:01:43.633Z,8.50
2022-11-20T13:04:26.883Z,10.85
2022-11-20T13:06:58.984Z,9.00
2022-11-20T13:09:29.147Z,9.05
2022-11-20T13:12:06.212Z,9.57
2022-11-20T13:14:39.742Z,8.18
2022-11-20T13:17:16.372Z,10.85
2022-11-20T13:19:48.581Z,9.93
2022-11-20T13:24:54.211Z,9.68
2022-11-20T13:27:25.963Z,9.73
2022-11-20T13:30:15.087Z,8.68
2022-11-20T13:32:53.476Z,9.23
2022-11-20T13:35:31.447Z,10.00
2022-11-20T13:38:06.239Z,9.90
2022-11-20T13:40:34.857Z,9.90
2022-11-20T13:43:25.291Z,8.18
2022-11-20T13:45:58.481Z,12.20
2022-11-20T13:48:31.377Z,9.70
2022-11-20T13:51:11.799Z,9.85
2022-11-20T13:54:13.357Z,10.52
2022-11-20T13:56:56.586Z,9.45
2022-11-20T13:59:46.045Z,10.52
2022-11-20T14:02:20.229Z,12.00
2022-11-20T14:04:52.260Z,8.10
2022-11-20T14:07:22.808Z,11.23
2022-11-20T14:09:55.257Z,11.60
2022-11-20T14:12:29.966Z,9.25
2022-11-20T14:14:58.162Z,9.40
2022-11-20T14:17:33.361Z,10.20
2022-11-20T14:20:06.038Z,8.50
2022-11-20T14:22:34.361Z,11.02
2022-11-20T14:25:08.557Z,10.23
2022-11-20T14:27:39.618Z,9.73
2022-11-20T14:30:14.791Z,9.23
2022-11-20T14:32:44.654Z,9.75
2022-11-20T14:35:21.248Z,9.23
2022-11-20T14:37:49.613Z,9.70
2022-11-20T14:40:30.565Z,9.77
2022-11-20T14:43:00.089Z,8.43
2022-11-20T14:45:30.685Z,8.38
2022-11-20T14:48:00.285Z,8.13
2022-11-20T14:50:30.867Z,10.35
2022-11-20T14:53:00.542Z,13.15
2022-11-20T14:55:33.706Z,9.90
2022-11-20T14:58:03.785Z,10.93
2022-11-20T15:00:32.931Z,11.13
2022-11-20T15:03:00.953Z,9.60
2022-11-20T15:05:48.120Z,10.98
2022-11-20T15:08:17.212Z,9.77
2022-11-20T15:10:50.083Z,10.20
2022-11-20T15:13:24.366Z,9.30
2022-11-20T15:15:55.916Z,10.93
2022-11-20T15:18:25.990Z,10.57
2022-11-20T15:20:57.154Z,9.13
2022-11-20T15:23:25.757Z,9.80
2022-11-20T15:25:53.703Z,9.23
2022-11-20T15:28:25.142Z,10.50
2022-11-20T15:30:53.460Z,12.10
2022-11-20T15:33:21.455Z,9.70
2022-11-20T15:35:49.521Z,9.23
2022-11-20T15:38:21.145Z,11.52
2022-11-20T15:40:49.046Z,10.20
2022-11-20T15:43:17.238Z,10.20
2022-11-20T15:45:48.060Z,9.07
2022-11-20T15:48:18.082Z,9.75
2022-11-20T15:50:52.925Z,9.05
2022-11-20T15:53:22.384Z,9.52
2022-11-20T15:55:50.907Z,7.97
2022-11-20T15:58:19.035Z,9.93
2022-11-20T16:00:49.520Z,7.75
2022-11-20T16:03:18.982Z,12.07
2022-11-20T16:05:47.645Z,9.55
2022-11-20T16:08:15.822Z,10.13
2022-11-20T16:10:45.185Z,12.60
2022-11-20T16:13:35.399Z,11.82
2022-11-20T16:16:07.216Z,10.82
2022-11-20T16:18:35.565Z,8.77
2022-11-20T16:21:04.065Z,9.15
2022-11-20T16:23:32.119Z,11.23
2022-11-20T16:26:01.546Z,9.43
2022-11-20T16:28:29.607Z,9.82
2022-11-20T16:30:57.551Z,9.15
2022-11-20T16:33:25.513Z,10.85
2022-11-20T16:35:53.442Z,9.18
2022-11-20T16:38:21.369Z,10.02
2022-11-20T16:40:49.283Z,9.38
2022-11-20T16:43:18.670Z,11.23
2022-11-20T16:45:46.906Z,10.45
2022-11-20T16:48:16.435Z,9.52
2022-11-20T16:50:49.987Z,9.02
2022-11-20T16:53:19.091Z,11.27
2022-11-20T16:55:47.627Z,10.85
2022-11-20T16:58:16.144Z,9.70
2022-11-20T17:00:51.150Z,9.25
2022-11-20T17:03:20.954Z,8.82
2022-11-20T17:05:49.061Z,9.48
2022-11-20T17:08:17.058Z,10.32
2022-11-20T17:10:45.018Z,10.82
2022-11-20T17:13:12.908Z,9.25
2022-11-20T17:15:40.813Z,8.75
2022-11-20T17:18:10.369Z,10.40
2022-11-20T17:20:38.349Z,8.27
2022-11-20T17:23:06.332Z,9.40
2022-11-20T17:25:35.295Z,9.13
2022-11-20T17:28:03.264Z,8.80
2022-11-20T17:30:31.662Z,9.77
2022-11-20T17:32:59.629Z,9.30
2022-11-20T17:35:28.984Z,8.35
2022-11-20T17:37:58.946Z,9.37
2022-11-20T17:40:27.749Z,10.20
2022-11-20T17:42:56.480Z,8.55
2022-11-20T17:45:24.843Z,10.27
2022-11-20T17:47:52.850Z,9.80
2022-11-20T17:50:20.862Z,9.95
2022-11-20T17:52:50.273Z,8.40
2022-11-20T17:55:18.307Z,12.38
2022-11-20T17:57:56.689Z,10.25
2022-11-20T18:00:27.028Z,12.07
2022-11-20T18:02:55.260Z,11.85
2022-11-20T18:05:23.172Z,10.88
2022-11-20T18:07:54.820Z,9.75
2022-11-20T18:10:22.983Z,10.52
2022-11-20T18:12:50.944Z,10.20
2022-11-20T18:15:19.118Z,10.85
2022-11-20T18:17:47.091Z,11.63
2022-11-20T18:20:28.956Z,11.38
2022-11-20T18:23:00.168Z,8.90
2022-11-20T18:25:28.201Z,9.75
2022-11-20T18:27:56.490Z,9.85
2022-11-20T18:30:24.555Z,11.05
2022-11-20T18:32:55.746Z,10.35
2022-11-20T18:35:23.761Z,10.15
2022-11-20T18:37:51.761Z,10.05
2022-11-20T18:40:21.081Z,9.00
2022-11-20T18:43:07.010Z,10.40
2022-11-20T18:45:34.977Z,10.73
2022-11-20T18:48:02.956Z,11.23
2022-11-20T18:50:30.922Z,9.10
2022-11-20T18:53:01.244Z,9.30
2022-11-20T18:55:30.628Z,11.70
2022-11-20T18:57:58.541Z,9.48
2022-11-20T19:00:26.524Z,10.00
2022-11-20T19:02:55.572Z,10.35
2022-11-20T19:05:23.500Z,8.23
2022-11-20T19:07:51.445Z,10.00
2022-11-20T19:10:20.726Z,9.80
2022-11-20T19:12:50.317Z,12.52
2022-11-20T19:15:18.461Z,11.20
2022-11-20T19:17:46.493Z,8.45
2022-11-20T19:20:14.486Z,9.82
2022-11-20T19:22:42.469Z,9.45
2022-11-20T19:25:10.639Z,11.30
2022-11-20T19:27:38.667Z,9.70
2022-11-20T19:30:09.451Z,10.52
2022-11-20T19:32:37.503Z,8.55
2022-11-20T19:35:06.593Z,8.95
2022-11-20T19:37:35.432Z,10.40
2022-11-20T19:40:04.771Z,9.88
2022-11-20T19:42:33.415Z,10.38
2022-11-20T19:45:01.573Z,9.30
2022-11-20T19:48:00.641Z,11.18
2022-11-20T19:50:18.925Z,9.75
2022-11-20T19:52:46.881Z,11.18
2022-11-20T19:55:17.283Z,10.15
2022-11-20T19:57:45.280Z,9.80
2022-11-20T20:00:17.296Z,9.25
2022-11-20T20:02:51.729Z,9.88
2022-11-20T20:05:19.690Z,9.38
2022-11-20T20:07:47.651Z,10.43
2022-11-20T20:10:17.889Z,12.07
2022-11-20T20:12:45.844Z,10.90
2022-11-20T20:15:13.770Z,8.68
2022-11-20T20:17:41.753Z,8.63
2022-11-20T20:20:12.246Z,9.75
2022-11-20T20:22:40.191Z,8.65
2022-11-20T20:25:08.796Z,8.80
2022-11-20T20:27:37.219Z,9.07
2022-11-20T20:30:06.034Z,9.07
2022-11-20T20:32:34.351Z,11.13
2022-11-20T20:35:02.239Z,10.05
2022-11-20T20:37:31.538Z,9.30
2022-11-20T20:39:59.516Z,8.98
2022-11-20T20:42:27.438Z,9.05
2022-11-20T20:45:07.401Z,8.40
2022-11-20T20:47:37.120Z,9.77
2022-11-20T20:50:06.280Z,8.88
2022-11-20T20:52:35.954Z,8.60
2022-11-20T20:55:06.779Z,8.52
2022-11-20T20:57:34.727Z,8.45
2022-11-20T21:00:03.496Z,9.20
2022-11-20T21:02:31.392Z,9.07
2022-11-20T21:04:59.971Z,9.95
2022-11-20T21:07:28.000Z,8.82
2022-11-20T21:09:57.356Z,9.00
2022-11-20T21:12:27.813Z,5.95
2022-11-20T21:14:55.722Z,8.13
2022-11-20T21:17:23.673Z,9.57
2022-11-20T21:19:51.555Z,8.43
2022-11-20T21:22:18.512Z,10.73
2022-11-20T21:24:46.445Z,8.68
2022-11-20T21:27:15.720Z,8.90
2022-11-20T21:29:43.652Z,9.07
2022-11-20T21:32:11.680Z,8.48
2022-11-20T21:34:39.596Z,10.00
2022-11-20T21:37:10.534Z,15.27
2022-11-20T21:39:50.621Z,9.80
2022-11-20T21:42:20.092Z,9.77
2022-11-20T21:44:48.049Z,9.85
2022-11-20T21:47:15.937Z,8.70
2022-11-20T21:49:43.873Z,9.15
2022-11-20T21:52:14.820Z,28.60
2022-11-20T21:54:42.768Z,31.13
2022-11-20T21:57:10.695Z,24.75
2022-11-20T21:59:40.020Z,24.27
2022-11-20T22:02:08.232Z,24.77
2022-11-20T22:04:36.221Z,21.10
2022-11-20T22:07:04.268Z,22.63
2022-11-20T22:09:32.382Z,22.73
2022-11-20T22:12:00.277Z,21.58
2022-11-20T22:14:27.414Z,22.27
2022-11-20T22:16:56.897Z,20.80
2022-11-20T22:19:24.897Z,19.70
2022-11-20T22:21:53.171Z,22.15
2022-11-20T22:24:23.009Z,19.90
2022-11-20T22:26:51.703Z,17.02
2022-11-20T22:29:21.748Z,18.92
2022-11-20T22:31:52.292Z,18.35
2022-11-20T22:34:21.776Z,20.05
2022-11-20T22:36:49.982Z,19.42
2022-11-20T22:39:18.572Z,18.02
2022-11-20T22:41:46.610Z,17.15
2022-11-20T22:44:15.712Z,11.52
2022-11-20T22:46:43.737Z,16.15
2022-11-20T22:49:11.715Z,15.90
2022-11-20T22:51:42.264Z,15.07
2022-11-20T22:54:12.652Z,15.15
2022-11-20T22:56:40.731Z,13.07
2022-11-20T22:59:08.693Z,16.23
2022-11-20T23:01:38.514Z,15.00
2022-11-20T23:04:08.449Z,14.13
2022-11-20T23:06:36.487Z,11.98
2022-11-20T23:09:07.503Z,14.02
2022-11-20T23:11:36.229Z,13.80
2022-11-20T23:14:06.205Z,13.63
2022-11-20T23:16:35.013Z,12.85
2022-11-20T23:19:05.655Z,12.30
2022-11-20T23:21:34.317Z,13.50
2022-11-20T23:24:02.655Z,12.07
2022-11-20T23:26:33.263Z,12.32
2022-11-20T23:29:02.174Z,14.43
2022-11-20T23:31:31.857Z,12.02
2022-11-20T23:34:00.597Z,11.20
2022-11-20T23:36:28.676Z,10.93
2022-11-20T23:38:58.691Z,13.30
2022-11-20T23:41:26.658Z,11.27
2022-11-20T23:43:55.973Z,12.38
2022-11-20T23:46:23.845Z,10.38
2022-11-20T23:48:51.902Z,12.93
2022-11-20T23:51:20.037Z,10.98
2022-11-20T23:53:47.976Z,10.93
2022-11-20T23:56:15.962Z,9.85
2022-11-20T23:58:44.217Z,11.45
