createdAt,value
2023-03-06T00:00:51.820Z,99712.59
2023-03-06T00:03:19.939Z,99713.44
2023-03-06T00:05:49.208Z,99714.28
2023-03-06T00:08:17.273Z,99706.47
2023-03-06T00:10:45.056Z,99708.19
2023-03-06T00:13:15.367Z,99698.56
2023-03-06T00:15:44.478Z,99700.16
2023-03-06T00:18:12.490Z,99693.28
2023-03-06T00:20:41.707Z,99688.09
2023-03-06T00:23:09.917Z,99691.50
2023-03-06T00:25:38.827Z,99684.44
2023-03-06T00:28:06.923Z,99683.59
2023-03-06T00:30:34.709Z,99681.91
2023-03-06T00:33:03.919Z,99693.38
2023-03-06T00:35:31.676Z,99688.22
2023-03-06T00:38:00.044Z,99682.84
2023-03-06T00:40:28.082Z,99684.63
2023-03-06T00:42:55.824Z,99681.25
2023-03-06T00:45:23.634Z,99675.22
2023-03-06T00:47:51.432Z,99668.28
2023-03-06T00:50:20.950Z,99674.31
2023-03-06T00:52:49.136Z,99669.22
2023-03-06T00:55:17.088Z,99676.59
2023-03-06T00:57:44.842Z,99668.78
2023-03-06T01:00:14.313Z,99652.97
2023-03-06T01:02:42.526Z,99662.84
2023-03-06T01:05:12.895Z,99658.56
2023-03-06T01:07:42.061Z,99648.94
2023-03-06T01:10:11.328Z,99648.38
2023-03-06T01:12:39.094Z,99644.91
2023-03-06T01:15:08.333Z,99644.06
2023-03-06T01:17:36.387Z,99635.31
2023-03-06T01:20:05.389Z,99625.94
2023-03-06T01:22:33.141Z,99636.47
2023-03-06T01:25:02.331Z,99626.22
2023-03-06T01:27:30.039Z,99615.88
2023-03-06T01:29:57.907Z,99612.78
2023-03-06T01:32:25.666Z,99612.91
2023-03-06T01:34:53.659Z,99599.16
2023-03-06T01:37:21.371Z,99604.34
2023-03-06T01:39:49.149Z,99601.81
2023-03-06T01:42:18.202Z,99605.94
2023-03-06T01:45:02.957Z,99599.16
2023-03-06T01:47:30.743Z,99598.25
2023-03-06T01:50:00.086Z,99588.53
2023-03-06T01:52:32.357Z,99591.28
2023-03-06T01:55:03.684Z,99596.53
2023-03-06T01:57:36.320Z,99587.25
2023-03-06T02:00:09.339Z,99581.03
2023-03-06T02:02:37.872Z,99582.19
2023-03-06T02:05:07.187Z,99583.78
2023-03-06T02:07:35.723Z,99584.16
2023-03-06T02:10:04.003Z,99582.28
2023-03-06T02:12:33.273Z,99586.81
2023-03-06T02:15:01.231Z,99575.31
2023-03-06T02:17:29.222Z,99583.13
2023-03-06T02:20:03.885Z,99575.03
2023-03-06T02:22:37.369Z,99571.53
2023-03-06T02:25:10.606Z,99565.16
2023-03-06T02:27:40.076Z,99558.16
2023-03-06T02:30:10.054Z,99561.84
2023-03-06T02:32:37.760Z,99554.78
2023-03-06T02:35:07.214Z,99553.09
2023-03-06T02:37:34.975Z,99554.78
2023-03-06T02:40:12.241Z,99555.53
2023-03-06T02:42:47.204Z,99544.44
2023-03-06T02:45:18.362Z,99542.78
2023-03-06T02:47:46.045Z,99541.94
2023-03-06T02:50:13.936Z,99531.28
2023-03-06T02:52:41.613Z,99533.91
2023-03-06T02:55:10.413Z,99529.16
2023-03-06T02:57:38.218Z,99527.28
2023-03-06T03:00:09.214Z,99530.75
2023-03-06T03:02:37.165Z,99528.94
2023-03-06T03:05:05.718Z,99531.91
2023-03-06T03:07:33.489Z,99527.56
2023-03-06T03:10:01.217Z,99523.16
2023-03-06T03:12:29.252Z,99521.28
2023-03-06T03:14:57.682Z,99517.78
2023-03-06T03:17:26.820Z,99518.63
2023-03-06T03:19:54.524Z,99511.75
2023-03-06T03:22:22.356Z,99516.75
2023-03-06T03:24:50.195Z,99507.78
2023-03-06T03:27:18.098Z,99514.53
2023-03-06T03:29:45.813Z,99512.66
2023-03-06T03:32:13.561Z,99512.56
2023-03-06T03:34:42.693Z,99509.19
2023-03-06T03:37:10.536Z,99508.22
2023-03-06T03:39:38.223Z,99511.91
2023-03-06T03:42:06.259Z,99512.66
2023-03-06T03:44:33.939Z,99510.94
2023-03-06T03:47:01.690Z,99504.31
2023-03-06T03:49:29.467Z,99504.19
2023-03-06T03:51:58.568Z,99509.47
2023-03-06T03:54:26.416Z,99507.34
2023-03-06T03:56:54.194Z,99495.78
2023-03-06T03:59:21.968Z,99504.72
2023-03-06T04:01:49.839Z,99495.03
2023-03-06T04:04:17.565Z,99497.00
2023-03-06T04:06:45.313Z,99490.34
2023-03-06T04:09:14.946Z,99493.19
2023-03-06T04:11:42.777Z,99490.66
2023-03-06T04:14:10.500Z,99480.97
2023-03-06T04:16:38.293Z,99479.28
2023-03-06T04:19:05.999Z,99478.34
2023-03-06T04:21:33.713Z,99480.66
2023-03-06T04:24:01.465Z,99473.97
2023-03-06T04:26:30.520Z,99471.84
2023-03-06T04:28:58.585Z,99473.06
2023-03-06T04:31:26.365Z,99473.97
2023-03-06T04:33:54.237Z,99464.81
2023-03-06T04:36:28.007Z,99469.03
2023-03-06T04:38:56.226Z,99472.41
2023-03-06T04:41:24.299Z,99462.09
2023-03-06T04:43:53.634Z,99457.88
2023-03-06T04:46:21.358Z,99456.00
2023-03-06T04:48:49.103Z,99457.75
2023-03-06T04:51:16.944Z,99451.88
2023-03-06T04:53:44.670Z,99452.63
2023-03-06T04:56:12.433Z,99455.34
2023-03-06T04:58:40.282Z,99455.34
2023-03-06T05:01:09.657Z,99448.38
2023-03-06T05:03:37.478Z,99448.38
2023-03-06T05:06:05.974Z,99444.91
2023-03-06T05:08:33.972Z,99445.97
2023-03-06T05:11:03.122Z,99446.91
2023-03-06T05:13:31.110Z,99443.44
2023-03-06T05:16:02.916Z,99435.44
2023-03-06T05:18:32.775Z,99446.91
2023-03-06T05:21:00.668Z,99442.28
2023-03-06T05:23:29.178Z,99440.69
2023-03-06T05:25:57.247Z,99439.75
2023-03-06T05:28:25.977Z,99439.09
2023-03-06T05:30:53.973Z,99431.31
2023-03-06T05:33:21.660Z,99428.13
2023-03-06T05:35:51.010Z,99429.63
2023-03-06T05:38:19.200Z,99434.03
2023-03-06T05:40:47.190Z,99428.88
2023-03-06T05:43:14.893Z,99432.56
2023-03-06T05:45:42.810Z,99442.44
2023-03-06T05:48:13.116Z,99433.72
2023-03-06T05:50:41.259Z,99430.03
2023-03-06T05:53:10.346Z,99432.00
2023-03-06T05:55:38.054Z,99429.19
2023-03-06T05:58:05.852Z,99426.66
2023-03-06T06:00:33.544Z,99431.72
2023-03-06T06:03:02.154Z,99424.75
2023-03-06T06:05:30.014Z,99428.13
2023-03-06T06:07:57.784Z,99425.59
2023-03-06T06:10:26.910Z,99435.19
2023-03-06T06:12:54.725Z,99437.19
2023-03-06T06:15:22.577Z,99439.00
2023-03-06T06:17:50.327Z,99427.31
2023-03-06T06:20:18.381Z,99423.94
2023-03-06T06:22:46.250Z,99429.38
2023-03-06T06:25:14.543Z,99428.44
2023-03-06T06:27:43.770Z,99425.72
2023-03-06T06:30:13.743Z,99432.00
2023-03-06T06:32:41.564Z,99434.66
2023-03-06T06:35:11.030Z,99434.56
2023-03-06T06:37:38.753Z,99431.00
2023-03-06T06:40:08.033Z,99433.81
2023-03-06T06:42:39.934Z,99439.19
2023-03-06T06:45:11.173Z,99442.56
2023-03-06T06:47:41.336Z,99435.63
2023-03-06T06:50:11.706Z,99436.88
2023-03-06T06:52:39.439Z,99439.63
2023-03-06T06:55:08.131Z,99448.47
2023-03-06T06:57:35.968Z,99444.03
2023-03-06T07:00:04.120Z,99445.63
2023-03-06T07:02:33.351Z,99438.66
2023-03-06T07:05:04.958Z,99443.75
2023-03-06T07:07:35.815Z,99447.97
2023-03-06T07:10:05.531Z,99453.31
2023-03-06T07:12:35.027Z,99446.06
2023-03-06T07:15:02.958Z,99451.00
2023-03-06T07:17:31.034Z,99450.81
2023-03-06T07:20:00.642Z,99451.47
2023-03-06T07:22:31.948Z,99453.03
2023-03-06T07:25:04.332Z,99451.25
2023-03-06T07:27:32.198Z,99437.88
2023-03-06T07:30:00.050Z,99448.19
2023-03-06T07:32:28.037Z,99437.47
2023-03-06T07:35:12.929Z,99443.25
2023-03-06T07:37:45.298Z,99442.81
2023-03-06T07:40:13.609Z,99446.84
2023-03-06T07:42:41.408Z,99438.84
2023-03-06T07:45:09.938Z,99439.38
2023-03-06T07:47:37.713Z,99440.84
2023-03-06T07:50:07.291Z,99444.66
2023-03-06T07:52:35.320Z,99443.59
2023-03-06T07:55:05.116Z,99453.69
2023-03-06T07:57:32.911Z,99449.25
2023-03-06T08:00:00.786Z,99454.34
2023-03-06T08:02:28.557Z,99465.09
2023-03-06T08:04:56.674Z,99453.91
2023-03-06T08:07:24.814Z,99460.25
2023-03-06T08:09:52.591Z,99465.94
2023-03-06T08:12:21.754Z,99466.13
2023-03-06T08:14:49.545Z,99467.72
2023-03-06T08:17:17.356Z,99475.63
2023-03-06T08:19:45.120Z,99472.88
2023-03-06T08:22:13.984Z,99473.59
2023-03-06T08:24:42.650Z,99468.47
2023-03-06T08:27:10.494Z,99479.22
2023-03-06T08:29:39.806Z,99472.88
2023-03-06T08:32:07.902Z,99474.84
2023-03-06T08:34:35.746Z,99479.41
2023-03-06T08:37:03.683Z,99476.88
2023-03-06T08:39:31.526Z,99482.91
2023-03-06T08:41:59.298Z,99471.81
2023-03-06T08:44:26.990Z,99475.63
2023-03-06T08:46:57.173Z,99480.69
2023-03-06T08:49:24.927Z,99475.72
2023-03-06T08:51:52.742Z,99472.69
2023-03-06T08:54:20.540Z,99484.38
2023-03-06T08:56:48.348Z,99479.31
2023-03-06T08:59:16.125Z,99479.31
2023-03-06T09:01:45.189Z,99479.00
2023-03-06T09:04:14.506Z,99481.97
2023-03-06T09:06:44.094Z,99476.59
2023-03-06T09:09:12.771Z,99479.53
2023-03-06T09:11:41.161Z,99484.28
2023-03-06T09:14:09.048Z,99485.75
2023-03-06T09:16:36.849Z,99486.69
2023-03-06T09:19:04.617Z,99481.31
2023-03-06T09:21:34.180Z,99471.72
2023-03-06T09:24:02.130Z,99477.63
2023-03-06T09:26:43.496Z,99476.03
2023-03-06T09:29:12.905Z,99482.66
2023-03-06T09:31:40.672Z,99485.22
2023-03-06T09:34:08.442Z,99489.53
2023-03-06T09:36:49.509Z,99484.66
2023-03-06T09:39:23.988Z,99486.25
2023-03-06T09:41:52.633Z,99482.09
2023-03-06T09:44:23.944Z,99483.06
2023-03-06T09:47:23.484Z,99478.19
2023-03-06T09:50:04.944Z,99478.47
2023-03-06T09:52:40.332Z,99471.28
2023-03-06T09:55:13.563Z,99475.28
2023-03-06T09:57:50.505Z,99479.28
2023-03-06T10:00:24.805Z,99473.06
2023-03-06T10:03:01.850Z,99465.16
2023-03-06T10:05:37.355Z,99472.00
2023-03-06T10:08:17.880Z,99473.25
2023-03-06T10:10:51.631Z,99474.94
2023-03-06T10:13:26.087Z,99479.25
2023-03-06T10:15:59.900Z,99480.22
2023-03-06T10:18:27.877Z,99474.72
2023-03-06T10:21:13.439Z,99480.22
2023-03-06T10:23:54.243Z,99480.38
2023-03-06T10:26:26.477Z,99475.94
2023-03-06T10:29:17.049Z,99474.75
2023-03-06T10:31:49.254Z,99473.34
2023-03-06T10:34:23.489Z,99481.91
2023-03-06T10:36:51.586Z,99475.47
2023-03-06T10:39:23.006Z,99478.28
2023-03-06T10:41:51.424Z,99482.22
2023-03-06T10:44:22.286Z,99481.03
2023-03-06T10:46:52.576Z,99483.97
2023-03-06T10:49:33.120Z,99487.63
2023-03-06T10:52:03.953Z,99483.44
2023-03-06T10:54:35.344Z,99481.06
2023-03-06T10:57:25.790Z,99492.66
2023-03-06T10:59:55.627Z,99482.94
2023-03-06T11:02:31.413Z,99481.31
2023-03-06T11:05:01.589Z,99480.22
2023-03-06T11:07:30.735Z,99484.66
2023-03-06T11:10:09.029Z,99480.84
2023-03-06T11:12:39.502Z,99484.66
2023-03-06T11:15:23.271Z,99483.94
2023-03-06T11:17:54.794Z,99484.06
2023-03-06T11:20:24.998Z,99485.00
2023-03-06T11:22:56.831Z,99470.84
2023-03-06T11:25:31.988Z,99477.06
2023-03-06T11:28:03.462Z,99468.78
2023-03-06T11:30:40.398Z,99472.84
2023-03-06T11:33:19.996Z,99475.88
2023-03-06T11:35:55.430Z,99477.97
2023-03-06T11:38:32.242Z,99475.44
2023-03-06T11:41:05.772Z,99469.56
2023-03-06T11:43:40.887Z,99475.69
2023-03-06T11:46:18.444Z,99470.16
2023-03-06T11:48:53.077Z,99473.66
2023-03-06T11:51:24.344Z,99460.75
2023-03-06T11:53:53.084Z,99461.84
2023-03-06T11:56:32.554Z,99464.84
2023-03-06T11:59:36.116Z,99459.56
2023-03-06T12:02:07.482Z,99457.41
2023-03-06T12:04:42.555Z,99455.72
2023-03-06T12:07:22.278Z,99453.34
2023-03-06T12:09:57.003Z,99441.25
2023-03-06T12:12:43.744Z,99443.56
2023-03-06T12:15:29.130Z,99437.06
2023-03-06T12:18:11.848Z,99434.69
2023-03-06T12:21:00.970Z,99437.06
2023-03-06T12:23:45.614Z,99430.38
2023-03-06T12:26:35.485Z,99428.19
2023-03-06T12:29:17.545Z,99428.56
2023-03-06T12:32:02.562Z,99423.88
2023-03-06T12:34:47.437Z,99428.09
2023-03-06T12:37:26.370Z,99427.63
2023-03-06T12:40:10.096Z,99432.53
2023-03-06T12:42:57.183Z,99427.59
2023-03-06T12:45:33.587Z,99422.66
2023-03-06T12:48:02.845Z,99417.75
2023-03-06T12:50:32.856Z,99422.31
2023-03-06T12:53:04.928Z,99413.41
2023-03-06T12:55:40.888Z,99410.78
2023-03-06T12:58:51.594Z,99422.69
2023-03-06T13:01:49.456Z,99414.97
2023-03-06T13:05:00.943Z,99416.06
2023-03-06T13:07:39.122Z,99416.28
2023-03-06T13:10:17.228Z,99421.84
2023-03-06T13:12:57.423Z,99421.34
2023-03-06T13:15:39.239Z,99423.00
2023-03-06T13:18:40.574Z,99417.13
2023-03-06T13:22:00.003Z,99417.34
2023-03-06T13:24:29.084Z,99420.97
2023-03-06T13:27:05.969Z,99413.38
2023-03-06T13:30:21.451Z,99409.50
2023-03-06T13:32:52.661Z,99410.28
2023-03-06T13:35:49.746Z,99403.34
2023-03-06T13:38:35.343Z,99405.84
2023-03-06T13:41:35.550Z,99401.28
2023-03-06T13:44:30.729Z,99401.91
2023-03-06T13:47:01.160Z,99405.38
2023-03-06T13:49:30.515Z,99399.97
2023-03-06T13:52:09.584Z,99400.69
2023-03-06T13:54:51.567Z,99396.75
2023-03-06T13:57:38.195Z,99392.31
2023-03-06T14:00:29.772Z,99385.09
2023-03-06T14:03:35.864Z,99390.13
2023-03-06T14:06:56.641Z,99385.00
2023-03-06T14:09:29.111Z,99388.06
2023-03-06T14:12:03.355Z,99376.78
2023-03-06T14:14:40.117Z,99375.00
2023-03-06T14:17:16.168Z,99375.72
2023-03-06T14:19:44.239Z,99377.25
2023-03-06T14:22:18.963Z,99374.84
2023-03-06T14:24:57.475Z,99372.22
2023-03-06T14:27:43.023Z,99369.94
2023-03-06T14:30:20.944Z,99364.75
2023-03-06T14:32:50.218Z,99366.09
2023-03-06T14:35:35.731Z,99363.56
2023-03-06T14:38:06.731Z,99370.28
2023-03-06T14:40:37.231Z,99361.13
2023-03-06T14:43:14.633Z,99360.19
2023-03-06T14:45:56.894Z,99361.53
2023-03-06T14:48:26.736Z,99364.28
2023-03-06T14:50:56.252Z,99357.91
2023-03-06T14:53:28.341Z,99367.03
2023-03-06T14:55:58.959Z,99355.84
2023-03-06T14:58:36.532Z,99355.03
2023-03-06T15:01:07.765Z,99365.09
2023-03-06T15:03:46.293Z,99354.97
2023-03-06T15:06:19.087Z,99357.25
2023-03-06T15:08:50.577Z,99350.31
2023-03-06T15:11:18.336Z,99359.06
2023-03-06T15:14:01.822Z,99351.88
2023-03-06T15:16:31.273Z,99356.75
2023-03-06T15:19:00.934Z,99365.50
2023-03-06T15:21:31.242Z,99361.56
2023-03-06T15:23:59.649Z,99362.75
2023-03-06T15:26:31.740Z,99354.94
2023-03-06T15:29:09.454Z,99358.97
2023-03-06T15:31:39.070Z,99368.47
2023-03-06T15:34:23.352Z,99367.66
2023-03-06T15:36:55.207Z,99364.25
2023-03-06T15:39:37.927Z,99367.47
2023-03-06T15:42:18.183Z,99365.63
2023-03-06T15:44:51.412Z,99363.09
2023-03-06T15:47:19.238Z,99361.06
2023-03-06T15:49:49.008Z,99359.84
2023-03-06T15:52:16.862Z,99367.03
2023-03-06T15:54:44.790Z,99371.91
2023-03-06T15:57:21.454Z,99372.19
2023-03-06T15:59:51.774Z,99363.88
2023-03-06T16:02:21.321Z,99372.78
2023-03-06T16:04:49.618Z,99371.78
2023-03-06T16:07:18.870Z,99372.25
2023-03-06T16:09:46.666Z,99371.28
2023-03-06T16:12:19.846Z,99368.03
2023-03-06T16:14:48.832Z,99364.97
2023-03-06T16:17:18.749Z,99371.16
2023-03-06T16:19:46.594Z,99365.41
2023-03-06T16:22:14.825Z,99383.25
2023-03-06T16:24:43.292Z,99377.69
2023-03-06T16:27:17.672Z,99384.25
2023-03-06T16:29:45.464Z,99384.34
2023-03-06T16:32:13.405Z,99389.97
2023-03-06T16:34:42.657Z,99398.19
2023-03-06T16:37:13.905Z,99390.59
2023-03-06T16:39:41.822Z,99384.53
2023-03-06T16:42:09.768Z,99391.06
2023-03-06T16:44:37.529Z,99384.09
2023-03-06T16:47:05.865Z,99380.00
2023-03-06T16:49:33.732Z,99397.38
2023-03-06T16:52:04.513Z,99389.06
2023-03-06T16:54:32.455Z,99391.16
2023-03-06T16:57:00.215Z,99388.13
2023-03-06T16:59:28.102Z,99386.31
2023-03-06T17:01:55.924Z,99386.44
2023-03-06T17:04:23.726Z,99389.59
2023-03-06T17:06:52.884Z,99382.66
2023-03-06T17:09:22.043Z,99380.94
2023-03-06T17:11:49.935Z,99375.38
2023-03-06T17:14:17.689Z,99380.13
2023-03-06T17:16:46.401Z,99384.97
2023-03-06T17:19:15.356Z,99392.47
2023-03-06T17:21:43.785Z,99394.03
2023-03-06T17:24:11.558Z,99395.31
2023-03-06T17:26:40.721Z,99401.59
2023-03-06T17:29:09.284Z,99402.47
2023-03-06T17:31:37.072Z,99398.97
2023-03-06T17:34:05.117Z,99401.72
2023-03-06T17:36:33.666Z,99405.19
2023-03-06T17:39:03.302Z,99405.94
2023-03-06T17:41:32.978Z,99407.66
2023-03-06T17:44:02.718Z,99407.00
2023-03-06T17:46:31.855Z,99408.91
2023-03-06T17:48:59.714Z,99398.47
2023-03-06T17:51:27.731Z,99402.25
2023-03-06T17:53:55.728Z,99407.19
2023-03-06T17:56:23.483Z,99414.59
2023-03-06T17:58:51.190Z,99405.22
2023-03-06T18:01:22.720Z,99406.88
2023-03-06T18:03:52.053Z,99407.72
2023-03-06T18:06:22.168Z,99402.78
2023-03-06T18:08:52.853Z,99408.13
2023-03-06T18:11:21.811Z,99415.31
2023-03-06T18:13:50.118Z,99422.59
2023-03-06T18:16:22.892Z,99425.53
2023-03-06T18:18:52.838Z,99432.25
2023-03-06T18:21:21.267Z,99438.34
2023-03-06T18:23:49.299Z,99430.59
2023-03-06T18:26:19.053Z,99426.25
2023-03-06T18:28:48.742Z,99429.84
2023-03-06T18:31:17.556Z,99434.88
2023-03-06T18:33:48.997Z,99424.25
2023-03-06T18:36:17.298Z,99415.53
2023-03-06T18:38:45.701Z,99430.34
2023-03-06T18:41:14.578Z,99432.06
2023-03-06T18:43:42.454Z,99434.28
2023-03-06T18:46:10.399Z,99431.75
2023-03-06T18:48:39.158Z,99434.28
2023-03-06T18:51:09.889Z,99431.66
2023-03-06T18:53:37.915Z,99426.38
2023-03-06T18:56:06.380Z,99430.81
2023-03-06T18:58:34.320Z,99425.53
2023-03-06T19:01:06.909Z,99423.53
2023-03-06T19:03:35.048Z,99423.53
2023-03-06T19:06:05.826Z,99421.53
2023-03-06T19:08:35.631Z,99421.63
2023-03-06T19:11:04.819Z,99417.31
2023-03-06T19:13:33.103Z,99407.09
2023-03-06T19:16:01.583Z,99406.25
2023-03-06T19:18:30.232Z,99400.97
2023-03-06T19:21:08.524Z,99403.59
2023-03-06T19:23:37.992Z,99406.03
2023-03-06T19:26:07.463Z,99403.59
2023-03-06T19:28:36.066Z,99401.09
2023-03-06T19:31:09.252Z,99403.94
2023-03-06T19:33:37.913Z,99404.75
2023-03-06T19:36:07.031Z,99404.47
2023-03-06T19:38:35.046Z,99400.22
2023-03-06T19:41:04.308Z,99402.78
2023-03-06T19:43:32.333Z,99398.47
2023-03-06T19:46:03.687Z,99399.06
2023-03-06T19:48:31.485Z,99393.19
2023-03-06T19:51:04.460Z,99395.81
2023-03-06T19:53:31.992Z,99399.72
2023-03-06T19:56:06.562Z,99387.38
2023-03-06T19:58:34.954Z,99389.78
2023-03-06T20:01:07.331Z,99392.44
2023-03-06T20:03:35.130Z,99379.47
2023-03-06T20:06:06.195Z,99381.28
2023-03-06T20:08:34.066Z,99374.94
2023-03-06T20:11:01.829Z,99384.34
2023-03-06T20:13:31.118Z,99387.78
2023-03-06T20:16:02.837Z,99383.78
2023-03-06T20:18:30.633Z,99378.66
2023-03-06T20:20:59.506Z,99381.28
2023-03-06T20:23:27.550Z,99375.88
2023-03-06T20:25:55.406Z,99376.84
2023-03-06T20:28:23.901Z,99369.88
2023-03-06T20:30:53.105Z,99369.69
2023-03-06T20:33:22.269Z,99371.34
2023-03-06T20:35:50.214Z,99375.69
2023-03-06T20:38:17.998Z,99369.50
2023-03-06T20:40:45.863Z,99367.59
2023-03-06T20:43:13.579Z,99363.06
2023-03-06T20:45:41.278Z,99367.69
2023-03-06T20:48:10.424Z,99360.72
2023-03-06T20:50:38.192Z,99364.31
2023-03-06T20:53:05.925Z,99358.41
2023-03-06T20:55:37.509Z,99357.25
2023-03-06T20:58:05.245Z,99366.09
2023-03-06T21:00:33.099Z,99365.16
2023-03-06T21:03:00.889Z,99360.81
2023-03-06T21:05:30.110Z,99356.41
2023-03-06T21:07:57.918Z,99352.72
2023-03-06T21:10:25.715Z,99354.44
2023-03-06T21:12:53.502Z,99351.88
2023-03-06T21:15:21.633Z,99357.06
2023-03-06T21:17:49.632Z,99354.44
2023-03-06T21:20:17.749Z,99351.56
2023-03-06T21:22:46.949Z,99348.72
2023-03-06T21:25:14.913Z,99342.72
2023-03-06T21:27:42.756Z,99342.81
2023-03-06T21:30:11.970Z,99328.81
2023-03-06T21:32:39.799Z,99329.56
2023-03-06T21:35:08.214Z,99333.97
2023-03-06T21:37:36.049Z,99325.97
2023-03-06T21:40:06.738Z,99326.38
2023-03-06T21:42:36.189Z,99331.03
2023-03-06T21:45:04.512Z,99326.69
2023-03-06T21:47:37.848Z,99336.38
2023-03-06T21:50:06.468Z,99324.47
2023-03-06T21:52:34.282Z,99328.25
2023-03-06T21:55:02.209Z,99317.84
2023-03-06T21:57:31.482Z,99314.50
2023-03-06T21:59:59.326Z,99313.53
2023-03-06T22:02:27.122Z,99312.59
2023-03-06T22:04:55.243Z,99312.88
2023-03-06T22:07:23.438Z,99313.84
2023-03-06T22:09:53.670Z,99311.31
2023-03-06T22:12:21.726Z,99305.31
2023-03-06T22:14:51.833Z,99302.06
2023-03-06T22:17:19.800Z,99300.25
2023-03-06T22:19:49.446Z,99305.22
2023-03-06T22:22:17.291Z,99306.06
2023-03-06T22:24:45.153Z,99302.78
2023-03-06T22:27:12.947Z,99297.63
2023-03-06T22:29:40.773Z,99290.78
2023-03-06T22:32:10.021Z,99295.75
2023-03-06T22:34:38.188Z,99291.50
2023-03-06T22:37:06.217Z,99284.66
2023-03-06T22:39:34.138Z,99284.56
2023-03-06T22:42:02.038Z,99283.94
2023-03-06T22:44:29.859Z,99277.28
2023-03-06T22:46:57.859Z,99275.50
2023-03-06T22:49:27.296Z,99272.13
2023-03-06T22:51:55.121Z,99267.81
2023-03-06T22:54:22.981Z,99264.56
2023-03-06T22:56:50.863Z,99264.75
2023-03-06T22:59:18.691Z,99267.59
2023-03-06T23:01:46.724Z,99270.13
2023-03-06T23:04:14.643Z,99265.84
2023-03-06T23:06:45.891Z,99265.94
2023-03-06T23:09:15.916Z,99258.03
2023-03-06T23:11:43.899Z,99262.34
2023-03-06T23:14:13.110Z,99257.06
2023-03-06T23:16:40.911Z,99256.22
2023-03-06T23:19:08.799Z,99257.06
2023-03-06T23:21:36.570Z,99252.75
2023-03-06T23:24:06.904Z,99254.44
2023-03-06T23:26:35.343Z,99257.06
2023-03-06T23:29:04.216Z,99249.91
2023-03-06T23:31:32.624Z,99250.63
2023-03-06T23:34:02.348Z,99249.69
2023-03-06T23:36:31.187Z,99251.16
2023-03-06T23:39:00.210Z,99252.84
2023-03-06T23:41:29.374Z,99248.22
2023-03-06T23:43:57.251Z,99254.53
2023-03-06T23:46:25.120Z,99244.00
2023-03-06T23:48:53.245Z,99243.06
2023-03-06T23:51:22.588Z,99241.28
2023-03-06T23:53:55.882Z,99228.09
2023-03-06T23:56:24.548Z,99235.03
2023-03-06T23:58:54.338Z,99229.13
