createdAt,value
2017-09-19T00:00:00.207Z,0
2017-09-19T00:01:01.944Z,0
2017-09-19T00:02:03.417Z,0
2017-09-19T00:03:05.238Z,0
2017-09-19T00:04:06.627Z,0
2017-09-19T00:05:08.361Z,0
2017-09-19T00:06:09.778Z,0
2017-09-19T00:07:11.554Z,0
2017-09-19T00:08:12.965Z,0
2017-09-19T00:09:14.703Z,0
2017-09-19T00:10:16.182Z,0
2017-09-19T00:11:17.927Z,0
2017-09-19T00:12:19.368Z,0
2017-09-19T00:13:21.099Z,0
2017-09-19T00:14:22.540Z,0
2017-09-19T00:15:24.289Z,0
2017-09-19T00:16:25.722Z,0
2017-09-19T00:17:27.247Z,0
2017-09-19T00:18:28.678Z,0
2017-09-19T00:19:30.390Z,0
2017-09-19T00:20:31.840Z,0
2017-09-19T00:21:33.366Z,0
2017-09-19T00:22:34.747Z,0
2017-09-19T00:23:36.226Z,0
2017-09-19T00:24:37.653Z,0
2017-09-19T00:25:39.168Z,0
2017-09-19T00:26:40.622Z,0
2017-09-19T00:27:42.110Z,0
2017-09-19T00:28:43.544Z,0
2017-09-19T00:29:45.011Z,0
2017-09-19T00:30:46.447Z,0
2017-09-19T00:31:47.969Z,0
2017-09-19T00:32:49.397Z,0
2017-09-19T00:33:50.891Z,0
2017-09-19T00:34:52.299Z,0
2017-09-19T00:35:53.724Z,0
2017-09-19T00:36:55.170Z,0
2017-09-19T00:37:56.692Z,0
2017-09-19T00:38:58.527Z,0
2017-09-19T00:40:00.037Z,0
2017-09-19T00:41:01.537Z,0
2017-09-19T00:42:02.997Z,0
2017-09-19T00:43:04.481Z,0
2017-09-19T00:44:06.017Z,0
2017-09-19T00:45:07.422Z,0
2017-09-19T00:46:08.849Z,0
2017-09-19T00:47:10.302Z,0
2017-09-19T00:48:11.822Z,0
2017-09-19T00:49:13.277Z,0
2017-09-19T00:50:14.710Z,0
2017-09-19T00:51:16.107Z,0
2017-09-19T00:52:17.633Z,0
2017-09-19T00:53:19.063Z,0
2017-09-19T00:54:20.594Z,0
2017-09-19T00:55:22.020Z,0
2017-09-19T00:56:23.546Z,0
2017-09-19T00:57:24.956Z,0
2017-09-19T00:58:26.468Z,0
2017-09-19T00:59:27.897Z,0
2017-09-19T01:00:29.323Z,0
2017-09-19T01:01:30.773Z,0
2017-09-19T01:02:32.223Z,0
2017-09-19T01:03:33.664Z,0
2017-09-19T01:04:35.106Z,0
2017-09-19T01:05:36.498Z,0
2017-09-19T01:06:38.043Z,0
2017-09-19T01:07:39.458Z,0
2017-09-19T01:08:41.019Z,0
2017-09-19T01:09:42.426Z,0
2017-09-19T01:10:43.970Z,0
2017-09-19T01:11:45.361Z,0
2017-09-19T01:12:47.000Z,0
2017-09-19T01:13:48.448Z,0
2017-09-19T01:14:49.905Z,0
2017-09-19T01:15:51.326Z,0
2017-09-19T01:16:52.809Z,0
2017-09-19T01:17:54.208Z,0
2017-09-19T01:18:55.652Z,0
2017-09-19T01:19:57.065Z,0
2017-09-19T01:20:58.546Z,0
2017-09-19T01:21:59.994Z,0
2017-09-19T01:23:01.625Z,0
2017-09-19T01:24:03.043Z,0
2017-09-19T01:25:04.525Z,0
2017-09-19T01:26:05.898Z,0
2017-09-19T01:27:07.400Z,0
2017-09-19T01:28:08.836Z,0
2017-09-19T01:29:10.338Z,0
2017-09-19T01:30:11.729Z,0
2017-09-19T01:31:13.165Z,0
2017-09-19T01:32:14.633Z,0
2017-09-19T01:33:16.158Z,0
2017-09-19T01:34:17.572Z,0
2017-09-19T01:35:19.036Z,0
2017-09-19T01:36:20.472Z,0
2017-09-19T01:37:21.911Z,0
2017-09-19T01:38:23.332Z,0
2017-09-19T01:39:24.790Z,0
2017-09-19T01:40:26.195Z,0
2017-09-19T01:41:27.698Z,0
2017-09-19T01:42:29.104Z,0
2017-09-19T01:43:30.577Z,0
2017-09-19T01:44:32.210Z,0
2017-09-19T01:45:33.665Z,0
2017-09-19T01:46:35.103Z,0
2017-09-19T01:47:36.548Z,0
2017-09-19T01:48:37.969Z,0
2017-09-19T01:49:39.423Z,0
2017-09-19T01:50:40.841Z,0
2017-09-19T01:51:42.312Z,0
2017-09-19T01:52:43.752Z,0
2017-09-19T01:53:45.184Z,0
2017-09-19T01:54:46.623Z,0
2017-09-19T01:55:48.089Z,0
2017-09-19T01:56:49.502Z,0
2017-09-19T01:57:50.966Z,0
2017-09-19T01:58:52.380Z,0
2017-09-19T01:59:53.862Z,0
2017-09-19T02:00:55.290Z,0
2017-09-19T02:01:56.756Z,0
2017-09-19T02:02:58.172Z,0
2017-09-19T02:03:59.576Z,0
2017-09-19T02:05:01.062Z,0
2017-09-19T02:06:02.578Z,0
2017-09-19T02:07:03.992Z,0
2017-09-19T02:08:05.500Z,0
2017-09-19T02:09:06.923Z,0
2017-09-19T02:10:08.352Z,0
2017-09-19T02:11:09.749Z,0
2017-09-19T02:12:11.198Z,0
2017-09-19T02:13:12.602Z,0
2017-09-19T02:14:14.109Z,0
2017-09-19T02:15:15.565Z,0
2017-09-19T02:16:16.979Z,0
2017-09-19T02:17:18.381Z,0
2017-09-19T02:18:19.927Z,0
2017-09-19T02:19:21.434Z,0
2017-09-19T02:20:22.998Z,0
2017-09-19T02:21:24.468Z,0
2017-09-19T02:22:25.988Z,0
2017-09-19T02:23:27.460Z,0
2017-09-19T02:24:28.945Z,0
2017-09-19T02:25:30.406Z,0
2017-09-19T02:26:31.920Z,0
2017-09-19T02:27:33.362Z,0
2017-09-19T02:28:34.846Z,0
2017-09-19T02:29:36.248Z,0
2017-09-19T02:30:37.819Z,0
2017-09-19T02:31:39.259Z,0
2017-09-19T02:32:40.748Z,0
2017-09-19T02:33:42.162Z,0
2017-09-19T02:34:43.663Z,0
2017-09-19T02:35:45.072Z,0
2017-09-19T02:36:46.542Z,0
2017-09-19T02:37:47.955Z,0
2017-09-19T02:38:49.411Z,0
2017-09-19T02:39:50.830Z,0
2017-09-19T02:40:52.304Z,0
2017-09-19T02:41:53.710Z,0
2017-09-19T02:42:55.170Z,0
2017-09-19T02:43:56.613Z,0
2017-09-19T02:44:58.056Z,0
2017-09-19T02:45:59.501Z,0
2017-09-19T02:47:01.442Z,0
2017-09-19T02:48:02.796Z,0
2017-09-19T02:49:04.338Z,0
2017-09-19T02:50:05.760Z,0
2017-09-19T02:51:07.202Z,0
2017-09-19T02:52:08.648Z,0
2017-09-19T02:53:10.098Z,0
2017-09-19T02:54:11.519Z,0
2017-09-19T02:55:13.005Z,0
2017-09-19T02:56:14.473Z,0
2017-09-19T02:57:16.003Z,0
2017-09-19T02:58:17.429Z,0
2017-09-19T02:59:18.972Z,0
2017-09-19T03:00:20.383Z,0
2017-09-19T03:01:21.816Z,0
2017-09-19T03:02:23.245Z,0
2017-09-19T03:03:24.701Z,0
2017-09-19T03:04:26.138Z,0
2017-09-19T03:05:27.612Z,0
2017-09-19T03:06:29.022Z,0
2017-09-19T03:07:30.474Z,0
2017-09-19T03:08:31.873Z,0
2017-09-19T03:09:33.358Z,0
2017-09-19T03:10:34.801Z,0
2017-09-19T03:11:36.248Z,0
2017-09-19T03:12:37.677Z,0
2017-09-19T03:13:39.147Z,0
2017-09-19T03:14:40.571Z,0
2017-09-19T03:15:42.031Z,0
2017-09-19T03:16:43.423Z,0
2017-09-19T03:17:44.889Z,0
2017-09-19T03:18:46.328Z,0
2017-09-19T03:19:47.777Z,0
2017-09-19T03:20:49.202Z,0
2017-09-19T03:21:50.628Z,0
2017-09-19T03:22:52.111Z,0
2017-09-19T03:23:53.657Z,0
2017-09-19T03:24:55.132Z,0
2017-09-19T03:25:56.598Z,0
2017-09-19T03:26:58.084Z,0
2017-09-19T03:27:59.616Z,0
2017-09-19T03:29:01.063Z,0
2017-09-19T03:30:02.634Z,0
2017-09-19T03:31:04.073Z,0
2017-09-19T03:32:05.587Z,0
2017-09-19T03:33:07.026Z,0
2017-09-19T03:34:08.467Z,0
2017-09-19T03:35:09.877Z,0
2017-09-19T03:36:11.323Z,0
2017-09-19T03:37:12.750Z,0
2017-09-19T03:38:14.252Z,0
2017-09-19T03:39:15.676Z,0
2017-09-19T03:40:17.208Z,0
2017-09-19T03:41:18.610Z,0
2017-09-19T03:42:20.081Z,0
2017-09-19T03:43:21.490Z,0
2017-09-19T03:44:23.002Z,0
2017-09-19T03:45:24.476Z,0
2017-09-19T03:46:25.955Z,0
2017-09-19T03:47:27.365Z,0
2017-09-19T03:48:28.865Z,0
2017-09-19T03:49:30.277Z,0
2017-09-19T03:50:31.741Z,0
2017-09-19T03:51:33.168Z,0
2017-09-19T03:52:34.809Z,0
2017-09-19T03:53:36.268Z,0
2017-09-19T03:54:37.709Z,0
2017-09-19T03:55:39.142Z,0
2017-09-19T03:56:40.719Z,0
2017-09-19T03:57:42.144Z,0
2017-09-19T03:58:43.671Z,0
2017-09-19T03:59:45.056Z,0
2017-09-19T04:00:46.564Z,0
2017-09-19T04:01:48.119Z,0
2017-09-19T04:02:49.670Z,0
2017-09-19T04:03:51.092Z,0
2017-09-19T04:04:52.629Z,0
2017-09-19T04:05:54.053Z,0
2017-09-19T04:06:55.549Z,0
2017-09-19T04:07:56.980Z,0
2017-09-19T04:08:58.485Z,0
2017-09-19T04:09:59.954Z,0
2017-09-19T04:11:01.478Z,0
2017-09-19T04:12:03.302Z,0
2017-09-19T04:13:04.729Z,0
2017-09-19T04:14:06.158Z,0
2017-09-19T04:15:07.707Z,0
2017-09-19T04:16:09.156Z,0
2017-09-19T04:17:10.643Z,0
2017-09-19T04:18:12.075Z,0
2017-09-19T04:19:13.629Z,0
2017-09-19T04:20:15.022Z,0
2017-09-19T04:21:16.468Z,0
2017-09-19T04:22:17.946Z,0
2017-09-19T04:23:19.482Z,0
2017-09-19T04:24:20.907Z,0
2017-09-19T04:25:22.379Z,0
2017-09-19T04:26:23.855Z,0
2017-09-19T04:27:25.344Z,0
2017-09-19T04:28:26.767Z,0
2017-09-19T04:29:28.209Z,0
2017-09-19T04:30:29.668Z,0
2017-09-19T04:31:31.202Z,0
2017-09-19T04:32:32.746Z,0
2017-09-19T04:33:34.221Z,0
2017-09-19T04:34:35.613Z,0
2017-09-19T04:35:37.082Z,0
2017-09-19T04:36:38.731Z,0
2017-09-19T04:37:40.373Z,0
2017-09-19T04:38:42.033Z,0
2017-09-19T04:39:43.696Z,0
2017-09-19T04:40:45.301Z,0
2017-09-19T04:41:46.951Z,0
2017-09-19T04:42:48.388Z,0
2017-09-19T04:43:49.989Z,0
2017-09-19T04:44:51.568Z,0
2017-09-19T04:45:53.095Z,0
2017-09-19T04:46:54.566Z,4
2017-09-19T04:47:56.152Z,0
2017-09-19T04:48:57.589Z,0
2017-09-19T04:49:59.139Z,4
2017-09-19T04:51:00.617Z,4
2017-09-19T04:52:02.091Z,0
2017-09-19T04:53:03.524Z,4
2017-09-19T04:54:05.072Z,4
2017-09-19T04:55:06.500Z,4
2017-09-19T04:56:08.016Z,8
2017-09-19T04:57:09.448Z,8
2017-09-19T04:58:10.931Z,8
2017-09-19T04:59:12.398Z,12
2017-09-19T05:00:13.949Z,8
2017-09-19T05:01:15.397Z,12
2017-09-19T05:02:16.894Z,16
2017-09-19T05:03:18.418Z,20
2017-09-19T05:04:19.924Z,28
2017-09-19T05:05:21.475Z,36
2017-09-19T05:06:22.901Z,44
2017-09-19T05:07:24.481Z,48
2017-09-19T05:08:25.918Z,44
2017-09-19T05:09:27.428Z,52
2017-09-19T05:10:28.924Z,56
2017-09-19T05:11:30.400Z,64
2017-09-19T05:12:31.846Z,72
2017-09-19T05:13:33.381Z,84
2017-09-19T05:14:34.926Z,96
2017-09-19T05:15:36.524Z,116
2017-09-19T05:16:37.947Z,112
2017-09-19T05:17:39.467Z,108
2017-09-19T05:18:40.907Z,112
2017-09-19T05:19:42.461Z,112
2017-09-19T05:20:43.896Z,116
2017-09-19T05:21:45.411Z,120
2017-09-19T05:22:46.867Z,136
2017-09-19T05:23:48.427Z,156
2017-09-19T05:24:49.921Z,172
2017-09-19T05:25:51.423Z,184
2017-09-19T05:26:52.880Z,192
2017-09-19T05:27:54.389Z,208
2017-09-19T05:28:55.871Z,220
2017-09-19T05:29:57.372Z,236
2017-09-19T05:30:58.790Z,272
2017-09-19T05:32:00.321Z,296
2017-09-19T05:33:01.868Z,296
2017-09-19T05:34:03.457Z,324
2017-09-19T05:35:05.470Z,408
2017-09-19T05:36:07.113Z,512
2017-09-19T05:37:08.713Z,592
2017-09-19T05:38:10.308Z,676
2017-09-19T05:39:11.868Z,796
2017-09-19T05:40:13.476Z,872
2017-09-19T05:41:15.020Z,908
2017-09-19T05:42:16.593Z,980
2017-09-19T05:43:18.300Z,1036
2017-09-19T05:44:19.812Z,1112
2017-09-19T05:45:21.265Z,1184
2017-09-19T05:46:22.832Z,1288
2017-09-19T05:47:24.237Z,1424
2017-09-19T05:48:25.708Z,1620
2017-09-19T05:49:27.122Z,1980
2017-09-19T05:50:28.593Z,2428
2017-09-19T05:51:30.089Z,2636
2017-09-19T05:52:31.602Z,2272
2017-09-19T05:53:33.022Z,1984
2017-09-19T05:54:34.512Z,1716
2017-09-19T05:55:35.939Z,1436
2017-09-19T05:56:37.522Z,1368
2017-09-19T05:57:39.001Z,1308
2017-09-19T05:58:40.605Z,1216
2017-09-19T05:59:42.054Z,1200
2017-09-19T06:00:43.629Z,1272
2017-09-19T06:01:45.094Z,1244
2017-09-19T06:02:46.614Z,1244
2017-09-19T06:03:48.071Z,1252
2017-09-19T06:04:49.576Z,1268
2017-09-19T06:05:51.048Z,1280
2017-09-19T06:06:52.579Z,1308
2017-09-19T06:07:54.040Z,1336
2017-09-19T06:08:55.549Z,1440
2017-09-19T06:09:57.011Z,1464
2017-09-19T06:10:58.507Z,1392
2017-09-19T06:11:59.986Z,1352
2017-09-19T06:13:01.483Z,1420
2017-09-19T06:14:03.001Z,1700
2017-09-19T06:15:04.507Z,1968
2017-09-19T06:16:06.042Z,2096
2017-09-19T06:17:07.513Z,2228
2017-09-19T06:18:09.024Z,2288
2017-09-19T06:19:10.527Z,2336
2017-09-19T06:20:12.013Z,2236
2017-09-19T06:21:13.490Z,2052
2017-09-19T06:22:14.950Z,1936
2017-09-19T06:23:16.434Z,1964
2017-09-19T06:24:17.914Z,2196
2017-09-19T06:25:19.406Z,2440
2017-09-19T06:26:20.859Z,2412
2017-09-19T06:27:22.369Z,2364
2017-09-19T06:28:23.887Z,2440
2017-09-19T06:29:25.336Z,2732
2017-09-19T06:30:26.809Z,3300
2017-09-19T06:31:28.322Z,3824
2017-09-19T06:32:29.726Z,4132
2017-09-19T06:33:31.219Z,4252
2017-09-19T06:34:32.700Z,4268
2017-09-19T06:35:34.208Z,4352
2017-09-19T06:36:35.729Z,4304
2017-09-19T06:37:37.253Z,4156
2017-09-19T06:38:38.732Z,3988
2017-09-19T06:39:40.257Z,3580
2017-09-19T06:40:41.735Z,3340
2017-09-19T06:41:43.233Z,3312
2017-09-19T06:42:44.787Z,3432
2017-09-19T06:43:46.327Z,3712
2017-09-19T06:44:47.858Z,3984
2017-09-19T06:45:49.340Z,4384
2017-09-19T06:46:50.855Z,4556
2017-09-19T06:47:52.377Z,4300
2017-09-19T06:48:53.915Z,4180
2017-09-19T06:49:55.425Z,4124
2017-09-19T06:50:56.873Z,3924
2017-09-19T06:51:58.426Z,3600
2017-09-19T06:52:59.947Z,3332
2017-09-19T06:54:01.465Z,3056
2017-09-19T06:55:02.922Z,3224
2017-09-19T06:56:04.395Z,3564
2017-09-19T06:57:05.897Z,4160
2017-09-19T06:58:07.787Z,4516
2017-09-19T06:59:09.309Z,4660
2017-09-19T07:00:10.761Z,4840
2017-09-19T07:01:12.232Z,4660
2017-09-19T07:02:13.690Z,4780
2017-09-19T07:03:15.228Z,4172
2017-09-19T07:04:16.766Z,3688
2017-09-19T07:05:18.268Z,3368
2017-09-19T07:06:19.776Z,3068
2017-09-19T07:07:21.341Z,3608
2017-09-19T07:08:22.830Z,4472
2017-09-19T07:09:24.314Z,4668
2017-09-19T07:10:25.776Z,4560
2017-09-19T07:11:27.254Z,5328
2017-09-19T07:12:28.750Z,6156
2017-09-19T07:13:30.256Z,6396
2017-09-19T07:14:31.751Z,6548
2017-09-19T07:15:33.235Z,6708
2017-09-19T07:16:34.716Z,6572
2017-09-19T07:17:36.202Z,6408
2017-09-19T07:18:37.720Z,6232
2017-09-19T07:19:39.209Z,6200
2017-09-19T07:20:40.718Z,6364
2017-09-19T07:21:42.167Z,6532
2017-09-19T07:22:43.650Z,6880
2017-09-19T07:23:45.139Z,7280
2017-09-19T07:24:46.675Z,7440
2017-09-19T07:25:48.222Z,7300
2017-09-19T07:26:49.744Z,6920
2017-09-19T07:27:51.287Z,6508
2017-09-19T07:28:52.755Z,6304
2017-09-19T07:29:54.267Z,6452
2017-09-19T07:30:55.741Z,6788
2017-09-19T07:31:57.234Z,7232
2017-09-19T07:32:58.736Z,7740
2017-09-19T07:34:00.237Z,8432
2017-09-19T07:35:01.709Z,9136
2017-09-19T07:36:03.193Z,9696
2017-09-19T07:37:04.698Z,10020
2017-09-19T07:38:06.211Z,10244
2017-09-19T07:39:07.719Z,10552
2017-09-19T07:40:09.169Z,10924
2017-09-19T07:41:10.608Z,11244
2017-09-19T07:42:12.083Z,11500
2017-09-19T07:43:13.510Z,11448
2017-09-19T07:44:14.983Z,11036
2017-09-19T07:45:16.806Z,10572
2017-09-19T07:46:18.256Z,10112
2017-09-19T07:47:19.794Z,9932
2017-09-19T07:48:21.238Z,10176
2017-09-19T07:49:22.702Z,10412
2017-09-19T07:50:24.212Z,10468
2017-09-19T07:51:25.701Z,10400
2017-09-19T07:52:27.173Z,10176
2017-09-19T07:53:28.667Z,9796
2017-09-19T07:54:30.101Z,9600
2017-09-19T07:55:31.605Z,9940
2017-09-19T07:56:33.047Z,10788
2017-09-19T07:57:34.553Z,11804
2017-09-19T07:58:36.049Z,12364
2017-09-19T07:59:37.531Z,12100
2017-09-19T08:00:38.984Z,11324
2017-09-19T08:01:40.436Z,10848
2017-09-19T08:02:41.977Z,11016
2017-09-19T08:03:43.437Z,11484
2017-09-19T08:04:44.928Z,12068
2017-09-19T08:05:46.463Z,12344
2017-09-19T08:06:47.992Z,12712
2017-09-19T08:07:49.486Z,13264
2017-09-19T08:08:50.956Z,14188
2017-09-19T08:09:52.477Z,15360
2017-09-19T08:10:53.925Z,16076
2017-09-19T08:11:55.505Z,15940
2017-09-19T08:12:56.945Z,14584
2017-09-19T08:13:58.446Z,12824
2017-09-19T08:14:59.939Z,11240
2017-09-19T08:16:01.407Z,9968
2017-09-19T08:17:02.955Z,9116
2017-09-19T08:18:04.448Z,8628
2017-09-19T08:19:05.907Z,8348
2017-09-19T08:20:07.364Z,8172
2017-09-19T08:21:08.884Z,8168
2017-09-19T08:22:10.334Z,8244
2017-09-19T08:23:11.787Z,8336
2017-09-19T08:24:13.309Z,8352
2017-09-19T08:25:14.751Z,8240
2017-09-19T08:26:16.271Z,8144
2017-09-19T08:27:17.615Z,8076
2017-09-19T08:28:19.090Z,8072
2017-09-19T08:29:20.589Z,8300
2017-09-19T08:30:22.065Z,8824
2017-09-19T08:31:23.509Z,9404
2017-09-19T08:32:25.006Z,9592
2017-09-19T08:33:26.462Z,9068
2017-09-19T08:34:27.948Z,8036
2017-09-19T08:35:29.381Z,7064
2017-09-19T08:36:30.873Z,6452
2017-09-19T08:37:32.364Z,6252
2017-09-19T08:38:33.806Z,6308
2017-09-19T08:39:35.235Z,6488
2017-09-19T08:40:36.723Z,6736
2017-09-19T08:41:38.131Z,7116
2017-09-19T08:42:39.634Z,7312
2017-09-19T08:43:41.118Z,7176
2017-09-19T08:44:42.641Z,6744
2017-09-19T08:45:44.131Z,6392
2017-09-19T08:46:45.574Z,6212
2017-09-19T08:47:47.044Z,6100
2017-09-19T08:48:48.552Z,6056
2017-09-19T08:49:50.000Z,5956
2017-09-19T08:50:51.468Z,5860
2017-09-19T08:51:52.923Z,5656
2017-09-19T08:52:54.369Z,6024
2017-09-19T08:53:55.829Z,6280
2017-09-19T08:54:57.361Z,6032
2017-09-19T08:55:58.794Z,5824
2017-09-19T08:57:00.248Z,5820
2017-09-19T08:58:01.677Z,6188
2017-09-19T08:59:03.114Z,6616
2017-09-19T09:00:04.628Z,6944
2017-09-19T09:01:06.063Z,7156
2017-09-19T09:02:07.506Z,7320
2017-09-19T09:03:09.381Z,7768
2017-09-19T09:04:10.844Z,8628
2017-09-19T09:05:12.274Z,9672
2017-09-19T09:06:13.872Z,10592
2017-09-19T09:07:15.265Z,11288
2017-09-19T09:08:16.705Z,11740
2017-09-19T09:09:18.180Z,12320
2017-09-19T09:10:19.635Z,12932
2017-09-19T09:11:21.107Z,13732
2017-09-19T09:12:22.616Z,14584
2017-09-19T09:13:24.093Z,15400
2017-09-19T09:14:25.578Z,16252
2017-09-19T09:15:27.049Z,16948
2017-09-19T09:16:28.476Z,17984
2017-09-19T09:17:29.975Z,19040
2017-09-19T09:18:31.398Z,19712
2017-09-19T09:19:32.873Z,20000
2017-09-19T09:20:34.340Z,19840
2017-09-19T09:21:35.859Z,19488
2017-09-19T09:22:37.331Z,19008
2017-09-19T09:23:38.760Z,18368
2017-09-19T09:24:40.218Z,17792
2017-09-19T09:25:41.740Z,17696
2017-09-19T09:26:43.228Z,17824
2017-09-19T09:27:44.757Z,18208
2017-09-19T09:28:46.182Z,18816
2017-09-19T09:29:47.676Z,18560
2017-09-19T09:30:49.113Z,17920
2017-09-19T09:31:50.580Z,16924
2017-09-19T09:32:52.026Z,16344
2017-09-19T09:33:53.494Z,16356
2017-09-19T09:34:54.956Z,16832
2017-09-19T09:35:56.407Z,17792
2017-09-19T09:36:57.834Z,18816
2017-09-19T09:37:59.291Z,19232
2017-09-19T09:39:00.699Z,18720
2017-09-19T09:40:02.131Z,17952
2017-09-19T09:41:03.573Z,16892
2017-09-19T09:42:05.004Z,16144
2017-09-19T09:43:06.449Z,15800
2017-09-19T09:44:07.894Z,15692
2017-09-19T09:45:09.308Z,15784
2017-09-19T09:46:10.756Z,16032
2017-09-19T09:47:12.250Z,16252
2017-09-19T09:48:13.717Z,16304
2017-09-19T09:49:15.152Z,16092
2017-09-19T09:50:16.597Z,15764
2017-09-19T09:51:18.089Z,15320
2017-09-19T09:52:19.525Z,14780
2017-09-19T09:53:20.987Z,14280
2017-09-19T09:54:22.469Z,14072
2017-09-19T09:55:23.949Z,14208
2017-09-19T09:56:25.413Z,14456
2017-09-19T09:57:26.906Z,14988
2017-09-19T09:58:28.344Z,15656
2017-09-19T09:59:29.790Z,16464
2017-09-19T10:00:31.319Z,17252
2017-09-19T10:01:32.765Z,17760
2017-09-19T10:02:34.245Z,17600
2017-09-19T10:03:35.744Z,16900
2017-09-19T10:04:37.213Z,16568
2017-09-19T10:05:38.667Z,16976
2017-09-19T10:06:40.124Z,18112
2017-09-19T10:07:41.569Z,19040
2017-09-19T10:08:43.026Z,19168
2017-09-19T10:09:44.472Z,18528
2017-09-19T10:10:45.893Z,17092
2017-09-19T10:11:47.316Z,15696
2017-09-19T10:12:48.769Z,14172
2017-09-19T10:13:50.214Z,16068
2017-09-19T10:14:51.664Z,17120
2017-09-19T10:15:53.095Z,18464
2017-09-19T10:16:54.503Z,18112
2017-09-19T10:17:55.947Z,17308
2017-09-19T10:18:57.478Z,16400
2017-09-19T10:19:58.938Z,15948
2017-09-19T10:21:00.381Z,14664
2017-09-19T10:22:01.772Z,14120
2017-09-19T10:23:03.203Z,16300
2017-09-19T10:24:04.611Z,18656
2017-09-19T10:25:06.097Z,19232
2017-09-19T10:26:07.545Z,19040
2017-09-19T10:27:09.004Z,19264
2017-09-19T10:28:10.455Z,19936
2017-09-19T10:29:11.930Z,20832
2017-09-19T10:30:13.346Z,21568
2017-09-19T10:31:14.779Z,21440
2017-09-19T10:32:16.253Z,21920
2017-09-19T10:33:17.634Z,21280
2017-09-19T10:34:19.107Z,20192
2017-09-19T10:35:20.514Z,18784
2017-09-19T10:36:21.997Z,17060
2017-09-19T10:37:23.466Z,16140
2017-09-19T10:38:24.912Z,16384
2017-09-19T10:39:26.367Z,17244
2017-09-19T10:40:27.872Z,18144
2017-09-19T10:41:29.373Z,17824
2017-09-19T10:42:30.878Z,17696
2017-09-19T10:43:32.375Z,16476
2017-09-19T10:44:33.807Z,16552
2017-09-19T10:45:35.266Z,15548
2017-09-19T10:46:36.692Z,15056
2017-09-19T10:47:38.151Z,14500
2017-09-19T10:48:39.633Z,13260
2017-09-19T10:49:41.126Z,12832
2017-09-19T10:50:42.572Z,12140
2017-09-19T10:51:44.040Z,11256
2017-09-19T10:52:45.447Z,10428
2017-09-19T10:53:46.838Z,9832
2017-09-19T10:54:48.286Z,9828
2017-09-19T10:55:49.745Z,10108
2017-09-19T10:56:51.142Z,10180
2017-09-19T10:57:52.582Z,10412
2017-09-19T10:58:54.002Z,9660
2017-09-19T10:59:55.455Z,9496
2017-09-19T11:00:56.864Z,9852
2017-09-19T11:01:58.304Z,9616
2017-09-19T11:02:59.732Z,9484
2017-09-19T11:04:01.187Z,9476
2017-09-19T11:05:02.608Z,9544
2017-09-19T11:06:04.067Z,9512
2017-09-19T11:07:05.499Z,10188
2017-09-19T11:08:06.931Z,11768
2017-09-19T11:09:08.353Z,12884
2017-09-19T11:10:09.854Z,13016
2017-09-19T11:11:11.298Z,12784
2017-09-19T11:12:12.734Z,12996
2017-09-19T11:13:14.172Z,13400
2017-09-19T11:14:15.628Z,14100
2017-09-19T11:15:17.053Z,14804
2017-09-19T11:16:18.518Z,15052
2017-09-19T11:17:19.997Z,14948
2017-09-19T11:18:21.533Z,14740
2017-09-19T11:19:23.056Z,14756
2017-09-19T11:20:24.562Z,13892
2017-09-19T11:21:26.009Z,14240
2017-09-19T11:22:32.568Z,13792
2017-09-19T11:23:34.009Z,13364
2017-09-19T11:24:35.500Z,12720
2017-09-19T11:25:37.350Z,11664
2017-09-19T11:26:38.877Z,11328
2017-09-19T11:27:40.284Z,11700
2017-09-19T11:28:41.737Z,11924
2017-09-19T11:29:43.143Z,12652
2017-09-19T11:30:44.619Z,13820
2017-09-19T11:31:46.087Z,14932
2017-09-19T11:32:47.654Z,15932
2017-09-19T11:33:49.056Z,16744
2017-09-19T11:34:50.617Z,17792
2017-09-19T11:35:52.054Z,18080
2017-09-19T11:36:53.655Z,17296
2017-09-19T11:37:55.105Z,15364
2017-09-19T11:38:56.586Z,12280
2017-09-19T11:39:58.059Z,9824
2017-09-19T11:40:59.585Z,8440
2017-09-19T11:42:01.015Z,8864
2017-09-19T11:43:02.540Z,9444
2017-09-19T11:44:03.970Z,10164
2017-09-19T11:45:05.580Z,10436
2017-09-19T11:46:07.075Z,10524
2017-09-19T11:47:08.636Z,11208
2017-09-19T11:48:10.098Z,12376
2017-09-19T11:49:11.592Z,13572
2017-09-19T11:50:13.045Z,14216
2017-09-19T11:51:14.589Z,14676
2017-09-19T11:52:16.060Z,14820
2017-09-19T11:53:17.554Z,14936
2017-09-19T11:54:19.028Z,14748
2017-09-19T11:55:20.507Z,14164
2017-09-19T11:56:21.931Z,15696
2017-09-19T11:57:23.436Z,16664
2017-09-19T11:58:24.872Z,16516
2017-09-19T11:59:26.424Z,16920
2017-09-19T12:00:27.862Z,16808
2017-09-19T12:01:29.498Z,15704
2017-09-19T12:02:30.915Z,17568
2017-09-19T12:03:32.390Z,17856
2017-09-19T12:04:33.820Z,17792
2017-09-19T12:05:35.359Z,18016
2017-09-19T12:06:36.779Z,18272
2017-09-19T12:07:38.231Z,18624
2017-09-19T12:08:39.660Z,18880
2017-09-19T12:09:41.139Z,19008
2017-09-19T12:10:42.568Z,18400
2017-09-19T12:11:44.089Z,19904
2017-09-19T12:12:45.517Z,22144
2017-09-19T12:13:46.983Z,23520
2017-09-19T12:14:48.412Z,25344
2017-09-19T12:15:49.841Z,27584
2017-09-19T12:16:51.260Z,30848
2017-09-19T12:17:52.754Z,33344
2017-09-19T12:18:54.155Z,35680
2017-09-19T12:19:55.634Z,36480
2017-09-19T12:20:57.057Z,36224
2017-09-19T12:21:58.515Z,40192
2017-09-19T12:22:59.915Z,33568
2017-09-19T12:24:01.756Z,35392
2017-09-19T12:25:03.179Z,36512
2017-09-19T12:26:04.690Z,35552
2017-09-19T12:27:06.109Z,33664
2017-09-19T12:28:07.543Z,32512
2017-09-19T12:29:08.974Z,31808
2017-09-19T12:30:10.450Z,31040
2017-09-19T12:31:11.843Z,30976
2017-09-19T12:32:13.313Z,32544
2017-09-19T12:33:14.709Z,34688
2017-09-19T12:34:16.095Z,32320
2017-09-19T12:35:17.545Z,31136
2017-09-19T12:36:18.985Z,30560
2017-09-19T12:37:20.451Z,29824
2017-09-19T12:38:22.001Z,29152
2017-09-19T12:39:23.401Z,28992
2017-09-19T12:40:24.829Z,29152
2017-09-19T12:41:26.953Z,28640
2017-09-19T12:42:28.456Z,27904
2017-09-19T12:43:29.906Z,26912
2017-09-19T12:44:31.459Z,27264
2017-09-19T12:45:32.902Z,28480
2017-09-19T12:46:34.451Z,29344
2017-09-19T12:47:35.929Z,31936
2017-09-19T12:48:37.405Z,34176
2017-09-19T12:49:38.865Z,34368
2017-09-19T12:50:40.420Z,34528
2017-09-19T12:51:41.868Z,36416
2017-09-19T12:52:43.389Z,39808
2017-09-19T12:53:44.843Z,38720
2017-09-19T12:54:46.365Z,40128
2017-09-19T12:55:48.232Z,52064
2017-09-19T12:56:49.667Z,46688
2017-09-19T12:57:51.088Z,40608
2017-09-19T12:58:52.533Z,44896
2017-09-19T12:59:53.958Z,46144
2017-09-19T13:00:55.427Z,38624
2017-09-19T13:01:56.836Z,39040
2017-09-19T13:02:58.264Z,47200
2017-09-19T13:03:59.686Z,45504
2017-09-19T13:05:01.165Z,36064
2017-09-19T13:06:02.574Z,42752
2017-09-19T13:07:04.084Z,35296
2017-09-19T13:08:05.485Z,33728
2017-09-19T13:09:06.918Z,31936
2017-09-19T13:10:08.334Z,31936
2017-09-19T13:11:09.835Z,31904
2017-09-19T13:12:11.307Z,32256
2017-09-19T13:13:12.819Z,35296
2017-09-19T13:14:14.203Z,36000
2017-09-19T13:15:15.731Z,32384
2017-09-19T13:16:17.134Z,26208
2017-09-19T13:17:18.537Z,27904
2017-09-19T13:18:19.965Z,27552
2017-09-19T13:19:21.459Z,18784
2017-09-19T13:20:22.852Z,15296
2017-09-19T13:21:24.369Z,13572
2017-09-19T13:22:25.840Z,13968
2017-09-19T13:23:27.356Z,15568
2017-09-19T13:24:28.949Z,19712
2017-09-19T13:25:30.588Z,23968
2017-09-19T13:26:32.080Z,25120
2017-09-19T13:27:33.702Z,27168
2017-09-19T13:28:35.184Z,28320
2017-09-19T13:29:36.728Z,29856
2017-09-19T13:30:38.281Z,32160
2017-09-19T13:31:39.789Z,46144
2017-09-19T13:32:41.315Z,50432
2017-09-19T13:33:42.794Z,49760
2017-09-19T13:34:44.276Z,47328
2017-09-19T13:35:45.800Z,43552
2017-09-19T13:36:47.310Z,44704
2017-09-19T13:37:49.212Z,35104
2017-09-19T13:38:50.682Z,27936
2017-09-19T13:39:52.406Z,31360
2017-09-19T13:40:53.908Z,50048
2017-09-19T13:41:55.564Z,50432
2017-09-19T13:42:57.034Z,51808
2017-09-19T13:43:58.756Z,45440
2017-09-19T13:45:00.234Z,47936
2017-09-19T13:46:01.705Z,48384
2017-09-19T13:47:03.192Z,57792
2017-09-19T13:48:04.755Z,64992
2017-09-19T13:49:06.239Z,61664
2017-09-19T13:50:07.893Z,56480
2017-09-19T13:51:09.426Z,53728
2017-09-19T13:52:11.026Z,56288
2017-09-19T13:53:12.521Z,59520
2017-09-19T13:54:14.065Z,62240
2017-09-19T13:55:15.555Z,52192
2017-09-19T13:56:17.107Z,68256
2017-09-19T13:57:18.595Z,61824
2017-09-19T13:58:20.144Z,29504
2017-09-19T13:59:21.608Z,37152