createdAt,value
2023-02-11T00:00:42.982Z,-3.90
2023-02-11T00:03:10.515Z,-3.80
2023-02-11T00:05:37.770Z,-3.70
2023-02-11T00:08:05.026Z,-3.60
2023-02-11T00:10:31.974Z,-3.70
2023-02-11T00:12:58.915Z,-3.70
2023-02-11T00:15:26.088Z,-3.70
2023-02-11T00:17:53.427Z,-3.90
2023-02-11T00:20:20.433Z,-4.00
2023-02-11T00:22:50.371Z,-3.90
2023-02-11T00:25:17.421Z,-3.90
2023-02-11T00:27:44.331Z,-4.30
2023-02-11T00:30:13.214Z,-4.40
2023-02-11T00:32:42.581Z,-4.40
2023-02-11T00:35:09.817Z,-4.40
2023-02-11T00:37:36.889Z,-4.20
2023-02-11T00:40:07.591Z,-4.20
2023-02-11T00:42:35.724Z,-4.20
2023-02-11T00:45:02.840Z,-4.40
2023-02-11T00:47:29.974Z,-4.60
2023-02-11T00:49:57.129Z,-4.80
2023-02-11T00:52:24.197Z,-4.90
2023-02-11T00:54:51.416Z,-5.00
2023-02-11T00:57:18.566Z,-5.00
2023-02-11T00:59:45.460Z,-5.00
2023-02-11T01:02:12.373Z,-5.10
2023-02-11T01:04:39.332Z,-5.20
2023-02-11T01:07:07.487Z,-5.30
2023-02-11T01:09:34.426Z,-5.20
2023-02-11T01:12:01.470Z,-5.30
2023-02-11T01:14:28.586Z,-5.40
2023-02-11T01:16:55.644Z,-5.40
2023-02-11T01:19:22.717Z,-5.40
2023-02-11T01:21:52.318Z,-5.30
2023-02-11T01:24:22.145Z,-5.40
2023-02-11T01:26:49.115Z,-5.40
2023-02-11T01:29:16.003Z,-5.40
2023-02-11T01:31:43.127Z,-5.30
2023-02-11T01:34:10.546Z,-5.20
2023-02-11T01:36:37.802Z,-5.20
2023-02-11T01:39:04.756Z,-5.10
2023-02-11T01:41:31.885Z,-4.90
2023-02-11T01:43:58.913Z,-4.90
2023-02-11T01:46:37.085Z,-4.90
2023-02-11T01:49:14.782Z,-4.80
2023-02-11T01:52:00.533Z,-4.80
2023-02-11T01:54:51.172Z,-4.60
2023-02-11T01:57:25.317Z,-4.50
2023-02-11T02:00:04.598Z,-4.70
2023-02-11T02:02:50.857Z,-5.00
2023-02-11T02:06:03.730Z,-5.20
2023-02-11T02:09:04.754Z,-5.30
2023-02-11T02:11:31.987Z,-5.40
2023-02-11T02:13:59.321Z,-5.50
2023-02-11T02:16:39.511Z,-5.50
2023-02-11T02:19:29.466Z,-5.10
2023-02-11T02:22:39.126Z,-2.60
2023-02-11T02:25:35.056Z,-4.90
2023-02-11T02:28:38.662Z,-5.00
2023-02-11T02:31:14.540Z,-5.10
2023-02-11T02:33:52.519Z,-5.10
2023-02-11T02:36:43.331Z,-5.20
2023-02-11T02:39:27.924Z,-5.30
2023-02-11T02:41:56.196Z,-5.40
2023-02-11T02:44:23.118Z,-5.20
2023-02-11T02:46:50.116Z,-5.10
2023-02-11T02:49:17.426Z,-5.10
2023-02-11T02:51:50.403Z,-5.10
2023-02-11T02:54:53.481Z,-4.90
2023-02-11T02:57:42.177Z,-5.00
2023-02-11T03:00:19.820Z,-5.20
2023-02-11T03:03:17.921Z,-5.30
2023-02-11T03:05:57.176Z,-5.40
2023-02-11T03:08:43.619Z,-5.50
2023-02-11T03:11:12.586Z,-5.50
2023-02-11T03:13:41.178Z,-5.60
2023-02-11T03:16:29.792Z,-5.50
2023-02-11T03:19:06.507Z,-5.30
2023-02-11T03:21:35.704Z,-5.30
2023-02-11T03:24:08.815Z,-5.10
2023-02-11T03:26:44.252Z,-5.20
2023-02-11T03:29:23.328Z,-5.10
2023-02-11T03:32:01.170Z,-4.80
2023-02-11T03:34:43.990Z,-4.80
2023-02-11T03:37:35.487Z,-4.80
2023-02-11T03:40:05.718Z,-4.90
2023-02-11T03:42:41.267Z,-5.10
2023-02-11T03:45:15.516Z,-5.30
2023-02-11T03:47:47.572Z,-5.20
2023-02-11T03:50:16.138Z,-5.00
2023-02-11T03:52:43.994Z,-5.00
2023-02-11T03:55:15.774Z,-5.10
2023-02-11T03:57:42.928Z,-5.30
2023-02-11T04:00:11.444Z,-5.30
2023-02-11T04:02:39.696Z,-5.40
2023-02-11T04:05:09.123Z,-5.50
2023-02-11T04:07:36.210Z,-5.60
2023-02-11T04:10:03.241Z,-5.70
2023-02-11T04:12:30.242Z,-5.70
2023-02-11T04:14:57.221Z,-5.70
2023-02-11T04:17:24.534Z,-5.60
2023-02-11T04:19:51.443Z,-5.70
2023-02-11T04:22:18.503Z,-5.70
2023-02-11T04:24:45.466Z,-5.70
2023-02-11T04:27:12.726Z,-5.70
2023-02-11T04:29:39.761Z,-5.70
2023-02-11T04:32:06.799Z,-5.70
2023-02-11T04:34:33.689Z,-5.70
2023-02-11T04:37:00.932Z,-5.70
2023-02-11T04:39:27.941Z,-5.70
2023-02-11T04:41:55.089Z,-5.80
2023-02-11T04:44:22.203Z,-5.80
2023-02-11T04:46:49.360Z,-5.80
2023-02-11T04:49:17.031Z,-5.90
2023-02-11T04:51:49.365Z,-5.90
2023-02-11T04:54:17.524Z,-5.80
2023-02-11T04:56:44.868Z,-5.60
2023-02-11T04:59:13.412Z,-5.60
2023-02-11T05:01:40.689Z,-5.70
2023-02-11T05:04:08.012Z,-5.60
2023-02-11T05:06:35.006Z,-5.70
2023-02-11T05:09:01.925Z,-5.70
2023-02-11T05:11:28.802Z,-5.60
2023-02-11T05:13:55.802Z,-5.40
2023-02-11T05:16:22.818Z,-5.40
2023-02-11T05:18:52.395Z,-5.10
2023-02-11T05:21:20.071Z,-5.20
2023-02-11T05:23:47.411Z,-5.10
2023-02-11T05:26:15.439Z,-5.00
2023-02-11T05:28:42.918Z,-5.10
2023-02-11T05:31:09.994Z,-5.10
2023-02-11T05:33:37.071Z,-5.10
2023-02-11T05:36:11.084Z,-4.80
2023-02-11T05:38:39.020Z,-4.70
2023-02-11T05:41:06.701Z,-4.60
2023-02-11T05:43:35.406Z,-4.60
2023-02-11T05:46:06.229Z,-4.50
2023-02-11T05:48:33.678Z,-4.50
2023-02-11T05:51:00.709Z,-4.70
2023-02-11T05:53:27.562Z,-4.90
2023-02-11T05:55:54.635Z,-4.90
2023-02-11T05:58:21.559Z,-4.80
2023-02-11T06:00:49.002Z,-4.60
2023-02-11T06:03:16.025Z,-4.60
2023-02-11T06:05:44.673Z,-4.40
2023-02-11T06:08:12.196Z,-4.40
2023-02-11T06:10:39.386Z,-4.40
2023-02-11T06:13:06.446Z,-4.20
2023-02-11T06:15:33.391Z,-4.00
2023-02-11T06:18:00.616Z,-3.90
2023-02-11T06:20:28.037Z,-3.80
2023-02-11T06:22:55.275Z,-3.50
2023-02-11T06:25:22.137Z,-3.50
2023-02-11T06:27:49.237Z,-3.40
2023-02-11T06:30:17.338Z,-3.60
2023-02-11T06:32:45.591Z,-3.60
2023-02-11T06:35:14.628Z,-3.60
2023-02-11T06:37:42.694Z,-3.70
2023-02-11T06:40:10.977Z,-3.70
2023-02-11T06:42:39.186Z,-3.80
2023-02-11T06:45:09.485Z,-3.80
2023-02-11T06:47:37.342Z,-3.80
2023-02-11T06:50:06.166Z,-3.90
2023-02-11T06:52:33.916Z,-4.00
2023-02-11T06:55:00.980Z,-4.10
2023-02-11T06:57:28.269Z,-4.00
2023-02-11T06:59:55.700Z,-4.00
2023-02-11T07:02:23.144Z,-4.00
2023-02-11T07:04:50.195Z,-3.90
2023-02-11T07:07:17.193Z,-3.80
2023-02-11T07:09:44.178Z,-3.80
2023-02-11T07:12:11.095Z,-3.20
2023-02-11T07:14:38.404Z,-2.90
2023-02-11T07:17:05.655Z,-2.80
2023-02-11T07:19:32.831Z,-2.90
2023-02-11T07:21:59.812Z,-3.00
2023-02-11T07:24:27.214Z,-3.00
2023-02-11T07:26:54.623Z,-3.10
2023-02-11T07:29:21.896Z,-3.10
2023-02-11T07:31:49.188Z,-3.10
2023-02-11T07:34:19.603Z,-3.00
2023-02-11T07:36:46.626Z,-2.80
2023-02-11T07:39:15.563Z,-2.80
2023-02-11T07:41:43.090Z,-2.80
2023-02-11T07:44:10.362Z,-2.80
2023-02-11T07:46:37.797Z,-2.70
2023-02-11T07:49:04.982Z,-2.70
2023-02-11T07:51:32.157Z,-2.60
2023-02-11T07:54:00.269Z,-2.60
2023-02-11T07:56:28.479Z,-2.50
2023-02-11T07:58:59.800Z,-2.40
2023-02-11T08:01:28.677Z,-2.20
2023-02-11T08:03:57.577Z,-2.10
2023-02-11T08:06:26.534Z,-2.00
2023-02-11T08:08:53.813Z,-2.00
2023-02-11T08:11:28.680Z,-1.90
2023-02-11T08:13:56.884Z,-1.80
2023-02-11T08:16:27.770Z,-1.70
2023-02-11T08:18:57.857Z,-1.60
2023-02-11T08:21:25.299Z,-1.50
2023-02-11T08:23:54.315Z,-1.40
2023-02-11T08:26:24.303Z,-1.30
2023-02-11T08:28:53.291Z,-1.30
2023-02-11T08:31:23.767Z,-1.20
2023-02-11T08:33:50.982Z,-1.30
2023-02-11T08:36:22.190Z,-1.10
2023-02-11T08:38:50.178Z,-1.10
2023-02-11T08:41:17.785Z,-0.90
2023-02-11T08:43:46.614Z,-0.80
2023-02-11T08:46:16.274Z,-0.60
2023-02-11T08:48:43.839Z,-0.30
2023-02-11T08:51:15.147Z,-0.20
2023-02-11T08:53:42.136Z,0.10
2023-02-11T08:56:12.889Z,0.30
2023-02-11T08:58:40.788Z,0.50
2023-02-11T09:01:15.494Z,0.80
2023-02-11T09:03:42.654Z,1.00
2023-02-11T09:06:11.011Z,1.30
2023-02-11T09:08:40.479Z,1.20
2023-02-11T09:11:08.946Z,1.20
2023-02-11T09:13:36.156Z,1.30
2023-02-11T09:16:04.927Z,1.20
2023-02-11T09:18:32.658Z,1.00
2023-02-11T09:21:08.389Z,0.80
2023-02-11T09:23:35.978Z,0.90
2023-02-11T09:26:09.370Z,0.60
2023-02-11T09:28:36.867Z,0.40
2023-02-11T09:31:11.724Z,0.30
2023-02-11T09:33:42.185Z,0.20
2023-02-11T09:36:09.533Z,0.40
2023-02-11T09:38:36.484Z,0.50
2023-02-11T09:41:07.840Z,0.80
2023-02-11T09:43:44.604Z,1.10
2023-02-11T09:46:16.853Z,1.10
2023-02-11T09:48:47.476Z,1.00
2023-02-11T09:51:41.315Z,1.00
2023-02-11T09:54:17.720Z,1.30
2023-02-11T09:56:44.631Z,2.10
2023-02-11T09:59:17.696Z,3.00
2023-02-11T10:01:56.479Z,3.80
2023-02-11T10:04:38.503Z,3.90
2023-02-11T10:07:40.560Z,4.00
2023-02-11T10:10:41.181Z,3.60
2023-02-11T10:13:20.136Z,3.20
2023-02-11T10:15:58.740Z,3.30
2023-02-11T10:18:49.895Z,3.50
2023-02-11T10:21:50.731Z,3.60
2023-02-11T10:24:18.354Z,3.80
2023-02-11T10:26:46.064Z,4.40
2023-02-11T10:29:31.893Z,5.50
2023-02-11T10:32:00.747Z,5.90
2023-02-11T10:34:27.994Z,6.40
2023-02-11T10:36:54.929Z,6.80
2023-02-11T10:39:24.145Z,6.80
2023-02-11T10:42:05.265Z,6.90
2023-02-11T10:44:55.095Z,6.90
2023-02-11T10:47:27.404Z,7.30
2023-02-11T10:49:55.023Z,7.50
2023-02-11T10:52:24.051Z,7.70
2023-02-11T10:54:56.736Z,7.60
2023-02-11T10:57:30.128Z,7.40
2023-02-11T11:00:06.483Z,7.50
2023-02-11T11:02:36.862Z,8.10
2023-02-11T11:05:14.806Z,8.20
2023-02-11T11:07:52.812Z,7.60
2023-02-11T11:10:43.712Z,7.60
2023-02-11T11:13:40.259Z,8.00
2023-02-11T11:16:14.753Z,8.30
2023-02-11T11:18:45.675Z,8.50
2023-02-11T11:21:20.471Z,8.80
2023-02-11T11:23:50.701Z,8.90
2023-02-11T11:26:18.565Z,8.70
2023-02-11T11:29:08.228Z,9.50
2023-02-11T11:31:49.195Z,9.30
2023-02-11T11:34:31.702Z,9.10
2023-02-11T11:37:01.335Z,9.00
2023-02-11T11:39:31.601Z,9.20
2023-02-11T11:42:01.224Z,10.00
2023-02-11T11:44:33.618Z,9.90
2023-02-11T11:47:13.548Z,10.20
2023-02-11T11:49:59.222Z,10.90
2023-02-11T11:52:53.763Z,11.00
2023-02-11T11:55:32.158Z,10.30
2023-02-11T11:57:59.106Z,10.00
2023-02-11T12:00:54.860Z,10.50
2023-02-11T12:03:51.085Z,11.40
2023-02-11T12:06:41.217Z,11.00
2023-02-11T12:09:25.935Z,11.40
2023-02-11T12:12:17.423Z,10.90
2023-02-11T12:15:02.807Z,11.10
2023-02-11T12:18:09.201Z,12.00
2023-02-11T12:20:54.449Z,12.20
2023-02-11T12:23:43.303Z,11.60
2023-02-11T12:26:20.863Z,11.60
2023-02-11T12:29:08.455Z,11.60
2023-02-11T12:32:04.708Z,11.60
2023-02-11T12:35:01.864Z,11.70
2023-02-11T12:37:37.419Z,11.60
2023-02-11T12:40:24.916Z,12.50
2023-02-11T12:43:16.658Z,12.40
2023-02-11T12:46:13.919Z,12.80
2023-02-11T12:49:08.851Z,13.30
2023-02-11T12:52:11.869Z,13.30
2023-02-11T12:54:56.441Z,12.90
2023-02-11T12:57:27.786Z,13.00
2023-02-11T13:00:20.134Z,13.10
2023-02-11T13:02:54.607Z,13.30
2023-02-11T13:05:46.797Z,13.80
2023-02-11T13:08:16.480Z,14.10
2023-02-11T13:10:52.302Z,14.40
2023-02-11T13:13:49.736Z,15.30
2023-02-11T13:16:37.031Z,15.80
2023-02-11T13:19:12.869Z,15.30
2023-02-11T13:22:00.334Z,14.40
2023-02-11T13:24:44.605Z,15.20
2023-02-11T13:27:41.600Z,14.80
2023-02-11T13:30:39.644Z,15.00
2023-02-11T13:33:39.644Z,14.40
2023-02-11T13:36:06.589Z,14.80
2023-02-11T13:38:33.854Z,15.20
2023-02-11T13:41:18.145Z,15.00
2023-02-11T13:43:56.736Z,15.10
2023-02-11T13:46:24.077Z,15.30
2023-02-11T13:48:53.163Z,15.60
2023-02-11T13:51:39.074Z,15.10
2023-02-11T13:54:07.793Z,15.20
2023-02-11T13:56:40.436Z,15.60
2023-02-11T13:59:33.494Z,15.70
2023-02-11T14:02:19.328Z,15.60
2023-02-11T14:05:24.357Z,15.70
2023-02-11T14:08:28.623Z,16.00
2023-02-11T14:11:02.914Z,16.30
2023-02-11T14:13:34.783Z,15.90
2023-02-11T14:16:22.581Z,16.50
2023-02-11T14:18:55.116Z,16.50
2023-02-11T14:21:29.518Z,16.10
2023-02-11T14:24:20.638Z,15.60
2023-02-11T14:26:54.505Z,15.00
2023-02-11T14:29:35.706Z,14.40
2023-02-11T14:32:22.942Z,13.80
2023-02-11T14:35:00.108Z,13.60
2023-02-11T14:37:56.320Z,13.50
2023-02-11T14:40:34.670Z,14.10
2023-02-11T14:43:13.796Z,14.40
2023-02-11T14:45:43.254Z,14.50
2023-02-11T14:48:18.474Z,14.60
2023-02-11T14:50:52.872Z,14.30
2023-02-11T14:53:23.621Z,14.40
2023-02-11T14:55:53.425Z,14.00
2023-02-11T14:58:33.874Z,13.80
2023-02-11T15:01:06.597Z,13.70
2023-02-11T15:03:42.262Z,13.60
2023-02-11T15:06:23.310Z,13.40
2023-02-11T15:08:58.417Z,12.70
2023-02-11T15:11:26.151Z,12.40
2023-02-11T15:13:55.488Z,12.90
2023-02-11T15:16:24.944Z,13.10
2023-02-11T15:18:58.260Z,12.60
2023-02-11T15:21:30.072Z,11.80
2023-02-11T15:24:06.531Z,11.60
2023-02-11T15:26:33.649Z,10.20
2023-02-11T15:29:00.616Z,9.80
2023-02-11T15:31:28.643Z,9.40
2023-02-11T15:33:55.755Z,9.10
2023-02-11T15:36:28.698Z,8.80
2023-02-11T15:39:19.463Z,8.80
2023-02-11T15:41:46.389Z,8.80
2023-02-11T15:44:31.492Z,8.70
2023-02-11T15:46:58.726Z,8.60
2023-02-11T15:49:26.673Z,8.50
2023-02-11T15:51:57.029Z,8.30
2023-02-11T15:54:28.063Z,8.30
2023-02-11T15:57:01.814Z,8.00
2023-02-11T15:59:38.199Z,7.90
2023-02-11T16:02:31.273Z,7.80
2023-02-11T16:05:07.704Z,7.50
2023-02-11T16:07:43.898Z,7.30
2023-02-11T16:10:30.297Z,7.10
2023-02-11T16:13:19.277Z,6.80
2023-02-11T16:16:00.969Z,6.60
2023-02-11T16:18:38.650Z,6.30
2023-02-11T16:21:16.833Z,5.90
2023-02-11T16:23:51.370Z,5.60
2023-02-11T16:26:32.926Z,5.30
2023-02-11T16:29:10.033Z,5.10
2023-02-11T16:31:40.028Z,4.90
2023-02-11T16:34:21.827Z,4.80
2023-02-11T16:36:49.565Z,4.60
2023-02-11T16:39:17.657Z,4.60
2023-02-11T16:41:45.186Z,4.50
2023-02-11T16:44:12.258Z,4.40
2023-02-11T16:46:39.232Z,4.30
2023-02-11T16:49:18.319Z,4.20
2023-02-11T16:51:48.350Z,4.10
2023-02-11T16:54:17.596Z,4.00
2023-02-11T16:56:44.695Z,3.90
2023-02-11T16:59:12.050Z,3.90
2023-02-11T17:01:40.475Z,3.80
2023-02-11T17:04:10.768Z,3.70
2023-02-11T17:06:37.674Z,3.60
2023-02-11T17:09:06.789Z,3.50
2023-02-11T17:11:33.655Z,3.30
2023-02-11T17:14:00.608Z,3.20
2023-02-11T17:16:29.947Z,3.10
2023-02-11T17:18:56.836Z,3.00
2023-02-11T17:21:27.111Z,2.90
2023-02-11T17:23:55.653Z,2.80
2023-02-11T17:26:22.511Z,2.80
2023-02-11T17:28:49.324Z,2.70
2023-02-11T17:31:16.477Z,2.60
2023-02-11T17:33:43.429Z,2.40
2023-02-11T17:36:10.901Z,2.20
2023-02-11T17:38:38.264Z,2.10
2023-02-11T17:41:05.711Z,2.20
2023-02-11T17:43:33.053Z,2.00
2023-02-11T17:45:59.978Z,1.90
2023-02-11T17:48:26.869Z,1.80
2023-02-11T17:50:53.778Z,1.70
2023-02-11T17:53:20.679Z,1.70
2023-02-11T17:55:47.935Z,1.60
2023-02-11T17:58:15.183Z,1.50
2023-02-11T18:00:43.408Z,1.40
2023-02-11T18:03:12.671Z,1.30
2023-02-11T18:05:39.561Z,1.20
2023-02-11T18:08:07.506Z,1.10
2023-02-11T18:10:34.916Z,1.10
2023-02-11T18:13:01.880Z,1.10
2023-02-11T18:15:28.786Z,1.00
2023-02-11T18:17:56.034Z,1.00
2023-02-11T18:20:23.073Z,1.00
2023-02-11T18:22:50.181Z,0.90
2023-02-11T18:25:17.459Z,0.90
2023-02-11T18:27:44.501Z,0.90
2023-02-11T18:30:16.206Z,0.90
2023-02-11T18:32:43.456Z,0.80
2023-02-11T18:35:15.178Z,0.80
2023-02-11T18:37:43.127Z,0.70
2023-02-11T18:40:11.049Z,0.70
2023-02-11T18:42:38.540Z,0.80
2023-02-11T18:45:11.531Z,0.80
2023-02-11T18:47:38.887Z,0.80
2023-02-11T18:50:07.469Z,0.90
2023-02-11T18:52:38.125Z,1.00
2023-02-11T18:55:06.268Z,0.90
2023-02-11T18:57:33.089Z,0.80
2023-02-11T19:00:00.180Z,0.80
2023-02-11T19:02:28.638Z,0.60
2023-02-11T19:04:55.592Z,0.60
2023-02-11T19:07:22.427Z,0.70
2023-02-11T19:09:49.473Z,0.60
2023-02-11T19:12:17.135Z,0.70
2023-02-11T19:14:43.954Z,0.70
2023-02-11T19:17:12.578Z,0.70
2023-02-11T19:19:41.017Z,0.60
2023-02-11T19:22:10.582Z,0.60
2023-02-11T19:24:39.278Z,0.50
2023-02-11T19:27:06.227Z,0.60
2023-02-11T19:29:35.299Z,0.60
2023-02-11T19:32:03.547Z,0.60
2023-02-11T19:34:30.512Z,0.50
2023-02-11T19:36:59.609Z,0.40
2023-02-11T19:39:27.068Z,0.30
2023-02-11T19:41:54.074Z,0.30
2023-02-11T19:44:20.946Z,0.30
2023-02-11T19:46:48.850Z,0.20
2023-02-11T19:49:22.810Z,0.10
2023-02-11T19:51:50.794Z,0.10
2023-02-11T19:54:17.764Z,0.00
2023-02-11T19:56:45.467Z,0.00
2023-02-11T19:59:12.420Z,-0.10
2023-02-11T20:01:40.279Z,-0.20
2023-02-11T20:04:07.721Z,-0.20
2023-02-11T20:06:35.513Z,-0.20
2023-02-11T20:09:06.611Z,-0.30
2023-02-11T20:11:35.119Z,-0.30
2023-02-11T20:14:02.438Z,-0.40
2023-02-11T20:16:46.984Z,-0.40
2023-02-11T20:19:18.352Z,-0.40
2023-02-11T20:21:47.496Z,-0.50
2023-02-11T20:24:16.154Z,-0.50
2023-02-11T20:26:43.439Z,-0.60
2023-02-11T20:29:10.369Z,-0.60
2023-02-11T20:31:37.611Z,-0.60
2023-02-11T20:34:04.763Z,-0.70
2023-02-11T20:36:35.669Z,-0.70
2023-02-11T20:39:06.298Z,-0.80
2023-02-11T20:41:35.645Z,-0.70
2023-02-11T20:44:08.380Z,-0.70
2023-02-11T20:46:38.331Z,-0.80
2023-02-11T20:49:05.964Z,-0.80
2023-02-11T20:51:34.493Z,-0.80
2023-02-11T20:54:01.753Z,-0.80
2023-02-11T20:56:31.851Z,-0.80
2023-02-11T20:59:00.206Z,-0.80
2023-02-11T21:01:29.907Z,-0.80
2023-02-11T21:03:59.357Z,-0.90
2023-02-11T21:06:30.784Z,-0.90
2023-02-11T21:08:57.827Z,-0.90
2023-02-11T21:11:24.760Z,-1.00
2023-02-11T21:13:52.268Z,-1.00
2023-02-11T21:16:20.554Z,-1.10
2023-02-11T21:18:48.920Z,-1.20
2023-02-11T21:21:17.615Z,-1.20
2023-02-11T21:23:45.174Z,-1.30
2023-02-11T21:26:12.273Z,-1.30
2023-02-11T21:28:41.038Z,-1.40
2023-02-11T21:31:08.758Z,-1.50
2023-02-11T21:33:35.913Z,-1.50
2023-02-11T21:36:04.938Z,-1.50
2023-02-11T21:38:32.794Z,-1.60
2023-02-11T21:41:04.664Z,-1.60
2023-02-11T21:43:32.110Z,-1.60
2023-02-11T21:45:59.299Z,-1.50
2023-02-11T21:48:27.006Z,-1.50
2023-02-11T21:50:54.424Z,-1.60
2023-02-11T21:53:21.289Z,-1.60
2023-02-11T21:55:49.400Z,-1.70
2023-02-11T21:58:16.386Z,-1.80
2023-02-11T22:00:43.400Z,-1.70
2023-02-11T22:03:11.890Z,-1.70
2023-02-11T22:05:41.512Z,-1.80
2023-02-11T22:08:08.544Z,-1.80
2023-02-11T22:10:35.386Z,-1.80
2023-02-11T22:13:02.623Z,-1.70
2023-02-11T22:15:29.484Z,-1.60
2023-02-11T22:17:56.790Z,-1.60
2023-02-11T22:20:23.793Z,-1.50
2023-02-11T22:22:50.913Z,-1.40
2023-02-11T22:25:17.978Z,-1.30
2023-02-11T22:27:44.828Z,-1.30
2023-02-11T22:30:12.284Z,-1.30
2023-02-11T22:32:39.213Z,-1.20
2023-02-11T22:35:06.571Z,-1.30
2023-02-11T22:37:33.426Z,-1.20
2023-02-11T22:40:00.348Z,-1.30
2023-02-11T22:42:27.238Z,-1.30
2023-02-11T22:44:54.162Z,-1.20
2023-02-11T22:47:21.033Z,-1.00
2023-02-11T22:49:48.002Z,-1.00
2023-02-11T22:52:14.878Z,-0.90
2023-02-11T22:54:42.113Z,-0.80
2023-02-11T22:57:08.958Z,-0.70
2023-02-11T22:59:35.903Z,-0.60
2023-02-11T23:02:02.903Z,-0.50
2023-02-11T23:04:30.818Z,-0.40
2023-02-11T23:06:57.742Z,-0.30
2023-02-11T23:09:24.633Z,-0.30
2023-02-11T23:11:54.395Z,-0.30
2023-02-11T23:14:21.828Z,-0.20
2023-02-11T23:16:51.514Z,-0.10
2023-02-11T23:19:19.917Z,-0.10
2023-02-11T23:21:50.289Z,-0.10
2023-02-11T23:24:17.124Z,-0.10
2023-02-11T23:26:44.656Z,-0.10
2023-02-11T23:29:12.393Z,-0.10
2023-02-11T23:31:43.189Z,0.00
2023-02-11T23:34:10.167Z,0.00
2023-02-11T23:36:37.453Z,0.00
2023-02-11T23:39:05.364Z,0.10
2023-02-11T23:41:32.286Z,0.10
2023-02-11T23:43:59.720Z,0.10
2023-02-11T23:46:27.853Z,0.30
2023-02-11T23:48:55.214Z,0.30
2023-02-11T23:51:22.399Z,0.30
2023-02-11T23:53:49.859Z,0.40
2023-02-11T23:56:22.602Z,0.30
2023-02-11T23:58:50.544Z,0.40
