createdAt,value
2023-04-02T00:02:33.081Z,99.90
2023-04-02T00:05:50.400Z,99.90
2023-04-02T00:08:31.031Z,99.90
2023-04-02T00:11:00.609Z,99.90
2023-04-02T00:13:34.614Z,99.90
2023-04-02T00:16:03.973Z,99.90
2023-04-02T00:18:32.425Z,99.90
2023-04-02T00:21:11.595Z,99.90
2023-04-02T00:23:42.610Z,99.90
2023-04-02T00:26:23.284Z,99.90
2023-04-02T00:28:52.061Z,99.90
2023-04-02T00:31:21.168Z,99.90
2023-04-02T00:33:50.421Z,99.90
2023-04-02T00:36:22.024Z,99.90
2023-04-02T00:38:52.105Z,99.90
2023-04-02T00:41:23.940Z,99.90
2023-04-02T00:43:52.127Z,99.90
2023-04-02T00:46:24.235Z,99.90
2023-04-02T00:48:55.932Z,99.90
2023-04-02T00:51:26.076Z,99.90
2023-04-02T00:53:56.900Z,99.90
2023-04-02T00:56:27.622Z,99.90
2023-04-02T00:58:57.636Z,99.90
2023-04-02T01:01:27.791Z,99.90
2023-04-02T01:03:59.139Z,99.90
2023-04-02T01:06:31.246Z,99.90
2023-04-02T01:09:13.729Z,99.90
2023-04-02T01:12:11.662Z,99.90
2023-04-02T01:14:46.535Z,99.90
2023-04-02T01:17:30.650Z,99.90
2023-04-02T01:20:22.960Z,99.90
2023-04-02T01:22:54.268Z,99.90
2023-04-02T01:25:26.878Z,99.90
2023-04-02T01:27:58.649Z,99.90
2023-04-02T01:30:28.764Z,99.90
2023-04-02T01:32:56.912Z,99.90
2023-04-02T01:35:25.491Z,99.90
2023-04-02T01:37:56.439Z,99.90
2023-04-02T01:40:35.058Z,99.90
2023-04-02T01:43:10.517Z,99.90
2023-04-02T01:45:40.135Z,99.90
2023-04-02T01:48:14.156Z,99.90
2023-04-02T01:50:42.550Z,99.90
2023-04-02T01:53:13.465Z,99.90
2023-04-02T01:55:44.768Z,99.90
2023-04-02T02:01:16.593Z,99.90
2023-04-02T02:03:45.542Z,99.90
2023-04-02T02:06:15.954Z,99.90
2023-04-02T02:08:48.344Z,99.90
2023-04-02T02:11:18.174Z,99.90
2023-04-02T02:13:53.122Z,99.90
2023-04-02T02:16:23.156Z,99.90
2023-04-02T02:18:53.696Z,99.90
2023-04-02T02:21:30.684Z,99.90
2023-04-02T02:23:58.746Z,99.90
2023-04-02T02:26:28.293Z,99.90
2023-04-02T02:28:57.782Z,99.90
2023-04-02T02:31:33.206Z,99.90
2023-04-02T02:34:05.225Z,99.90
2023-04-02T02:36:36.486Z,99.90
2023-04-02T02:39:08.197Z,99.90
2023-04-02T02:41:41.420Z,99.90
2023-04-02T02:44:15.344Z,99.90
2023-04-02T02:46:47.059Z,99.90
2023-04-02T02:49:16.480Z,99.90
2023-04-02T02:51:49.142Z,99.90
2023-04-02T02:54:19.774Z,99.90
2023-04-02T02:56:50.565Z,99.90
2023-04-02T02:59:18.796Z,99.90
2023-04-02T03:01:48.505Z,99.90
2023-04-02T03:04:22.748Z,99.90
2023-04-02T03:06:52.651Z,99.90
2023-04-02T03:09:24.932Z,99.90
2023-04-02T03:11:55.866Z,99.90
2023-04-02T03:14:28.166Z,99.90
2023-04-02T03:17:01.338Z,99.90
2023-04-02T03:19:34.478Z,99.90
2023-04-02T03:22:09.315Z,99.90
2023-04-02T03:24:39.401Z,99.90
2023-04-02T03:27:13.127Z,99.90
2023-04-02T03:29:43.962Z,99.90
2023-04-02T03:32:18.038Z,99.90
2023-04-02T03:34:48.961Z,99.90
2023-04-02T03:37:20.109Z,99.90
2023-04-02T03:39:50.949Z,99.90
2023-04-02T03:42:25.178Z,99.90
2023-04-02T03:44:56.157Z,99.90
2023-04-02T03:47:31.336Z,99.90
2023-04-02T03:50:01.674Z,99.90
2023-04-02T03:52:30.747Z,99.90
2023-04-02T03:55:00.886Z,99.90
2023-04-02T03:57:34.409Z,99.90
2023-04-02T04:00:05.926Z,99.90
2023-04-02T04:02:43.653Z,99.90
2023-04-02T04:07:47.463Z,99.90
2023-04-02T04:10:19.805Z,99.90
2023-04-02T04:12:48.799Z,99.90
2023-04-02T04:15:20.741Z,99.90
2023-04-02T04:17:55.622Z,99.90
2023-04-02T04:20:26.298Z,99.90
2023-04-02T04:22:56.233Z,99.90
2023-04-02T04:25:30.883Z,99.90
2023-04-02T04:28:07.903Z,99.90
2023-04-02T04:30:45.699Z,99.90
2023-04-02T04:33:22.721Z,99.90
2023-04-02T04:35:55.099Z,99.90
2023-04-02T04:38:32.997Z,99.90
2023-04-02T04:41:05.551Z,99.90
2023-04-02T04:43:41.858Z,99.90
2023-04-02T04:46:12.363Z,99.90
2023-04-02T04:48:50.051Z,99.90
2023-04-02T04:51:22.336Z,99.90
2023-04-02T04:53:51.986Z,99.90
2023-04-02T04:56:23.434Z,99.90
2023-04-02T04:58:54.424Z,99.90
2023-04-02T05:01:26.028Z,99.90
2023-04-02T05:04:02.065Z,99.90
2023-04-02T05:06:37.396Z,99.90
2023-04-02T05:09:11.809Z,99.90
2023-04-02T05:11:43.023Z,99.90
2023-04-02T05:14:20.838Z,99.90
2023-04-02T05:16:54.570Z,99.90
2023-04-02T05:19:29.387Z,99.90
2023-04-02T05:22:01.080Z,99.90
2023-04-02T05:24:41.912Z,99.90
2023-04-02T05:27:19.721Z,99.90
2023-04-02T05:29:52.469Z,99.90
2023-04-02T05:32:22.765Z,99.90
2023-04-02T05:34:55.373Z,99.90
2023-04-02T05:37:26.127Z,99.90
2023-04-02T05:39:57.066Z,99.90
2023-04-02T05:42:26.568Z,99.90
2023-04-02T05:45:06.524Z,99.90
2023-04-02T05:47:40.920Z,99.90
2023-04-02T05:50:23.222Z,99.90
2023-04-02T05:52:55.241Z,99.90
2023-04-02T05:55:46.880Z,99.90
2023-04-02T06:01:01.862Z,99.90
2023-04-02T06:03:35.859Z,99.90
2023-04-02T06:06:14.637Z,99.90
2023-04-02T06:08:45.739Z,99.90
2023-04-02T06:11:15.595Z,99.90
2023-04-02T06:13:44.041Z,99.90
2023-04-02T06:16:15.697Z,99.90
2023-04-02T06:18:44.989Z,99.90
2023-04-02T06:21:17.547Z,99.90
2023-04-02T06:23:50.535Z,99.90
2023-04-02T06:26:22.636Z,99.90
2023-04-02T06:28:53.795Z,99.90
2023-04-02T06:31:29.024Z,99.90
2023-04-02T06:33:58.148Z,99.90
2023-04-02T06:36:29.048Z,99.90
2023-04-02T06:39:00.453Z,99.90
2023-04-02T06:41:28.811Z,99.90
2023-04-02T06:43:59.254Z,99.90
2023-04-02T06:46:32.876Z,99.90
2023-04-02T06:49:07.626Z,99.90
2023-04-02T06:51:38.854Z,99.90
2023-04-02T06:54:07.904Z,99.90
2023-04-02T06:56:44.261Z,99.90
2023-04-02T06:59:13.236Z,99.90
2023-04-02T07:01:44.703Z,99.90
2023-04-02T07:04:13.547Z,99.90
2023-04-02T07:06:45.008Z,99.90
2023-04-02T07:09:13.378Z,99.90
2023-04-02T07:11:42.065Z,99.90
2023-04-02T07:14:13.101Z,99.90
2023-04-02T07:16:42.852Z,99.90
2023-04-02T07:19:18.264Z,99.90
2023-04-02T07:21:48.254Z,99.90
2023-04-02T07:24:16.893Z,99.90
2023-04-02T07:26:47.751Z,99.90
2023-04-02T07:29:17.662Z,99.90
2023-04-02T07:31:46.629Z,99.90
2023-04-02T07:34:15.078Z,99.90
2023-04-02T07:36:43.579Z,99.90
2023-04-02T07:39:13.584Z,99.90
2023-04-02T07:41:55.351Z,99.90
2023-04-02T07:44:23.779Z,99.90
2023-04-02T07:46:52.388Z,99.90
2023-04-02T07:49:22.558Z,99.90
2023-04-02T07:51:50.877Z,99.90
2023-04-02T07:54:21.098Z,99.90
2023-04-02T07:56:49.564Z,99.90
2023-04-02T07:59:18.183Z,99.90
2023-04-02T08:01:46.389Z,99.90
2023-04-02T08:04:19.588Z,99.90
2023-04-02T08:06:48.672Z,99.90
2023-04-02T08:09:17.348Z,99.90
2023-04-02T08:11:47.436Z,99.90
2023-04-02T08:14:16.217Z,99.90
2023-04-02T08:16:48.896Z,99.90
2023-04-02T08:19:19.439Z,99.90
2023-04-02T08:21:50.692Z,99.90
2023-04-02T08:24:19.445Z,99.90
2023-04-02T08:26:50.176Z,99.90
2023-04-02T08:29:18.687Z,99.90
2023-04-02T08:31:46.907Z,99.90
2023-04-02T08:34:15.354Z,99.90
2023-04-02T08:36:46.701Z,99.90
2023-04-02T08:39:15.201Z,99.90
2023-04-02T08:41:47.045Z,99.90
2023-04-02T08:44:24.727Z,99.90
2023-04-02T08:46:54.982Z,99.90
2023-04-02T08:49:30.992Z,99.90
2023-04-02T08:51:59.574Z,99.90
2023-04-02T08:54:30.481Z,99.90
2023-04-02T08:57:01.268Z,99.90
2023-04-02T08:59:34.770Z,99.90
2023-04-02T09:02:23.127Z,99.90
2023-04-02T09:04:51.979Z,99.90
2023-04-02T09:07:20.584Z,99.90
2023-04-02T09:09:50.629Z,99.90
2023-04-02T09:12:21.358Z,99.90
2023-04-02T09:15:00.947Z,99.90
2023-04-02T09:17:34.784Z,99.90
2023-04-02T09:20:18.373Z,99.90
2023-04-02T09:22:48.523Z,99.90
2023-04-02T09:25:19.515Z,99.90
2023-04-02T09:27:50.098Z,99.90
2023-04-02T09:30:29.943Z,99.90
2023-04-02T09:33:02.116Z,99.90
2023-04-02T09:35:32.503Z,99.90
2023-04-02T09:38:19.613Z,99.90
2023-04-02T09:40:51.044Z,99.90
2023-04-02T09:43:21.318Z,99.90
2023-04-02T09:46:08.228Z,99.90
2023-04-02T09:48:39.411Z,99.90
2023-04-02T09:51:16.659Z,99.90
2023-04-02T09:53:46.697Z,99.90
2023-04-02T09:56:17.480Z,99.90
2023-04-02T09:58:48.164Z,99.90
2023-04-02T10:01:31.554Z,99.90
2023-04-02T10:04:00.316Z,99.90
2023-04-02T10:06:29.981Z,99.90
2023-04-02T10:08:58.374Z,99.90
2023-04-02T10:11:36.633Z,99.90
2023-04-02T10:14:19.766Z,99.90
2023-04-02T10:16:52.916Z,99.90
2023-04-02T10:19:27.660Z,99.90
2023-04-02T10:21:56.809Z,99.90
2023-04-02T10:24:25.822Z,99.90
2023-04-02T10:27:00.131Z,99.90
2023-04-02T10:29:51.640Z,99.90
2023-04-02T10:32:24.857Z,99.90
2023-04-02T10:34:57.713Z,99.90
2023-04-02T10:37:52.221Z,99.90
2023-04-02T10:40:24.544Z,99.90
2023-04-02T10:43:16.362Z,99.90
2023-04-02T10:45:48.398Z,99.90
2023-04-02T10:48:24.499Z,99.90
2023-04-02T10:50:58.862Z,99.90
2023-04-02T10:53:33.139Z,99.90
2023-04-02T10:56:05.668Z,99.90
2023-04-02T10:58:37.070Z,99.90
2023-04-02T11:01:09.365Z,99.90
2023-04-02T11:03:42.848Z,99.90
2023-04-02T11:06:17.170Z,99.90
2023-04-02T11:08:48.174Z,99.90
2023-04-02T11:11:19.443Z,99.90
2023-04-02T11:13:53.158Z,99.90
2023-04-02T11:16:22.155Z,99.90
2023-04-02T11:19:24.277Z,99.90
2023-04-02T11:22:00.001Z,99.90
2023-04-02T11:24:45.280Z,99.90
2023-04-02T11:27:20.254Z,99.90
2023-04-02T11:29:50.536Z,99.90
2023-04-02T11:32:36.214Z,99.90
2023-04-02T11:35:37.843Z,99.90
2023-04-02T11:38:39.694Z,99.90
2023-04-02T11:41:08.109Z,99.90
2023-04-02T11:44:02.167Z,99.90
2023-04-02T11:46:46.795Z,99.90
2023-04-02T11:49:38.142Z,99.90
2023-04-02T11:52:24.752Z,99.90
2023-04-02T11:55:02.502Z,99.90
2023-04-02T11:57:48.591Z,99.90
2023-04-02T12:00:57.002Z,99.90
2023-04-02T12:03:48.379Z,99.90
2023-04-02T12:06:27.241Z,99.90
2023-04-02T12:09:06.000Z,99.90
2023-04-02T12:11:35.920Z,99.90
2023-04-02T12:14:09.358Z,99.90
2023-04-02T12:16:37.786Z,99.90
2023-04-02T12:19:09.863Z,99.90
2023-04-02T12:21:39.467Z,99.90
2023-04-02T12:24:19.030Z,99.90
2023-04-02T12:26:47.408Z,99.90
2023-04-02T12:29:22.481Z,99.90
2023-04-02T12:31:51.407Z,99.90
2023-04-02T12:34:20.911Z,99.90
2023-04-02T12:36:57.298Z,99.90
2023-04-02T12:39:28.459Z,99.90
2023-04-02T12:41:58.566Z,99.90
2023-04-02T12:44:28.409Z,99.90
2023-04-02T12:46:58.012Z,99.90
2023-04-02T12:49:32.950Z,99.90
2023-04-02T12:52:03.829Z,99.90
2023-04-02T12:54:37.364Z,99.90
2023-04-02T12:57:30.048Z,99.90
2023-04-02T12:59:59.982Z,99.90
2023-04-02T13:02:30.346Z,99.90
2023-04-02T13:05:01.118Z,99.90
2023-04-02T13:07:31.117Z,99.90
2023-04-02T13:10:08.097Z,99.90
2023-04-02T13:12:38.019Z,99.90
2023-04-02T13:15:08.547Z,99.90
2023-04-02T13:17:43.934Z,99.90
2023-04-02T13:20:30.948Z,99.90
2023-04-02T13:22:59.519Z,99.90
2023-04-02T13:25:31.347Z,99.90
2023-04-02T13:27:59.949Z,99.90
2023-04-02T13:30:29.316Z,99.90
2023-04-02T13:32:57.614Z,99.90
2023-04-02T13:35:26.750Z,99.90
2023-04-02T13:37:55.447Z,99.90
2023-04-02T13:40:23.995Z,99.90
2023-04-02T13:42:53.877Z,99.90
2023-04-02T13:45:26.026Z,99.90
2023-04-02T13:47:55.052Z,99.90
2023-04-02T13:50:24.870Z,99.90
2023-04-02T13:52:53.319Z,99.90
2023-04-02T13:55:23.672Z,99.90
2023-04-02T13:57:53.396Z,99.90
2023-04-02T14:00:22.331Z,99.90
2023-04-02T14:02:53.310Z,99.90
2023-04-02T14:05:33.144Z,99.90
2023-04-02T14:08:09.373Z,99.90
2023-04-02T14:10:56.142Z,99.90
2023-04-02T14:13:39.062Z,99.90
2023-04-02T14:16:25.186Z,99.90
2023-04-02T14:19:05.114Z,99.90
2023-04-02T14:21:44.268Z,99.90
2023-04-02T14:24:19.562Z,99.90
2023-04-02T14:27:11.237Z,99.90
2023-04-02T14:29:45.509Z,99.90
2023-04-02T14:32:18.772Z,99.90
2023-04-02T14:34:51.784Z,99.90
2023-04-02T14:37:24.556Z,99.90
2023-04-02T14:40:01.182Z,99.90
2023-04-02T14:42:33.738Z,98.90
2023-04-02T14:45:07.341Z,99.20
2023-04-02T14:47:39.183Z,99.50
2023-04-02T14:50:12.789Z,99.20
2023-04-02T14:52:44.278Z,99.20
2023-04-02T14:55:15.994Z,99.00
2023-04-02T14:57:49.188Z,99.30
2023-04-02T15:00:28.880Z,98.00
2023-04-02T15:03:00.159Z,99.10
2023-04-02T15:05:33.016Z,97.90
2023-04-02T15:08:05.130Z,97.70
2023-04-02T15:10:36.949Z,97.90
2023-04-02T15:13:09.525Z,98.50
2023-04-02T15:15:44.614Z,98.20
2023-04-02T15:18:14.524Z,97.70
2023-04-02T15:20:47.925Z,97.70
2023-04-02T15:23:20.080Z,98.40
2023-04-02T15:25:50.128Z,98.20
2023-04-02T15:28:25.910Z,97.90
2023-04-02T15:30:58.905Z,97.60
2023-04-02T15:33:42.709Z,96.90
2023-04-02T15:36:35.402Z,96.80
2023-04-02T15:39:13.291Z,97.90
2023-04-02T15:41:43.632Z,98.10
2023-04-02T15:44:16.298Z,96.50
2023-04-02T15:46:51.957Z,97.30
2023-04-02T15:49:35.295Z,96.60
2023-04-02T15:52:09.060Z,96.10
2023-04-02T15:54:53.053Z,96.50
2023-04-02T15:57:32.418Z,96.70
2023-04-02T16:00:30.829Z,96.50
2023-04-02T16:03:25.213Z,96.50
2023-04-02T16:06:18.062Z,96.60
2023-04-02T16:09:05.025Z,96.00
2023-04-02T16:11:33.770Z,96.60
2023-04-02T16:14:12.598Z,96.10
2023-04-02T16:16:44.802Z,96.00
2023-04-02T16:19:21.053Z,96.10
2023-04-02T16:21:52.782Z,95.90
2023-04-02T16:24:21.570Z,96.50
2023-04-02T16:26:57.165Z,97.20
2023-04-02T16:29:53.473Z,97.00
2023-04-02T16:32:38.781Z,96.20
2023-04-02T16:35:40.932Z,96.20
2023-04-02T16:38:17.292Z,96.90
2023-04-02T16:41:06.792Z,97.00
2023-04-02T16:43:43.472Z,96.50
2023-04-02T16:46:28.193Z,96.10
2023-04-02T16:49:10.759Z,96.50
2023-04-02T16:51:47.558Z,96.90
2023-04-02T16:54:20.797Z,96.40
2023-04-02T16:57:10.795Z,96.10
2023-04-02T16:59:47.322Z,95.40
2023-04-02T17:02:23.907Z,96.20
2023-04-02T17:05:00.348Z,96.20
2023-04-02T17:07:35.692Z,96.30
2023-04-02T17:10:19.863Z,96.50
2023-04-02T17:12:49.821Z,96.60
2023-04-02T17:15:27.979Z,96.70
2023-04-02T17:17:58.955Z,96.70
2023-04-02T17:20:27.832Z,96.40
2023-04-02T17:22:57.932Z,97.10
2023-04-02T17:25:27.750Z,97.00
2023-04-02T17:27:57.253Z,96.90
2023-04-02T17:30:34.605Z,96.80
2023-04-02T17:33:03.137Z,96.70
2023-04-02T17:35:36.214Z,96.70
2023-04-02T17:38:10.678Z,96.80
2023-04-02T17:40:44.664Z,97.30
2023-04-02T17:43:17.717Z,97.60
2023-04-02T17:45:49.393Z,98.30
2023-04-02T17:48:23.400Z,97.70
2023-04-02T17:50:59.531Z,97.90
2023-04-02T17:53:40.229Z,97.80
2023-04-02T17:56:29.566Z,98.10
2023-04-02T17:59:07.903Z,98.30
2023-04-02T18:01:39.630Z,97.80
2023-04-02T18:04:17.340Z,98.20
2023-04-02T18:06:50.636Z,98.70
2023-04-02T18:09:31.906Z,99.10
2023-04-02T18:12:05.927Z,99.10
2023-04-02T18:14:51.326Z,99.10
2023-04-02T18:17:24.810Z,99.60
2023-04-02T18:19:57.240Z,99.20
2023-04-02T18:22:31.615Z,99.70
2023-04-02T18:25:19.408Z,99.60
2023-04-02T18:27:59.831Z,99.90
2023-04-02T18:30:31.258Z,99.90
2023-04-02T18:33:19.987Z,99.90
2023-04-02T18:35:54.685Z,99.90
2023-04-02T18:38:28.158Z,99.90
2023-04-02T18:41:09.969Z,99.90
2023-04-02T18:43:46.171Z,99.90
2023-04-02T18:46:22.323Z,99.90
2023-04-02T18:48:56.832Z,99.90
2023-04-02T18:51:28.574Z,99.90
2023-04-02T18:54:07.981Z,99.90
2023-04-02T18:56:38.567Z,99.90
2023-04-02T18:59:19.136Z,99.90
2023-04-02T19:01:50.469Z,99.90
2023-04-02T19:04:21.913Z,99.90
2023-04-02T19:06:52.727Z,99.90
2023-04-02T19:09:23.247Z,99.90
2023-04-02T19:11:53.939Z,99.90
2023-04-02T19:14:24.769Z,99.90
2023-04-02T19:17:01.715Z,99.90
2023-04-02T19:19:32.137Z,99.90
2023-04-02T19:22:11.999Z,99.90
2023-04-02T19:24:55.731Z,99.90
2023-04-02T19:27:31.019Z,99.90
2023-04-02T19:30:05.994Z,99.90
2023-04-02T19:32:41.269Z,99.90
2023-04-02T19:35:16.878Z,99.90
2023-04-02T19:37:49.672Z,99.90
2023-04-02T19:40:38.062Z,99.90
2023-04-02T19:43:08.545Z,99.90
2023-04-02T19:45:39.793Z,99.90
2023-04-02T19:48:12.987Z,99.90
2023-04-02T19:50:41.409Z,99.90
2023-04-02T19:53:09.950Z,99.90
2023-04-02T19:55:38.448Z,99.90
2023-04-02T19:58:17.699Z,99.90
2023-04-02T20:00:48.220Z,99.90
2023-04-02T20:03:16.542Z,99.90
2023-04-02T20:05:45.266Z,99.90
2023-04-02T20:08:13.865Z,99.90
2023-04-02T20:10:43.858Z,99.90
2023-04-02T20:13:14.133Z,99.90
2023-04-02T20:15:42.693Z,99.90
2023-04-02T20:18:11.488Z,99.90
2023-04-02T20:20:40.276Z,99.90
2023-04-02T20:23:09.489Z,99.90
2023-04-02T20:25:37.807Z,99.90
2023-04-02T20:28:07.808Z,99.90
2023-04-02T20:30:38.139Z,99.90
2023-04-02T20:33:06.610Z,99.90
2023-04-02T20:35:37.649Z,99.90
2023-04-02T20:38:08.286Z,99.90
2023-04-02T20:40:37.075Z,99.90
2023-04-02T20:43:05.640Z,99.90
2023-04-02T20:45:33.921Z,99.90
2023-04-02T20:48:04.378Z,99.90
2023-04-02T20:50:33.497Z,99.90
2023-04-02T20:53:02.249Z,99.90
2023-04-02T20:55:30.678Z,99.90
2023-04-02T20:57:58.689Z,99.90
2023-04-02T21:00:27.474Z,99.90
2023-04-02T21:02:55.978Z,99.90
2023-04-02T21:05:26.108Z,99.90
2023-04-02T21:07:54.444Z,99.90
2023-04-02T21:10:22.821Z,99.90
2023-04-02T21:12:51.294Z,99.90
2023-04-02T21:15:19.529Z,99.90
2023-04-02T21:17:47.989Z,99.90
2023-04-02T21:20:16.936Z,99.90
2023-04-02T21:22:46.683Z,99.90
2023-04-02T21:25:15.009Z,99.90
2023-04-02T21:27:43.228Z,99.90
2023-04-02T21:30:14.047Z,99.90
2023-04-02T21:32:42.556Z,99.90
2023-04-02T21:35:11.141Z,99.90
2023-04-02T21:37:39.262Z,99.90
2023-04-02T21:40:11.377Z,99.90
2023-04-02T21:42:39.817Z,99.90
2023-04-02T21:45:08.950Z,99.90
2023-04-02T21:47:37.252Z,99.90
2023-04-02T21:50:05.919Z,99.90
2023-04-02T21:52:34.040Z,99.90
2023-04-02T21:55:02.146Z,99.90
2023-04-02T21:57:31.666Z,99.90
2023-04-02T21:59:59.766Z,99.90
