createdAt,value
2022-11-05T00:00:38.364Z,17.83
2022-11-05T00:03:25.733Z,16.50
2022-11-05T00:06:11.872Z,15.80
2022-11-05T00:08:58.181Z,14.88
2022-11-05T00:11:45.059Z,14.25
2022-11-05T00:14:30.867Z,13.27
2022-11-05T00:16:57.722Z,13.57
2022-11-05T00:19:30.667Z,12.75
2022-11-05T00:22:15.945Z,11.85
2022-11-05T00:25:01.213Z,26.05
2022-11-05T00:27:28.078Z,32.60
2022-11-05T00:29:54.970Z,30.38
2022-11-05T00:32:21.779Z,27.23
2022-11-05T00:34:48.601Z,26.75
2022-11-05T00:37:15.447Z,25.40
2022-11-05T00:39:42.287Z,24.13
2022-11-05T00:42:27.834Z,21.23
2022-11-05T00:45:03.446Z,21.23
2022-11-05T00:47:52.321Z,19.65
2022-11-05T00:50:21.559Z,17.58
2022-11-05T00:52:55.788Z,17.08
2022-11-05T00:55:34.940Z,16.75
2022-11-05T00:58:03.279Z,15.68
2022-11-05T01:00:31.436Z,15.77
2022-11-05T01:03:00.312Z,14.48
2022-11-05T01:05:27.410Z,14.35
2022-11-05T01:07:54.281Z,13.90
2022-11-05T01:10:21.810Z,13.88
2022-11-05T01:12:48.967Z,13.70
2022-11-05T01:15:16.796Z,13.45
2022-11-05T01:17:43.668Z,12.57
2022-11-05T01:20:11.293Z,12.50
2022-11-05T01:22:38.309Z,11.80
2022-11-05T01:25:07.402Z,11.77
2022-11-05T01:27:35.408Z,11.43
2022-11-05T01:30:02.304Z,10.88
2022-11-05T01:32:29.170Z,11.55
2022-11-05T01:34:55.989Z,10.98
2022-11-05T01:37:22.788Z,11.15
2022-11-05T01:39:49.644Z,10.43
2022-11-05T01:42:24.599Z,10.10
2022-11-05T01:44:57.535Z,10.05
2022-11-05T01:47:48.839Z,9.63
2022-11-05T01:50:31.078Z,10.27
2022-11-05T01:53:18.426Z,9.65
2022-11-05T01:56:08.729Z,9.48
2022-11-05T01:58:46.701Z,9.65
2022-11-05T02:01:13.552Z,9.43
2022-11-05T02:03:40.602Z,9.57
2022-11-05T02:06:09.552Z,9.13
2022-11-05T02:08:47.459Z,8.50
2022-11-05T02:11:14.999Z,8.77
2022-11-05T02:13:41.954Z,8.85
2022-11-05T02:16:46.234Z,8.43
2022-11-05T02:19:50.722Z,8.93
2022-11-05T02:22:44.847Z,8.75
2022-11-05T02:25:17.826Z,8.35
2022-11-05T02:28:15.037Z,8.10
2022-11-05T02:31:02.539Z,8.38
2022-11-05T02:34:01.307Z,8.68
2022-11-05T02:36:49.815Z,8.10
2022-11-05T02:39:58.076Z,7.90
2022-11-05T02:42:39.721Z,7.72
2022-11-05T02:45:30.166Z,7.05
2022-11-05T02:48:19.884Z,7.65
2022-11-05T02:53:20.449Z,7.38
2022-11-05T02:55:56.899Z,7.05
2022-11-05T02:58:23.742Z,7.32
2022-11-05T03:00:57.523Z,7.05
2022-11-05T03:03:43.106Z,7.32
2022-11-05T03:06:28.577Z,7.00
2022-11-05T03:09:21.966Z,7.13
2022-11-05T03:11:48.758Z,6.60
2022-11-05T03:14:33.085Z,7.13
2022-11-05T03:17:01.762Z,6.68
2022-11-05T03:19:47.025Z,6.35
2022-11-05T03:22:21.878Z,5.88
2022-11-05T03:24:53.447Z,6.43
2022-11-05T03:27:26.443Z,6.47
2022-11-05T03:30:05.792Z,6.45
2022-11-05T03:32:35.044Z,6.20
2022-11-05T03:35:05.834Z,6.10
2022-11-05T03:37:35.493Z,6.28
2022-11-05T03:40:05.158Z,6.15
2022-11-05T03:42:35.890Z,5.38
2022-11-05T03:45:10.232Z,6.18
2022-11-05T03:47:39.776Z,6.53
2022-11-05T03:50:27.762Z,5.80
2022-11-05T03:52:59.606Z,5.80
2022-11-05T03:55:35.054Z,5.47
2022-11-05T03:58:04.241Z,5.00
2022-11-05T04:00:31.300Z,5.75
2022-11-05T04:02:58.323Z,5.47
2022-11-05T04:05:25.247Z,5.40
2022-11-05T04:08:14.305Z,5.65
2022-11-05T04:10:47.547Z,5.32
2022-11-05T04:13:26.514Z,4.90
2022-11-05T04:16:13.281Z,5.20
2022-11-05T04:18:40.626Z,4.90
2022-11-05T04:21:27.331Z,5.43
2022-11-05T04:24:09.655Z,5.75
2022-11-05T04:26:41.427Z,5.05
2022-11-05T04:29:26.861Z,5.07
2022-11-05T04:31:53.921Z,5.50
2022-11-05T04:36:52.412Z,5.05
2022-11-05T04:39:20.169Z,4.93
2022-11-05T04:41:48.271Z,4.80
2022-11-05T04:44:16.319Z,4.80
2022-11-05T04:46:43.621Z,4.20
2022-11-05T04:49:10.529Z,4.63
2022-11-05T04:51:37.371Z,4.80
2022-11-05T04:54:04.315Z,4.80
2022-11-05T04:56:31.186Z,4.28
2022-11-05T04:58:58.024Z,4.75
2022-11-05T05:01:25.630Z,4.53
2022-11-05T05:03:53.941Z,4.57
2022-11-05T05:06:21.501Z,4.68
2022-11-05T05:08:49.711Z,4.45
2022-11-05T05:11:19.228Z,4.80
2022-11-05T05:13:46.109Z,4.32
2022-11-05T05:16:25.917Z,4.53
2022-11-05T05:18:53.404Z,4.32
2022-11-05T05:21:40.498Z,4.20
2022-11-05T05:24:16.298Z,4.40
2022-11-05T05:26:48.688Z,4.50
2022-11-05T05:29:16.497Z,3.90
2022-11-05T05:31:43.827Z,3.92
2022-11-05T05:34:12.303Z,4.13
2022-11-05T05:36:39.238Z,4.07
2022-11-05T05:39:07.500Z,3.88
2022-11-05T05:41:34.502Z,3.90
2022-11-05T05:44:01.346Z,3.88
2022-11-05T05:46:28.172Z,3.85
2022-11-05T05:48:55.017Z,3.92
2022-11-05T05:51:21.823Z,3.50
2022-11-05T05:53:48.774Z,3.70
2022-11-05T05:56:19.234Z,3.70
2022-11-05T05:58:46.674Z,3.63
2022-11-05T06:01:18.975Z,3.50
2022-11-05T06:03:47.435Z,3.47
2022-11-05T06:06:15.292Z,3.63
2022-11-05T06:08:42.704Z,3.72
2022-11-05T06:11:09.675Z,3.83
2022-11-05T06:13:37.273Z,3.55
2022-11-05T06:16:06.218Z,3.35
2022-11-05T06:18:33.828Z,3.40
2022-11-05T06:21:09.433Z,3.65
2022-11-05T06:23:37.705Z,3.50
2022-11-05T06:26:09.747Z,3.25
2022-11-05T06:28:36.587Z,3.17
2022-11-05T06:31:04.042Z,3.78
2022-11-05T06:33:31.018Z,3.08
2022-11-05T06:36:02.181Z,3.10
2022-11-05T06:38:30.919Z,3.35
2022-11-05T06:41:04.619Z,2.90
2022-11-05T06:43:35.992Z,3.28
2022-11-05T06:46:03.247Z,3.00
2022-11-05T06:48:30.465Z,3.45
2022-11-05T06:50:57.300Z,3.28
2022-11-05T06:53:24.737Z,3.30
2022-11-05T06:55:51.562Z,3.00
2022-11-05T06:58:18.411Z,3.25
2022-11-05T07:00:45.658Z,3.00
2022-11-05T07:03:13.564Z,3.20
2022-11-05T07:05:44.360Z,3.10
2022-11-05T07:08:11.325Z,2.63
2022-11-05T07:10:38.173Z,2.85
2022-11-05T07:13:08.044Z,3.08
2022-11-05T07:15:35.911Z,3.03
2022-11-05T07:18:02.868Z,2.95
2022-11-05T07:20:33.776Z,2.85
2022-11-05T07:23:05.808Z,2.63
2022-11-05T07:25:33.539Z,3.15
2022-11-05T07:28:00.691Z,9.60
2022-11-05T07:30:27.858Z,20.10
2022-11-05T07:32:55.119Z,13.85
2022-11-05T07:35:22.597Z,14.88
2022-11-05T07:37:51.585Z,14.00
2022-11-05T07:40:19.438Z,12.88
2022-11-05T07:42:48.925Z,12.18
2022-11-05T07:45:15.837Z,10.48
2022-11-05T07:47:47.858Z,10.05
2022-11-05T07:50:16.334Z,8.80
2022-11-05T07:52:43.455Z,8.48
2022-11-05T07:55:10.995Z,8.98
2022-11-05T07:57:48.411Z,8.90
2022-11-05T08:00:18.168Z,7.50
2022-11-05T08:05:12.216Z,6.50
2022-11-05T08:07:39.036Z,6.45
2022-11-05T08:10:06.332Z,14.98
2022-11-05T08:12:33.988Z,44.63
2022-11-05T08:15:00.804Z,48.83
2022-11-05T08:17:27.716Z,46.20
2022-11-05T08:19:54.569Z,43.60
2022-11-05T08:22:21.508Z,44.05
2022-11-05T08:24:48.386Z,64.00
2022-11-05T08:27:15.355Z,66.38
2022-11-05T08:29:42.238Z,66.93
2022-11-05T08:32:09.175Z,57.85
2022-11-05T08:34:36.047Z,52.63
2022-11-05T08:37:03.348Z,46.88
2022-11-05T08:39:30.263Z,45.08
2022-11-05T08:41:57.110Z,41.00
2022-11-05T08:44:24.001Z,38.85
2022-11-05T08:46:50.885Z,36.83
2022-11-05T08:49:17.716Z,33.97
2022-11-05T08:51:45.083Z,32.90
2022-11-05T08:54:12.091Z,33.83
2022-11-05T08:56:39.361Z,43.63
2022-11-05T08:59:06.365Z,79.30
2022-11-05T09:01:34.263Z,81.43
2022-11-05T09:04:01.423Z,78.03
2022-11-05T09:06:28.929Z,72.38
2022-11-05T09:08:55.938Z,69.65
2022-11-05T09:11:29.363Z,94.90
2022-11-05T09:14:09.758Z,99.72
2022-11-05T09:16:37.034Z,95.78
2022-11-05T09:19:04.816Z,93.93
2022-11-05T09:21:32.065Z,90.53
2022-11-05T09:23:59.154Z,86.05
2022-11-05T09:26:26.097Z,80.07
2022-11-05T09:28:53.853Z,74.90
2022-11-05T09:31:20.814Z,75.60
2022-11-05T09:33:47.682Z,68.25
2022-11-05T09:36:15.710Z,66.50
2022-11-05T09:38:42.947Z,61.97
2022-11-05T09:41:32.599Z,60.88
2022-11-05T09:44:27.769Z,55.35
2022-11-05T09:46:58.507Z,51.55
2022-11-05T09:49:25.380Z,53.78
2022-11-05T09:51:56.934Z,50.58
2022-11-05T09:54:26.565Z,48.20
2022-11-05T09:56:54.236Z,46.95
2022-11-05T09:59:46.233Z,44.70
2022-11-05T10:02:18.616Z,44.75
2022-11-05T10:04:48.286Z,48.17
2022-11-05T10:07:18.294Z,45.53
2022-11-05T10:09:51.937Z,42.58
2022-11-05T10:15:23.800Z,41.25
2022-11-05T10:18:01.453Z,40.70
2022-11-05T10:20:36.552Z,39.10
2022-11-05T10:23:21.215Z,37.65
2022-11-05T10:25:54.309Z,36.97
2022-11-05T10:28:24.039Z,34.85
2022-11-05T10:33:28.434Z,33.75
2022-11-05T10:35:58.208Z,33.70
2022-11-05T10:38:25.280Z,32.15
2022-11-05T10:40:58.080Z,31.63
2022-11-05T10:43:59.975Z,31.45
2022-11-05T10:47:08.376Z,29.55
2022-11-05T10:50:04.749Z,28.98
2022-11-05T10:52:39.139Z,27.35
2022-11-05T10:55:36.009Z,28.70
2022-11-05T10:58:11.822Z,27.30
2022-11-05T11:00:38.750Z,27.50
2022-11-05T11:03:09.523Z,25.27
2022-11-05T11:05:39.270Z,25.92
2022-11-05T11:08:09.229Z,25.55
2022-11-05T11:10:52.055Z,25.17
2022-11-05T11:13:24.953Z,23.05
2022-11-05T11:15:52.008Z,23.52
2022-11-05T11:18:33.370Z,23.30
2022-11-05T11:21:24.836Z,21.83
2022-11-05T11:24:00.574Z,23.35
2022-11-05T11:26:33.138Z,22.13
2022-11-05T11:29:06.014Z,22.23
2022-11-05T11:31:33.917Z,20.52
2022-11-05T11:34:07.274Z,21.23
2022-11-05T11:36:47.118Z,20.55
2022-11-05T11:39:32.839Z,20.60
2022-11-05T11:42:08.019Z,19.73
2022-11-05T11:44:39.911Z,19.35
2022-11-05T11:47:16.079Z,20.10
2022-11-05T11:49:54.267Z,18.08
2022-11-05T11:52:33.359Z,17.92
2022-11-05T11:55:20.386Z,18.00
2022-11-05T11:57:52.113Z,17.58
2022-11-05T12:00:21.125Z,17.23
2022-11-05T12:03:12.214Z,17.02
2022-11-05T12:05:44.548Z,15.77
2022-11-05T12:08:24.186Z,16.67
2022-11-05T12:10:55.227Z,15.98
2022-11-05T12:13:22.230Z,16.90
2022-11-05T12:15:57.218Z,16.42
2022-11-05T12:18:26.192Z,15.38
2022-11-05T12:21:01.926Z,15.88
2022-11-05T12:23:34.552Z,14.90
2022-11-05T12:26:24.977Z,15.27
2022-11-05T12:29:18.974Z,16.27
2022-11-05T12:32:10.937Z,17.63
2022-11-05T12:34:53.067Z,19.90
2022-11-05T12:38:06.973Z,20.95
2022-11-05T12:40:37.300Z,22.77
2022-11-05T12:43:38.036Z,23.15
2022-11-05T12:46:51.313Z,23.00
2022-11-05T12:49:30.891Z,25.30
2022-11-05T12:52:11.177Z,25.42
2022-11-05T12:55:01.149Z,24.92
2022-11-05T12:57:30.181Z,29.58
2022-11-05T13:00:06.814Z,28.20
2022-11-05T13:02:39.412Z,29.05
2022-11-05T13:05:30.209Z,28.83
2022-11-05T13:08:00.999Z,26.95
2022-11-05T13:13:19.191Z,26.20
2022-11-05T13:15:59.709Z,25.83
2022-11-05T13:18:41.356Z,25.90
2022-11-05T13:21:09.225Z,25.40
2022-11-05T13:23:45.954Z,24.73
2022-11-05T13:26:20.517Z,24.73
2022-11-05T13:28:56.117Z,24.58
2022-11-05T13:31:38.689Z,24.00
2022-11-05T13:34:11.223Z,29.58
2022-11-05T13:37:14.324Z,27.67
2022-11-05T13:39:48.118Z,26.27
2022-11-05T13:42:39.302Z,25.30
2022-11-05T13:45:27.168Z,26.05
2022-11-05T13:51:16.210Z,23.95
2022-11-05T13:54:19.858Z,23.70
2022-11-05T13:57:24.282Z,22.98
2022-11-05T14:00:01.057Z,21.23
2022-11-05T14:02:40.692Z,21.45
2022-11-05T14:07:38.058Z,20.35
2022-11-05T14:12:52.274Z,21.02
2022-11-05T14:15:22.863Z,20.77
2022-11-05T14:18:04.506Z,20.67
2022-11-05T14:20:31.295Z,19.40
2022-11-05T14:23:23.192Z,19.30
2022-11-05T14:25:52.874Z,18.52
2022-11-05T14:31:03.062Z,17.52
2022-11-05T14:33:33.288Z,21.42
2022-11-05T14:36:21.693Z,23.25
2022-11-05T14:38:53.532Z,22.65
2022-11-05T14:41:21.096Z,22.52
2022-11-05T14:44:07.286Z,20.33
2022-11-05T14:46:49.344Z,19.80
2022-11-05T14:49:20.091Z,20.30
2022-11-05T14:51:52.255Z,19.17
2022-11-05T14:54:45.095Z,19.60
2022-11-05T14:57:36.168Z,19.73
2022-11-05T15:00:04.507Z,17.23
2022-11-05T15:02:38.313Z,17.52
2022-11-05T15:05:37.132Z,16.77
2022-11-05T15:08:37.370Z,17.37
2022-11-05T15:11:16.460Z,16.55
2022-11-05T15:13:55.520Z,16.38
2022-11-05T15:16:26.467Z,16.15
2022-11-05T15:18:54.530Z,15.60
2022-11-05T15:21:21.925Z,14.48
2022-11-05T15:23:51.898Z,14.13
2022-11-05T15:26:27.671Z,15.27
2022-11-05T15:28:56.069Z,14.55
2022-11-05T15:31:29.605Z,14.23
2022-11-05T15:34:18.035Z,14.27
2022-11-05T15:36:53.878Z,14.10
2022-11-05T15:39:29.493Z,14.73
2022-11-05T15:41:57.917Z,12.95
2022-11-05T15:47:23.832Z,13.13
2022-11-05T15:49:59.193Z,12.30
2022-11-05T15:52:34.826Z,13.00
2022-11-05T15:55:14.184Z,12.85
2022-11-05T15:57:51.277Z,13.07
2022-11-05T16:00:29.965Z,12.13
2022-11-05T16:03:05.321Z,11.27
2022-11-05T16:05:34.605Z,11.88
2022-11-05T16:08:04.247Z,11.98
2022-11-05T16:10:33.612Z,12.13
2022-11-05T16:13:30.832Z,11.50
2022-11-05T16:16:00.284Z,11.45
2022-11-05T16:18:35.414Z,10.98
2022-11-05T16:21:19.537Z,11.50
2022-11-05T16:23:58.316Z,11.02
2022-11-05T16:26:55.769Z,11.83
2022-11-05T16:29:39.067Z,10.95
2022-11-05T16:32:31.421Z,9.68
2022-11-05T16:35:03.710Z,10.88
2022-11-05T16:37:37.952Z,9.73
2022-11-05T16:40:17.649Z,10.52
2022-11-05T16:45:16.569Z,10.57
2022-11-05T16:47:44.909Z,9.90
2022-11-05T16:50:25.095Z,10.43
2022-11-05T16:52:52.339Z,9.93
2022-11-05T16:55:19.676Z,9.35
2022-11-05T16:57:49.864Z,17.42
2022-11-05T17:00:18.983Z,22.48
2022-11-05T17:02:46.224Z,19.13
2022-11-05T17:05:24.603Z,16.80
2022-11-05T17:07:51.780Z,16.08
2022-11-05T17:10:19.750Z,14.85
2022-11-05T17:12:46.801Z,15.68
2022-11-05T17:15:19.294Z,14.40
2022-11-05T17:17:46.321Z,14.27
2022-11-05T17:20:22.801Z,13.05
2022-11-05T17:22:49.651Z,13.15
2022-11-05T17:25:16.491Z,11.82
2022-11-05T17:27:43.346Z,11.60
2022-11-05T17:30:11.781Z,11.95
2022-11-05T17:32:38.773Z,11.93
2022-11-05T17:35:06.476Z,11.23
2022-11-05T17:37:33.812Z,11.20
2022-11-05T17:40:01.203Z,10.32
2022-11-05T17:42:28.173Z,9.57
2022-11-05T17:44:54.987Z,9.52
2022-11-05T17:47:21.840Z,10.18
2022-11-05T17:49:48.667Z,26.10
2022-11-05T17:52:15.483Z,30.85
2022-11-05T17:54:42.461Z,24.92
2022-11-05T17:57:09.409Z,24.33
2022-11-05T17:59:36.239Z,22.75
2022-11-05T18:02:03.240Z,21.38
2022-11-05T18:04:30.248Z,21.55
2022-11-05T18:06:57.087Z,19.70
2022-11-05T18:09:23.895Z,20.15
2022-11-05T18:11:50.698Z,17.27
2022-11-05T18:14:22.792Z,16.77
2022-11-05T18:16:51.262Z,15.80
2022-11-05T18:19:18.376Z,15.27
2022-11-05T18:21:45.340Z,14.57
2022-11-05T18:24:12.263Z,14.70
2022-11-05T18:26:39.093Z,14.85
2022-11-05T18:29:06.510Z,12.95
2022-11-05T18:31:33.373Z,12.73
2022-11-05T18:34:00.417Z,12.07
2022-11-05T18:36:29.875Z,12.15
2022-11-05T18:39:00.656Z,12.32
2022-11-05T18:41:28.063Z,11.13
2022-11-05T18:44:02.116Z,11.20
2022-11-05T18:46:56.393Z,10.75
2022-11-05T18:49:17.065Z,10.32
2022-11-05T18:51:43.941Z,25.77
2022-11-05T18:54:10.943Z,29.63
2022-11-05T18:56:39.505Z,31.50
2022-11-05T18:59:34.643Z,27.92
2022-11-05T19:01:53.311Z,24.98
2022-11-05T19:04:20.237Z,26.13
2022-11-05T19:06:47.040Z,25.40
2022-11-05T19:09:13.990Z,26.42
2022-11-05T19:11:41.269Z,24.63
2022-11-05T19:14:08.404Z,24.73
2022-11-05T19:16:35.567Z,24.95
2022-11-05T19:19:04.317Z,23.23
2022-11-05T19:21:31.360Z,22.80
2022-11-05T19:24:01.399Z,24.00
2022-11-05T19:26:29.212Z,39.40
2022-11-05T19:28:58.802Z,34.90
2022-11-05T19:31:26.051Z,32.90
2022-11-05T19:33:53.922Z,30.88
2022-11-05T19:36:21.829Z,29.20
2022-11-05T19:38:49.714Z,27.10
2022-11-05T19:41:21.528Z,24.80
2022-11-05T19:43:48.483Z,23.88
2022-11-05T19:46:17.815Z,23.20
2022-11-05T19:48:44.962Z,22.15
2022-11-05T19:51:15.569Z,20.45
2022-11-05T19:53:43.085Z,20.85
2022-11-05T19:56:16.330Z,19.20
2022-11-05T19:58:43.271Z,18.27
2022-11-05T20:01:11.218Z,18.58
2022-11-05T20:03:38.651Z,16.95
2022-11-05T20:06:08.824Z,17.02
2022-11-05T20:11:20.521Z,16.20
2022-11-05T20:13:47.358Z,14.90
2022-11-05T20:16:26.405Z,14.43
2022-11-05T20:18:53.565Z,14.63
2022-11-05T20:21:20.662Z,14.23
2022-11-05T20:23:47.936Z,13.52
2022-11-05T20:26:15.262Z,13.57
2022-11-05T20:28:43.732Z,12.70
2022-11-05T20:31:12.924Z,12.68
2022-11-05T20:33:40.855Z,11.70
2022-11-05T20:36:10.719Z,12.23
2022-11-05T20:38:37.836Z,11.38
2022-11-05T20:41:09.528Z,11.35
2022-11-05T20:43:37.647Z,10.98
2022-11-05T20:46:04.774Z,10.32
2022-11-05T20:48:32.872Z,10.32
2022-11-05T20:50:59.959Z,9.95
2022-11-05T20:53:26.780Z,10.23
2022-11-05T20:55:53.668Z,10.07
2022-11-05T20:58:20.554Z,10.55
2022-11-05T21:00:51.094Z,23.73
2022-11-05T21:03:18.523Z,21.40
2022-11-05T21:05:51.333Z,19.30
2022-11-05T21:08:20.309Z,17.13
2022-11-05T21:10:51.008Z,17.25
2022-11-05T21:13:18.447Z,15.77
2022-11-05T21:15:53.261Z,15.07
2022-11-05T21:18:21.559Z,14.30
2022-11-05T21:20:48.482Z,13.40
2022-11-05T21:23:15.839Z,13.18
2022-11-05T21:25:43.302Z,12.10
2022-11-05T21:28:11.632Z,13.15
2022-11-05T21:30:47.619Z,11.63
2022-11-05T21:33:15.914Z,10.70
2022-11-05T21:35:44.968Z,10.13
2022-11-05T21:38:14.227Z,10.68
2022-11-05T21:40:41.449Z,10.70
2022-11-05T21:43:08.756Z,9.57
2022-11-05T21:45:38.872Z,9.18
2022-11-05T21:48:06.448Z,9.13
2022-11-05T21:50:53.553Z,8.60
2022-11-05T21:53:39.089Z,8.50
2022-11-05T21:56:26.377Z,9.00
2022-11-05T21:59:11.620Z,8.43
2022-11-05T22:01:38.556Z,8.77
2022-11-05T22:04:05.502Z,8.13
2022-11-05T22:06:33.368Z,8.15
2022-11-05T22:09:00.235Z,7.80
2022-11-05T22:11:27.117Z,7.95
2022-11-05T22:13:53.977Z,7.97
2022-11-05T22:16:20.844Z,11.90
2022-11-05T22:18:47.650Z,16.50
2022-11-05T22:21:20.814Z,14.65
2022-11-05T22:23:47.624Z,13.32
2022-11-05T22:26:16.557Z,12.52
2022-11-05T22:28:43.423Z,10.85
2022-11-05T22:31:17.309Z,10.68
2022-11-05T22:33:44.207Z,9.90
2022-11-05T22:36:11.748Z,9.30
2022-11-05T22:38:39.347Z,9.15
2022-11-05T22:41:10.920Z,9.48
2022-11-05T22:43:38.065Z,8.35
2022-11-05T22:46:06.284Z,8.50
2022-11-05T22:48:35.585Z,7.97
2022-11-05T22:51:04.323Z,8.70
2022-11-05T22:53:31.375Z,7.47
2022-11-05T22:55:58.483Z,7.63
2022-11-05T22:58:25.338Z,7.57
2022-11-05T23:00:52.171Z,7.50
2022-11-05T23:03:19.041Z,6.72
2022-11-05T23:05:45.876Z,6.90
2022-11-05T23:08:31.176Z,7.30
2022-11-05T23:11:16.494Z,6.75
2022-11-05T23:13:43.369Z,7.10
2022-11-05T23:16:28.898Z,6.20
2022-11-05T23:19:14.486Z,6.68
2022-11-05T23:22:00.094Z,6.50
2022-11-05T23:24:26.913Z,5.95
2022-11-05T23:26:54.121Z,6.38
2022-11-05T23:29:24.159Z,6.00
2022-11-05T23:32:10.085Z,5.55
2022-11-05T23:34:37.422Z,5.88
2022-11-05T23:37:23.297Z,6.60
2022-11-05T23:39:50.489Z,27.17
2022-11-05T23:42:36.441Z,26.55
2022-11-05T23:45:23.129Z,23.23
2022-11-05T23:48:08.753Z,22.52
2022-11-05T23:50:39.842Z,18.85
2022-11-05T23:53:07.573Z,17.05
2022-11-05T23:55:34.620Z,16.50
2022-11-05T23:58:01.554Z,15.35
