createdAt,value
2022-09-01T00:00:10.827Z,67.26
2022-09-01T00:01:10.784Z,67.16
2022-09-01T00:02:10.839Z,67.07
2022-09-01T00:03:10.762Z,67.07
2022-09-01T00:04:10.814Z,67.16
2022-09-01T00:05:10.743Z,67.16
2022-09-01T00:06:10.752Z,67.16
2022-09-01T00:07:10.724Z,67.16
2022-09-01T00:08:10.709Z,67.26
2022-09-01T00:09:10.717Z,67.16
2022-09-01T00:10:10.693Z,67.16
2022-09-01T00:11:10.677Z,67.07
2022-09-01T00:12:10.668Z,67.07
2022-09-01T00:13:10.678Z,67.07
2022-09-01T00:14:22.306Z,67.07
2022-09-01T00:15:11.651Z,67.07
2022-09-01T00:16:10.683Z,67.07
2022-09-01T00:17:10.614Z,67.07
2022-09-01T00:18:10.608Z,67.16
2022-09-01T00:19:10.593Z,67.07
2022-09-01T00:20:10.602Z,67.07
2022-09-01T00:21:10.573Z,67.07
2022-09-01T00:22:10.561Z,66.96
2022-09-01T00:23:10.550Z,66.96
2022-09-01T00:24:10.541Z,67.07
2022-09-01T00:25:10.550Z,67.07
2022-09-01T00:26:10.521Z,67.07
2022-09-01T00:27:10.508Z,67.07
2022-09-01T00:28:10.500Z,67.16
2022-09-01T00:29:10.488Z,67.07
2022-09-01T00:30:10.503Z,67.16
2022-09-01T00:31:10.532Z,67.07
2022-09-01T00:32:10.455Z,67.07
2022-09-01T00:33:10.445Z,67.07
2022-09-01T00:34:10.434Z,67.07
2022-09-01T00:35:10.425Z,67.07
2022-09-01T00:36:10.434Z,66.96
2022-09-01T00:37:10.420Z,67.07
2022-09-01T00:38:10.393Z,66.96
2022-09-01T00:39:10.380Z,66.96
2022-09-01T00:40:10.420Z,66.86
2022-09-01T00:41:10.382Z,66.86
2022-09-01T00:42:10.350Z,66.96
2022-09-01T00:43:10.337Z,66.96
2022-09-01T00:44:10.328Z,66.96
2022-09-01T00:45:10.316Z,66.96
2022-09-01T00:46:10.332Z,66.96
2022-09-01T00:47:10.313Z,66.96
2022-09-01T00:48:10.283Z,66.96
2022-09-01T00:49:10.272Z,67.07
2022-09-01T00:50:17.585Z,67.07
2022-09-01T00:51:10.276Z,66.96
2022-09-01T00:52:10.270Z,67.07
2022-09-01T00:53:10.255Z,67.07
2022-09-01T00:54:10.222Z,67.07
2022-09-01T00:55:10.208Z,67.16
2022-09-01T00:56:10.198Z,67.16
2022-09-01T00:57:10.186Z,67.16
2022-09-01T00:58:19.442Z,67.16
2022-09-01T00:59:11.187Z,67.07
2022-09-01T01:00:10.157Z,67.16
2022-09-01T01:01:10.190Z,67.16
2022-09-01T01:02:10.182Z,67.07
2022-09-01T01:03:10.122Z,67.16
2022-09-01T01:04:10.143Z,67.16
2022-09-01T01:05:11.893Z,67.07
2022-09-01T01:06:11.091Z,67.07
2022-09-01T01:07:10.079Z,67.16
2022-09-01T01:08:10.069Z,67.16
2022-09-01T01:09:10.056Z,67.16
2022-09-01T01:10:10.083Z,67.16
2022-09-01T01:11:10.036Z,67.16
2022-09-01T01:12:10.028Z,67.16
2022-09-01T01:13:10.018Z,67.07
2022-09-01T01:14:10.006Z,67.07
2022-09-01T01:15:09.992Z,67.07
2022-09-01T01:16:10.004Z,67.07
2022-09-01T01:17:09.970Z,67.07
2022-09-01T01:18:09.961Z,67.07
2022-09-01T01:19:09.951Z,67.07
2022-09-01T01:20:09.939Z,67.07
2022-09-01T01:21:09.968Z,67.07
2022-09-01T01:22:09.941Z,67.07
2022-09-01T01:23:09.906Z,67.07
2022-09-01T01:24:09.898Z,67.07
2022-09-01T01:25:09.884Z,67.16
2022-09-01T01:26:09.895Z,67.07
2022-09-01T01:27:09.868Z,67.16
2022-09-01T01:28:09.855Z,67.16
2022-09-01T01:29:09.846Z,67.16
2022-09-01T01:30:09.831Z,67.16
2022-09-01T01:31:09.882Z,67.16
2022-09-01T01:32:09.832Z,67.16
2022-09-01T01:33:09.809Z,67.07
2022-09-01T01:34:09.790Z,67.16
2022-09-01T01:35:09.780Z,67.16
2022-09-01T01:36:09.791Z,67.16
2022-09-01T01:37:09.756Z,67.16
2022-09-01T01:38:09.745Z,67.16
2022-09-01T01:39:09.735Z,67.16
2022-09-01T01:40:09.803Z,67.16
2022-09-01T01:41:09.737Z,67.16
2022-09-01T01:42:09.727Z,67.16
2022-09-01T01:43:09.691Z,67.07
2022-09-01T01:44:09.682Z,67.16
2022-09-01T01:45:09.691Z,67.16
2022-09-01T01:46:09.756Z,67.16
2022-09-01T01:47:09.671Z,67.16
2022-09-01T01:48:09.663Z,67.16
2022-09-01T01:49:09.628Z,67.16
2022-09-01T01:50:09.617Z,67.16
2022-09-01T01:51:09.606Z,67.16
2022-09-01T01:52:09.597Z,67.07
2022-09-01T01:53:10.816Z,66.96
2022-09-01T01:54:09.599Z,67.07
2022-09-01T01:55:09.563Z,66.96
2022-09-01T01:56:09.555Z,66.96
2022-09-01T01:57:09.540Z,66.96
2022-09-01T01:58:09.533Z,66.96
2022-09-01T01:59:09.522Z,66.96
2022-09-01T02:00:09.534Z,66.96
2022-09-01T02:01:09.518Z,66.96
2022-09-01T02:02:09.603Z,66.96
2022-09-01T02:03:09.478Z,66.96
2022-09-01T02:04:09.466Z,67.07
2022-09-01T02:05:09.458Z,66.96
2022-09-01T02:06:09.445Z,66.96
2022-09-01T02:07:09.458Z,66.96
2022-09-01T02:08:09.423Z,66.96
2022-09-01T02:09:09.434Z,67.07
2022-09-01T02:10:09.402Z,66.96
2022-09-01T02:11:09.391Z,66.96
2022-09-01T02:12:09.380Z,66.86
2022-09-01T02:13:09.371Z,66.96
2022-09-01T02:14:09.379Z,66.86
2022-09-01T02:15:09.350Z,66.77
2022-09-01T02:16:09.359Z,66.86
2022-09-01T02:17:09.359Z,66.86
2022-09-01T02:18:09.315Z,66.86
2022-09-01T02:19:09.306Z,66.86
2022-09-01T02:20:09.294Z,66.86
2022-09-01T02:21:09.285Z,66.86
2022-09-01T02:22:09.298Z,66.86
2022-09-01T02:23:09.286Z,66.86
2022-09-01T02:24:09.253Z,66.86
2022-09-01T02:25:09.241Z,66.77
2022-09-01T02:26:17.586Z,66.86
2022-09-01T02:27:10.243Z,66.77
2022-09-01T02:28:09.229Z,66.86
2022-09-01T02:29:09.199Z,66.86
2022-09-01T02:30:09.208Z,66.77
2022-09-01T02:31:09.242Z,66.77
2022-09-01T02:32:09.191Z,66.77
2022-09-01T02:33:09.160Z,66.77
2022-09-01T02:34:09.142Z,66.77
2022-09-01T02:35:09.132Z,66.86
2022-09-01T02:36:09.121Z,66.77
2022-09-01T02:37:09.136Z,66.77
2022-09-01T02:38:09.102Z,66.77
2022-09-01T02:39:09.117Z,66.77
2022-09-01T02:40:09.143Z,66.66
2022-09-01T02:41:09.070Z,66.86
2022-09-01T02:42:09.056Z,66.86
2022-09-01T02:43:09.046Z,66.77
2022-09-01T02:44:09.058Z,66.77
2022-09-01T02:45:09.049Z,66.66
2022-09-01T02:46:09.106Z,66.56
2022-09-01T02:47:09.002Z,66.66
2022-09-01T02:48:08.991Z,66.66
2022-09-01T02:49:08.980Z,66.66
2022-09-01T02:50:08.997Z,66.77
2022-09-01T02:51:08.962Z,66.77
2022-09-01T02:52:08.948Z,66.66
2022-09-01T02:53:08.939Z,66.66
2022-09-01T02:54:08.952Z,66.66
2022-09-01T02:55:08.918Z,66.66
2022-09-01T02:56:08.905Z,66.66
2022-09-01T02:57:08.894Z,66.77
2022-09-01T02:58:08.883Z,66.66
2022-09-01T02:59:08.897Z,66.56
2022-09-01T03:00:08.863Z,66.66
2022-09-01T03:01:08.905Z,66.66
2022-09-01T03:02:08.841Z,66.66
2022-09-01T03:03:08.834Z,66.66
2022-09-01T03:04:08.852Z,66.66
2022-09-01T03:05:08.867Z,66.66
2022-09-01T03:06:08.797Z,66.77
2022-09-01T03:07:08.787Z,66.66
2022-09-01T03:08:08.776Z,66.66
2022-09-01T03:09:08.765Z,66.56
2022-09-01T03:10:08.779Z,66.66
2022-09-01T03:11:12.834Z,66.66
2022-09-01T03:12:08.732Z,66.66
2022-09-01T03:13:08.725Z,66.66
2022-09-01T03:14:08.714Z,66.66
2022-09-01T03:15:08.971Z,66.56
2022-09-01T03:16:08.778Z,66.56
2022-09-01T03:17:08.682Z,66.66
2022-09-01T03:18:08.691Z,66.66
2022-09-01T03:19:08.680Z,66.56
2022-09-01T03:20:08.646Z,66.66
2022-09-01T03:21:08.639Z,66.66
2022-09-01T03:22:08.630Z,66.66
2022-09-01T03:23:08.619Z,66.56
2022-09-01T03:24:08.625Z,66.56
2022-09-01T03:25:08.593Z,66.47
2022-09-01T03:26:08.583Z,66.56
2022-09-01T03:27:08.572Z,66.56
2022-09-01T03:28:08.561Z,66.56
2022-09-01T03:29:08.573Z,66.56
2022-09-01T03:30:08.541Z,66.66
2022-09-01T03:31:08.528Z,66.56
2022-09-01T03:32:08.587Z,66.66
2022-09-01T03:33:08.507Z,66.56
2022-09-01T03:34:08.501Z,66.56
2022-09-01T03:35:08.511Z,66.66
2022-09-01T03:36:14.858Z,66.66
2022-09-01T03:37:09.463Z,66.56
2022-09-01T03:38:08.453Z,66.56
2022-09-01T03:39:08.443Z,66.56
2022-09-01T03:40:08.497Z,66.66
2022-09-01T03:41:08.421Z,66.66
2022-09-01T03:42:08.412Z,66.66
2022-09-01T03:43:08.400Z,66.66
2022-09-01T03:44:08.391Z,66.56
2022-09-01T03:45:08.399Z,66.56
2022-09-01T03:46:08.430Z,66.56
2022-09-01T03:47:08.356Z,66.56
2022-09-01T03:48:08.347Z,66.56
2022-09-01T03:49:08.334Z,66.47
2022-09-01T03:50:08.350Z,66.36
2022-09-01T03:51:08.335Z,66.47
2022-09-01T03:52:08.304Z,66.47
2022-09-01T03:53:08.317Z,66.47
2022-09-01T03:54:08.281Z,66.47
2022-09-01T03:55:08.269Z,66.36
2022-09-01T03:56:08.263Z,66.36
2022-09-01T03:57:08.248Z,66.36
2022-09-01T03:58:20.046Z,66.47
2022-09-01T03:59:09.248Z,66.47
2022-09-01T04:00:08.216Z,66.47
2022-09-01T04:01:08.379Z,66.47
2022-09-01T04:02:09.232Z,66.47
2022-09-01T04:03:08.182Z,66.47
2022-09-01T04:04:08.175Z,66.47
2022-09-01T04:05:08.632Z,66.56
2022-09-01T04:06:08.151Z,66.47
2022-09-01T04:07:08.161Z,66.47
2022-09-01T04:08:08.131Z,66.36
2022-09-01T04:09:08.124Z,66.47
2022-09-01T04:10:08.110Z,66.56
2022-09-01T04:11:08.096Z,66.47
2022-09-01T04:12:08.114Z,66.47
2022-09-01T04:13:08.077Z,66.47
2022-09-01T04:14:08.065Z,66.36
2022-09-01T04:15:08.052Z,66.47
2022-09-01T04:16:08.113Z,66.47
2022-09-01T04:17:08.036Z,66.47
2022-09-01T04:18:08.047Z,66.47
2022-09-01T04:19:08.040Z,66.47
2022-09-01T04:20:08.000Z,66.47
2022-09-01T04:21:07.992Z,66.56
2022-09-01T04:22:08.053Z,66.47
2022-09-01T04:23:07.968Z,66.47
2022-09-01T04:24:07.957Z,66.36
2022-09-01T04:25:07.968Z,66.47
2022-09-01T04:26:07.936Z,66.47
2022-09-01T04:27:07.946Z,66.36
2022-09-01T04:28:07.918Z,66.36
2022-09-01T04:29:07.905Z,66.36
2022-09-01T04:30:07.918Z,66.27
2022-09-01T04:31:07.882Z,66.27
2022-09-01T04:32:08.022Z,66.36
2022-09-01T04:33:07.862Z,66.27
2022-09-01T04:34:07.852Z,66.27
2022-09-01T04:35:07.837Z,66.27
2022-09-01T04:36:07.833Z,66.27
2022-09-01T04:37:07.817Z,66.27
2022-09-01T04:38:07.831Z,66.36
2022-09-01T04:39:07.796Z,66.27
2022-09-01T04:40:07.806Z,66.27
2022-09-01T04:41:07.776Z,66.36
2022-09-01T04:42:07.766Z,66.27
2022-09-01T04:43:07.775Z,66.27
2022-09-01T04:44:07.743Z,66.27
2022-09-01T04:45:10.052Z,66.27
2022-09-01T04:46:07.832Z,66.27
2022-09-01T04:47:07.712Z,66.27
2022-09-01T04:48:07.727Z,66.27
2022-09-01T04:49:07.688Z,66.36
2022-09-01T04:50:08.678Z,66.36
2022-09-01T04:51:07.665Z,66.36
2022-09-01T04:52:07.657Z,66.36
2022-09-01T04:53:07.666Z,66.27
2022-09-01T04:54:07.658Z,66.27
2022-09-01T04:55:07.624Z,66.27
2022-09-01T04:56:07.617Z,66.36
2022-09-01T04:57:07.602Z,66.47
2022-09-01T04:58:10.209Z,66.36
2022-09-01T04:59:07.581Z,66.27
2022-09-01T05:00:07.576Z,66.27
2022-09-01T05:01:07.611Z,66.36
2022-09-01T05:02:07.665Z,66.36
2022-09-01T05:03:07.538Z,66.47
2022-09-01T05:04:07.551Z,66.56
2022-09-01T05:05:07.517Z,66.47
2022-09-01T05:06:07.512Z,66.36
2022-09-01T05:07:07.516Z,66.27
2022-09-01T05:08:07.485Z,66.36
2022-09-01T05:09:07.474Z,66.27
2022-09-01T05:10:07.465Z,66.27
2022-09-01T05:11:07.453Z,66.27
2022-09-01T05:12:07.468Z,66.36
2022-09-01T05:13:07.431Z,66.47
2022-09-01T05:14:07.420Z,66.36
2022-09-01T05:15:07.409Z,66.36
2022-09-01T05:16:07.622Z,66.36
2022-09-01T05:17:07.388Z,66.36
2022-09-01T05:18:07.406Z,66.27
2022-09-01T05:19:07.366Z,66.47
2022-09-01T05:20:07.360Z,66.36
2022-09-01T05:21:07.344Z,66.36
2022-09-01T05:22:07.337Z,66.36
2022-09-01T05:23:07.349Z,66.27
2022-09-01T05:24:07.338Z,66.36
2022-09-01T05:25:07.303Z,66.47
2022-09-01T05:26:07.295Z,66.36
2022-09-01T05:27:07.304Z,66.27
2022-09-01T05:28:07.271Z,66.36
2022-09-01T05:29:07.260Z,66.36
2022-09-01T05:30:07.252Z,66.36
2022-09-01T05:31:07.321Z,66.36
2022-09-01T05:32:07.252Z,66.27
2022-09-01T05:33:07.247Z,66.36
2022-09-01T05:34:07.207Z,66.27
2022-09-01T05:35:07.196Z,66.27
2022-09-01T05:36:07.185Z,66.27
2022-09-01T05:37:07.174Z,66.47
2022-09-01T05:38:07.167Z,66.47
2022-09-01T05:39:07.177Z,66.36
2022-09-01T05:40:07.215Z,66.36
2022-09-01T05:41:07.133Z,66.27
2022-09-01T05:42:07.124Z,66.36
2022-09-01T05:43:07.110Z,66.27
2022-09-01T05:44:07.134Z,66.36
2022-09-01T05:45:07.088Z,66.27
2022-09-01T05:46:07.551Z,66.27
2022-09-01T05:47:07.112Z,66.27
2022-09-01T05:48:07.059Z,66.36
2022-09-01T05:49:07.047Z,66.36
2022-09-01T05:50:10.988Z,66.36
2022-09-01T05:51:22.290Z,66.27
2022-09-01T05:52:08.013Z,66.27
2022-09-01T05:53:07.001Z,66.27
2022-09-01T05:54:07.989Z,66.27
2022-09-01T05:55:06.981Z,66.27
2022-09-01T05:56:07.000Z,66.27
2022-09-01T05:57:30.388Z,66.27
2022-09-01T05:58:07.949Z,66.36
2022-09-01T05:59:23.280Z,66.36
2022-09-01T06:00:07.950Z,66.27
2022-09-01T06:01:06.917Z,66.27
2022-09-01T06:02:07.033Z,66.36
2022-09-01T06:03:07.021Z,66.36
2022-09-01T06:04:06.884Z,66.36
2022-09-01T06:05:06.895Z,66.36
2022-09-01T06:06:06.863Z,66.36
2022-09-01T06:07:08.536Z,66.47
2022-09-01T06:08:06.843Z,66.47
2022-09-01T06:09:06.831Z,66.47
2022-09-01T06:10:06.851Z,66.56
2022-09-01T06:11:06.808Z,66.56
2022-09-01T06:12:06.989Z,66.56
2022-09-01T06:13:06.789Z,66.56
2022-09-01T06:14:06.778Z,66.56
2022-09-01T06:15:06.770Z,66.56
2022-09-01T06:16:06.803Z,66.56
2022-09-01T06:17:06.744Z,66.56
2022-09-01T06:18:06.733Z,66.56
2022-09-01T06:19:06.723Z,66.56
2022-09-01T06:20:06.715Z,66.47
2022-09-01T06:21:06.701Z,66.47
2022-09-01T06:22:06.723Z,66.47
2022-09-01T06:23:06.680Z,66.36
2022-09-01T06:24:06.676Z,66.36
2022-09-01T06:25:06.657Z,66.47
2022-09-01T06:26:06.650Z,66.56
2022-09-01T06:27:06.663Z,66.47
2022-09-01T06:28:06.629Z,66.36
2022-09-01T06:29:06.636Z,66.47
2022-09-01T06:30:06.606Z,66.36
2022-09-01T06:31:06.659Z,66.36
2022-09-01T06:32:06.585Z,66.36
2022-09-01T06:33:06.572Z,66.47
2022-09-01T06:34:06.565Z,66.47
2022-09-01T06:35:06.552Z,66.56
2022-09-01T06:36:06.563Z,66.56
2022-09-01T06:37:06.530Z,66.56
2022-09-01T06:38:06.543Z,66.56
2022-09-01T06:39:06.508Z,66.47
2022-09-01T06:40:06.567Z,66.47
2022-09-01T06:41:06.486Z,66.36
2022-09-01T06:42:06.526Z,66.47
2022-09-01T06:43:06.464Z,66.27
2022-09-01T06:44:09.902Z,66.06
2022-09-01T06:45:07.444Z,66.06
2022-09-01T06:46:06.436Z,66.27
2022-09-01T06:47:06.482Z,66.17
2022-09-01T06:48:06.428Z,66.17
2022-09-01T06:49:06.403Z,66.17
2022-09-01T06:50:06.428Z,66.27
2022-09-01T06:51:22.010Z,66.27
2022-09-01T06:52:07.369Z,66.36
2022-09-01T06:54:11.323Z,66.27
2022-09-01T06:55:07.988Z,66.27
2022-09-01T06:56:06.329Z,66.36
2022-09-01T06:58:07.328Z,66.06
2022-09-01T06:59:06.400Z,66.17
2022-09-01T07:00:06.344Z,66.27
2022-09-01T07:01:06.272Z,66.17
2022-09-01T07:02:06.345Z,66.06
2022-09-01T07:03:06.249Z,66.47
2022-09-01T07:04:12.879Z,66.47
2022-09-01T07:05:07.252Z,65.77
2022-09-01T07:06:06.243Z,64.97
2022-09-01T07:08:07.196Z,63.67
2022-09-01T07:10:18.701Z,62.57
2022-09-01T07:12:08.446Z,62.07
2022-09-01T07:13:07.138Z,61.27
2022-09-01T07:14:21.539Z,60.08
2022-09-01T07:17:22.868Z,60.68
2022-09-01T07:18:07.116Z,61.18
2022-09-01T07:19:06.075Z,61.57
2022-09-01T07:21:36.799Z,62.57
2022-09-01T07:22:07.433Z,62.18
2022-09-01T07:23:07.059Z,61.87
2022-09-01T07:24:08.951Z,61.68
2022-09-01T07:25:13.570Z,61.57
2022-09-01T07:26:07.003Z,61.87
2022-09-01T07:27:09.292Z,61.68
2022-09-01T07:28:05.984Z,61.57
2022-09-01T07:29:06.238Z,61.47
2022-09-01T07:30:05.959Z,61.57
2022-09-01T07:35:06.901Z,61.87
2022-09-01T07:42:31.191Z,63.17
2022-09-01T07:42:31.249Z,61.77
2022-09-01T07:43:06.847Z,62.34
2022-09-01T07:44:05.815Z,62.45
2022-09-01T07:47:52.284Z,62.54
2022-09-01T07:48:06.872Z,62.64
2022-09-01T07:50:37.528Z,62.74
2022-09-01T07:51:35.604Z,62.84
2022-09-01T07:52:06.795Z,62.84
2022-09-01T07:53:05.717Z,62.94
2022-09-01T07:54:05.699Z,62.94
2022-09-01T07:55:05.690Z,62.94
2022-09-01T07:56:05.680Z,63.04
2022-09-01T07:57:05.692Z,63.04
2022-09-01T07:58:05.657Z,63.04
2022-09-01T07:59:05.649Z,62.94
2022-09-01T08:00:05.639Z,63.14
2022-09-01T08:01:05.680Z,63.24
2022-09-01T08:02:05.741Z,63.34
2022-09-01T08:03:05.708Z,63.44
2022-09-01T08:04:05.593Z,63.44
2022-09-01T08:05:05.583Z,63.44
2022-09-01T08:06:05.575Z,63.44
2022-09-01T08:07:05.592Z,63.44
2022-09-01T08:08:18.525Z,63.44
2022-09-01T08:09:06.538Z,63.44
2022-09-01T08:10:05.530Z,63.54
2022-09-01T08:11:05.639Z,63.54
2022-09-01T08:12:05.515Z,63.54
2022-09-01T08:13:05.501Z,63.64
2022-09-01T08:14:05.486Z,63.64
2022-09-01T08:15:13.054Z,63.64
2022-09-01T08:16:07.408Z,63.64
2022-09-01T08:18:06.519Z,63.84
2022-09-01T08:19:16.273Z,63.84
2022-09-01T08:20:06.481Z,63.84
2022-09-01T08:21:05.412Z,63.84
2022-09-01T08:22:05.404Z,63.84
2022-09-01T08:23:05.417Z,63.94
2022-09-01T08:24:05.384Z,63.94
2022-09-01T08:25:05.374Z,63.94
2022-09-01T08:26:05.369Z,64.04
2022-09-01T08:27:05.351Z,64.04
2022-09-01T08:28:05.344Z,64.14
2022-09-01T08:29:05.352Z,64.14
2022-09-01T08:30:05.349Z,64.24
2022-09-01T08:31:10.456Z,64.24
2022-09-01T08:32:06.300Z,64.24
2022-09-01T08:33:12.431Z,64.34
2022-09-01T08:34:06.300Z,64.24
2022-09-01T08:35:05.269Z,64.34
2022-09-01T08:36:05.277Z,64.34
2022-09-01T08:37:05.244Z,64.44
2022-09-01T08:38:05.235Z,64.44
2022-09-01T08:39:05.601Z,64.44
2022-09-01T08:40:05.273Z,64.44
2022-09-01T08:41:05.288Z,64.44
2022-09-01T08:42:05.193Z,64.44
2022-09-01T08:43:05.181Z,64.54
2022-09-01T08:44:05.193Z,64.64
2022-09-01T08:45:05.159Z,64.74
2022-09-01T08:46:05.200Z,64.84
2022-09-01T08:47:05.138Z,64.84
2022-09-01T08:48:37.003Z,64.94
2022-09-01T08:50:06.350Z,65.04
2022-09-01T08:51:08.463Z,65.14
2022-09-01T08:52:06.117Z,65.14
2022-09-01T08:53:12.037Z,65.04
2022-09-01T08:54:06.065Z,65.23
2022-09-01T08:55:05.055Z,65.23
2022-09-01T08:56:05.044Z,65.20
2022-09-01T08:57:05.033Z,65.23
2022-09-01T08:58:05.047Z,65.23
2022-09-01T08:59:05.027Z,65.04
2022-09-01T09:00:05.510Z,65.20
2022-09-01T09:01:05.025Z,65.23
2022-09-01T09:02:05.047Z,65.34
2022-09-01T09:03:05.035Z,65.34
2022-09-01T09:04:04.961Z,65.31
2022-09-01T09:05:15.472Z,65.34
2022-09-01T09:06:05.961Z,65.44
2022-09-01T09:07:04.928Z,65.34
2022-09-01T09:08:08.121Z,65.34
2022-09-01T09:09:04.907Z,65.23
2022-09-01T09:10:04.925Z,65.34
2022-09-01T09:11:04.885Z,65.34
2022-09-01T09:12:04.876Z,65.31
2022-09-01T09:13:04.864Z,65.31
2022-09-01T09:14:04.940Z,65.34
2022-09-01T09:15:04.849Z,65.20
2022-09-01T09:16:08.433Z,65.20
2022-09-01T09:17:04.822Z,65.23
2022-09-01T09:18:04.812Z,65.23
2022-09-01T09:19:05.809Z,65.23
2022-09-01T09:20:04.813Z,65.23
2022-09-01T09:21:04.782Z,65.04
2022-09-01T09:22:04.795Z,65.14
2022-09-01T09:23:04.782Z,65.14
2022-09-01T09:24:04.942Z,65.14
2022-09-01T09:25:04.738Z,65.14
2022-09-01T09:26:07.983Z,65.14
2022-09-01T09:27:04.718Z,65.14
2022-09-01T09:28:04.733Z,65.14
2022-09-01T09:29:04.700Z,65.04
2022-09-01T09:30:09.122Z,64.54
2022-09-01T09:31:05.774Z,64.44
2022-09-01T09:32:04.668Z,64.44
2022-09-01T09:34:05.644Z,64.74
2022-09-01T09:35:04.635Z,64.74
2022-09-01T09:36:05.039Z,64.74
2022-09-01T09:37:05.635Z,64.74
2022-09-01T09:38:04.625Z,64.74
2022-09-01T09:39:04.592Z,64.74
2022-09-01T09:40:04.625Z,64.74
2022-09-01T09:41:16.603Z,64.74
2022-09-01T09:42:06.386Z,64.74
2022-09-01T09:43:04.550Z,64.74
2022-09-01T09:44:04.538Z,64.74
2022-09-01T09:45:04.527Z,64.74
2022-09-01T09:46:04.702Z,64.64
2022-09-01T09:47:17.308Z,64.64
2022-09-01T09:48:05.499Z,64.64
2022-09-01T09:49:04.486Z,64.74
2022-09-01T09:50:05.379Z,64.74
2022-09-01T09:51:04.619Z,64.74
2022-09-01T09:52:04.456Z,64.64
2022-09-01T09:53:04.445Z,64.64
2022-09-01T09:54:04.459Z,64.74
2022-09-01T09:55:04.979Z,64.74
2022-09-01T09:56:04.420Z,64.74
2022-09-01T09:57:04.843Z,64.74
2022-09-01T09:58:04.399Z,64.71
2022-09-01T09:59:04.410Z,64.74
2022-09-01T10:00:04.370Z,64.71
2022-09-01T10:01:05.252Z,64.64
2022-09-01T10:02:04.356Z,64.61
2022-09-01T10:03:04.550Z,64.61
2022-09-01T10:04:04.430Z,64.54
2022-09-01T10:05:04.342Z,64.51
2022-09-01T10:06:04.308Z,64.54
2022-09-01T10:07:04.295Z,64.54
2022-09-01T10:08:04.286Z,64.51
2022-09-01T10:09:04.274Z,64.64
2022-09-01T10:10:04.298Z,64.74
2022-09-01T10:11:04.256Z,64.74
2022-09-01T10:12:04.242Z,64.74
2022-09-01T10:13:04.262Z,64.74
2022-09-01T10:14:04.233Z,64.71
2022-09-01T10:15:05.525Z,64.74
2022-09-01T10:16:05.584Z,64.71
2022-09-01T10:17:04.578Z,64.71
2022-09-01T10:19:07.171Z,64.81
2022-09-01T10:20:05.161Z,64.90
2022-09-01T10:21:04.308Z,64.90
2022-09-01T10:22:04.162Z,64.90
2022-09-01T10:23:04.127Z,64.90
2022-09-01T10:24:21.212Z,64.90
2022-09-01T10:25:05.105Z,64.90
2022-09-01T10:26:06.023Z,64.90
2022-09-01T10:27:05.240Z,65.01
2022-09-01T10:28:05.075Z,65.01
2022-09-01T10:29:04.062Z,64.90
2022-09-01T10:30:20.229Z,65.01
2022-09-01T10:31:05.588Z,65.01
2022-09-01T10:32:30.712Z,65.20
2022-09-01T10:33:11.810Z,65.20
2022-09-01T10:34:05.557Z,65.20
2022-09-01T10:35:03.999Z,65.11
2022-09-01T10:36:06.948Z,65.20
2022-09-01T10:37:03.978Z,65.11
2022-09-01T10:38:03.969Z,65.11
2022-09-01T10:39:08.902Z,65.11
2022-09-01T10:40:04.990Z,65.01
2022-09-01T10:41:03.993Z,65.01
2022-09-01T10:42:03.926Z,65.01
2022-09-01T10:43:05.595Z,65.01
2022-09-01T10:44:03.927Z,65.01
2022-09-01T10:45:03.894Z,65.01
2022-09-01T10:46:06.019Z,65.01
2022-09-01T10:47:06.406Z,65.01
2022-09-01T10:48:03.863Z,65.11
2022-09-01T10:49:04.522Z,65.11
2022-09-01T10:50:07.905Z,65.11
2022-09-01T10:51:04.833Z,65.11
2022-09-01T10:52:11.252Z,65.11
2022-09-01T10:53:05.093Z,65.11
2022-09-01T10:54:03.820Z,65.11
2022-09-01T10:55:03.787Z,65.11
2022-09-01T10:56:04.871Z,65.11
2022-09-01T10:57:08.937Z,65.11
2022-09-01T10:59:29.788Z,65.11
2022-09-01T11:00:04.966Z,65.20
2022-09-01T11:01:11.510Z,65.20
2022-09-01T11:03:29.897Z,65.20
2022-09-01T11:04:04.856Z,65.20
2022-09-01T11:05:03.713Z,65.20
2022-09-01T11:06:17.966Z,65.20
2022-09-01T11:07:12.280Z,65.20
2022-09-01T11:08:14.978Z,65.20
2022-09-01T11:09:04.666Z,65.20
2022-09-01T11:10:11.212Z,65.11
2022-09-01T11:11:04.647Z,65.11
2022-09-01T11:12:03.611Z,65.11
2022-09-01T11:13:03.603Z,65.11
2022-09-01T11:14:03.589Z,65.11
2022-09-01T11:15:03.580Z,65.11
2022-09-01T11:16:03.570Z,65.11
2022-09-01T11:17:03.637Z,65.11
2022-09-01T11:18:03.546Z,65.20
2022-09-01T11:19:03.536Z,65.11
2022-09-01T11:20:03.613Z,65.11
2022-09-01T11:21:03.517Z,65.20
2022-09-01T11:22:03.508Z,65.31
2022-09-01T11:23:03.741Z,65.31
2022-09-01T11:24:05.175Z,65.20
2022-09-01T11:25:12.244Z,65.31
2022-09-01T11:26:20.199Z,65.31
2022-09-01T11:27:04.452Z,65.31
2022-09-01T11:28:03.470Z,65.20
2022-09-01T11:29:03.431Z,65.20
2022-09-01T11:30:03.423Z,65.11
2022-09-01T11:31:03.412Z,65.11
2022-09-01T11:32:03.478Z,65.01
2022-09-01T11:33:03.412Z,65.01
2022-09-01T11:34:03.381Z,64.90
2022-09-01T11:35:03.370Z,64.90
2022-09-01T11:36:03.357Z,64.90
2022-09-01T11:37:03.353Z,64.81
2022-09-01T11:38:03.375Z,64.90
2022-09-01T11:39:03.327Z,64.90
2022-09-01T11:40:03.399Z,64.81
2022-09-01T11:41:03.305Z,64.81
2022-09-01T11:42:04.567Z,64.81
2022-09-01T11:43:03.286Z,64.71
2022-09-01T11:44:03.307Z,64.71
2022-09-01T11:45:03.262Z,64.81
2022-09-01T11:46:03.356Z,64.90
2022-09-01T11:47:03.282Z,65.20
2022-09-01T11:48:03.234Z,65.31
2022-09-01T11:49:03.227Z,65.31
2022-09-01T11:50:03.235Z,65.31
2022-09-01T11:51:03.315Z,65.31
2022-09-01T11:52:03.193Z,65.31
2022-09-01T11:53:05.480Z,65.20
2022-09-01T11:54:03.169Z,65.20
2022-09-01T11:55:03.178Z,65.20
2022-09-01T11:56:03.145Z,65.11
2022-09-01T11:57:03.136Z,65.11
2022-09-01T11:58:03.147Z,65.01
2022-09-01T11:59:03.113Z,65.01
2022-09-01T12:00:03.103Z,65.01
2022-09-01T12:01:03.092Z,64.90
2022-09-01T12:02:03.276Z,64.90
2022-09-01T12:03:03.239Z,64.90
2022-09-01T12:04:03.059Z,64.81
2022-09-01T12:05:03.053Z,64.81
2022-09-01T12:06:03.040Z,64.81
2022-09-01T12:07:03.029Z,64.81
2022-09-01T12:08:03.016Z,64.81
2022-09-01T12:09:03.035Z,64.81
2022-09-01T12:10:02.995Z,64.81
2022-09-01T12:11:02.988Z,64.81
2022-09-01T12:12:02.974Z,64.71
2022-09-01T12:13:03.000Z,64.71
2022-09-01T12:14:04.702Z,64.71
2022-09-01T12:15:06.193Z,64.71
2022-09-01T12:16:19.382Z,64.71
2022-09-01T12:17:04.057Z,64.71
2022-09-01T12:18:02.910Z,64.71
2022-09-01T12:19:02.919Z,64.61
2022-09-01T12:20:02.887Z,64.61
2022-09-01T12:21:02.877Z,64.61
2022-09-01T12:22:02.867Z,64.61
2022-09-01T12:23:02.857Z,64.61
2022-09-01T12:24:02.932Z,64.61
2022-09-01T12:25:02.833Z,64.61
2022-09-01T12:26:02.825Z,64.51
2022-09-01T12:27:02.865Z,64.51
2022-09-01T12:28:02.802Z,64.51
2022-09-01T12:29:02.792Z,64.51
2022-09-01T12:30:02.943Z,64.51
2022-09-01T12:31:02.773Z,64.61
2022-09-01T12:32:02.879Z,64.51
2022-09-01T12:34:03.761Z,64.61
2022-09-01T12:35:09.319Z,64.61
2022-09-01T12:36:03.718Z,64.61
2022-09-01T12:37:02.711Z,64.61
2022-09-01T12:38:04.557Z,64.61
2022-09-01T12:39:02.691Z,64.61
2022-09-01T12:40:02.762Z,64.61
2022-09-01T12:41:02.664Z,64.61
2022-09-01T12:42:02.654Z,64.61
2022-09-01T12:43:02.643Z,64.61
2022-09-01T12:44:02.656Z,64.71
2022-09-01T12:45:02.637Z,64.61
2022-09-01T12:46:04.537Z,64.61
2022-09-01T12:47:02.602Z,64.61
2022-09-01T12:48:02.591Z,64.61
2022-09-01T12:49:02.680Z,64.61
2022-09-01T12:50:03.512Z,64.51
2022-09-01T12:51:02.584Z,64.51
2022-09-01T12:52:02.550Z,64.51
2022-09-01T12:53:02.541Z,64.41
2022-09-01T12:54:04.880Z,64.41
2022-09-01T12:55:02.547Z,64.31
2022-09-01T12:56:02.510Z,64.31
2022-09-01T12:57:02.498Z,64.41
2022-09-01T12:58:02.605Z,64.51
2022-09-01T12:59:02.475Z,64.51
2022-09-01T13:00:02.464Z,64.61
2022-09-01T13:01:02.604Z,64.71
2022-09-01T13:02:02.577Z,64.71
2022-09-01T13:03:02.434Z,64.71
2022-09-01T13:04:02.495Z,64.71
2022-09-01T13:05:02.423Z,64.71
2022-09-01T13:06:02.424Z,64.71
2022-09-01T13:07:02.395Z,64.71
2022-09-01T13:08:02.381Z,64.71
2022-09-01T13:09:02.372Z,64.71
2022-09-01T13:10:02.361Z,64.71
2022-09-01T13:11:02.376Z,64.71
2022-09-01T13:12:06.521Z,64.71
2022-09-01T13:13:02.335Z,64.51
2022-09-01T13:14:02.321Z,64.31
2022-09-01T13:15:02.338Z,64.21
2022-09-01T13:16:02.378Z,64.21
2022-09-01T13:17:02.289Z,64.21
2022-09-01T13:18:02.583Z,64.21
2022-09-01T13:19:26.528Z,64.11