createdAt,value
2023-01-19T08:01:17.810Z,56.00
2023-01-19T08:01:27.821Z,53.55
2023-01-19T08:01:38.042Z,52.34
2023-01-19T08:01:47.971Z,51.48
2023-01-19T08:01:58.351Z,50.87
2023-01-19T08:02:08.173Z,50.06
2023-01-19T08:02:18.149Z,49.59
2023-01-19T08:02:28.028Z,49.02
2023-01-19T08:02:38.096Z,48.66
2023-01-19T08:02:47.983Z,48.29
2023-01-19T08:02:58.205Z,48.14
2023-01-19T08:03:07.984Z,47.90
2023-01-19T08:03:17.971Z,47.63
2023-01-19T08:03:27.961Z,47.31
2023-01-19T08:03:37.936Z,46.94
2023-01-19T08:03:47.896Z,46.69
2023-01-19T08:03:57.927Z,46.48
2023-01-19T08:04:07.870Z,46.28
2023-01-19T08:04:17.836Z,46.03
2023-01-19T08:04:27.809Z,45.81
2023-01-19T08:04:37.808Z,45.48
2023-01-19T08:04:47.874Z,45.23
2023-01-19T08:04:57.723Z,45.05
2023-01-19T08:05:07.691Z,44.89
2023-01-19T08:05:17.705Z,44.66
2023-01-19T08:05:27.637Z,44.56
2023-01-19T08:05:37.571Z,44.39
2023-01-19T08:05:47.527Z,44.12
2023-01-19T08:05:57.570Z,43.97
2023-01-19T08:06:07.481Z,43.75
2023-01-19T08:06:17.467Z,43.64
2023-01-19T08:06:27.447Z,43.45
2023-01-19T08:06:37.409Z,43.29
2023-01-19T08:06:47.438Z,43.14
2023-01-19T08:06:57.350Z,43.00
2023-01-19T08:07:07.285Z,42.86
2023-01-19T08:07:17.292Z,42.70
2023-01-19T08:07:27.230Z,42.50
2023-01-19T08:07:37.169Z,42.30
2023-01-19T08:07:47.264Z,42.20
2023-01-19T08:07:57.140Z,41.99
2023-01-19T08:08:07.073Z,41.90
2023-01-19T08:08:17.096Z,41.71
2023-01-19T08:08:27.041Z,41.61
2023-01-19T08:08:37.085Z,41.43
2023-01-19T08:08:47.002Z,41.36
2023-01-19T08:08:56.931Z,41.22
2023-01-19T08:09:06.978Z,41.09
2023-01-19T08:09:16.873Z,41.01
2023-01-19T08:09:26.846Z,40.84
2023-01-19T08:09:36.845Z,40.75
2023-01-19T08:09:46.820Z,40.61
2023-01-19T08:09:56.757Z,40.55
2023-01-19T08:10:06.740Z,40.52
2023-01-19T08:10:16.708Z,40.42
2023-01-19T08:10:26.709Z,40.33
2023-01-19T08:10:36.677Z,40.16
2023-01-19T08:10:46.619Z,40.04
2023-01-19T08:10:56.654Z,39.93
2023-01-19T08:11:06.582Z,39.79
2023-01-19T08:11:16.519Z,39.74
2023-01-19T08:11:26.471Z,39.60
2023-01-19T08:11:36.477Z,39.46
2023-01-19T08:11:46.427Z,39.39
2023-01-19T08:11:56.409Z,39.31
2023-01-19T08:12:06.374Z,39.26
2023-01-19T08:12:16.347Z,39.10
2023-01-19T08:12:26.305Z,39.00
2023-01-19T08:12:36.279Z,38.89
2023-01-19T08:12:46.290Z,38.73
2023-01-19T08:12:56.319Z,38.63
2023-01-19T08:13:06.210Z,38.52
2023-01-19T08:13:16.193Z,38.39
2023-01-19T08:13:26.096Z,38.33
2023-01-19T08:13:36.087Z,38.17
2023-01-19T08:13:46.064Z,38.07
2023-01-19T08:13:56.046Z,37.98
2023-01-19T08:14:07.933Z,37.90
2023-01-19T08:14:15.934Z,37.73
2023-01-19T08:14:25.890Z,37.70
2023-01-19T08:14:35.882Z,37.52
2023-01-19T08:14:45.817Z,37.33
2023-01-19T08:14:55.846Z,37.08
2023-01-19T08:15:05.707Z,36.88
2023-01-19T08:15:15.683Z,36.55
2023-01-19T08:15:25.720Z,36.48
2023-01-19T08:15:35.624Z,36.39
2023-01-19T08:15:45.571Z,36.18
2023-01-19T08:15:55.536Z,35.93
2023-01-19T08:16:05.450Z,35.57
2023-01-19T08:16:15.422Z,35.38
2023-01-19T08:16:25.346Z,35.39
2023-01-19T08:16:35.308Z,35.40
2023-01-19T08:16:45.266Z,35.50
2023-01-19T08:16:55.214Z,35.51
2023-01-19T08:17:05.161Z,35.56
2023-01-19T08:17:15.126Z,35.51
2023-01-19T08:17:25.080Z,35.44
2023-01-19T08:17:35.006Z,35.36
2023-01-19T08:17:45.049Z,35.34
2023-01-19T08:17:54.952Z,35.40
2023-01-19T08:18:04.992Z,35.29
2023-01-19T08:18:14.828Z,35.28
2023-01-19T08:18:24.820Z,35.24
2023-01-19T08:18:34.793Z,36.17
2023-01-19T08:18:44.731Z,38.57
2023-01-19T08:18:54.718Z,39.70
2023-01-19T08:19:04.704Z,37.93
2023-01-19T08:19:14.630Z,37.12
2023-01-19T08:19:24.618Z,38.08
2023-01-19T08:19:34.553Z,37.25
2023-01-19T08:19:44.524Z,37.52
2023-01-19T08:19:54.493Z,38.35
2023-01-19T08:20:04.451Z,37.94
2023-01-19T08:20:14.444Z,38.44
2023-01-19T08:20:24.418Z,39.09
2023-01-19T08:20:34.397Z,36.51
2023-01-19T08:20:44.329Z,36.11
2023-01-19T08:20:54.263Z,36.04
2023-01-19T08:21:04.298Z,35.76
2023-01-19T08:21:14.265Z,35.59
2023-01-19T08:21:24.191Z,35.54
2023-01-19T08:21:34.184Z,35.48
2023-01-19T08:21:44.122Z,35.40
2023-01-19T08:21:54.079Z,35.21
2023-01-19T08:22:04.056Z,35.15
2023-01-19T08:22:14.026Z,35.11
2023-01-19T08:22:23.991Z,35.05
2023-01-19T08:22:34.061Z,35.06
2023-01-19T08:22:44.038Z,35.06
2023-01-19T08:22:53.976Z,35.04
2023-01-19T08:23:04.507Z,35.00
2023-01-19T08:23:13.959Z,34.95
2023-01-19T08:23:23.842Z,34.90
2023-01-19T08:23:33.798Z,34.72
2023-01-19T08:23:43.812Z,34.67
2023-01-19T08:23:53.730Z,34.59
2023-01-19T08:24:03.741Z,34.51
2023-01-19T08:24:13.664Z,34.49
2023-01-19T08:24:23.568Z,34.46
2023-01-19T08:24:33.533Z,34.61
2023-01-19T08:24:43.501Z,34.52
2023-01-19T08:24:53.422Z,34.59
2023-01-19T08:25:03.421Z,34.58
2023-01-19T08:25:13.391Z,34.54
2023-01-19T08:25:40.697Z,35.12
2023-01-19T08:25:50.702Z,35.85
2023-01-19T08:26:00.900Z,35.87
2023-01-19T08:26:10.905Z,35.54
2023-01-19T08:26:20.908Z,35.12
2023-01-19T08:26:30.951Z,34.98
2023-01-19T08:26:40.881Z,34.94
2023-01-19T08:26:50.911Z,34.67
2023-01-19T08:27:00.909Z,35.01
2023-01-19T08:27:11.468Z,35.18
2023-01-19T08:27:20.913Z,35.15
2023-01-19T08:27:30.878Z,35.05
2023-01-19T08:27:40.895Z,35.00
2023-01-19T08:27:50.921Z,34.94
2023-01-19T08:28:00.881Z,34.95
2023-01-19T08:28:10.894Z,35.02
2023-01-19T08:28:20.888Z,35.03
2023-01-19T08:28:30.969Z,34.86
2023-01-19T08:28:40.894Z,34.75
2023-01-19T08:28:50.866Z,34.69
2023-01-19T08:29:00.865Z,34.69
2023-01-19T08:29:10.865Z,34.87
2023-01-19T08:29:20.931Z,35.07
2023-01-19T08:29:30.892Z,35.11
2023-01-19T08:29:40.897Z,35.12
2023-01-19T08:29:50.920Z,35.05
2023-01-19T08:30:00.899Z,34.97
2023-01-19T08:30:10.871Z,34.94
2023-01-19T08:30:20.881Z,34.86
2023-01-19T08:30:30.872Z,34.82
2023-01-19T08:30:41.024Z,34.78
2023-01-19T08:30:50.973Z,34.78
2023-01-19T08:31:11.085Z,34.72
2023-01-19T08:31:20.456Z,34.70
2023-01-19T08:31:24.694Z,34.72
2023-01-19T08:31:31.032Z,34.67
2023-01-19T08:31:40.917Z,34.72
2023-01-19T08:31:50.938Z,34.76
2023-01-19T08:32:00.917Z,34.79
2023-01-19T08:32:10.994Z,34.79
2023-01-19T08:32:20.933Z,34.79
2023-01-19T08:32:30.921Z,34.74
2023-01-19T08:32:40.881Z,34.72
2023-01-19T08:32:50.856Z,34.73
2023-01-19T08:33:01.243Z,34.73
2023-01-19T08:33:11.115Z,34.66
2023-01-19T08:33:21.169Z,34.58
2023-01-19T08:33:31.236Z,34.70
2023-01-19T08:33:41.122Z,34.78
2023-01-19T08:33:51.176Z,34.81
2023-01-19T08:34:01.106Z,34.68
2023-01-19T08:34:11.159Z,34.65
2023-01-19T08:34:21.082Z,34.61
2023-01-19T08:34:31.128Z,34.54
2023-01-19T08:34:41.143Z,34.88
2023-01-19T08:34:51.100Z,34.92
2023-01-19T08:35:01.149Z,34.86
2023-01-19T08:35:11.146Z,34.81
2023-01-19T08:35:21.105Z,34.85
2023-01-19T08:35:31.122Z,35.03
2023-01-19T08:35:41.137Z,35.22
2023-01-19T08:35:51.094Z,35.58
2023-01-19T08:36:01.204Z,36.02
2023-01-19T08:36:11.110Z,35.67
2023-01-19T08:36:21.085Z,36.06
2023-01-19T08:36:31.118Z,36.04
2023-01-19T08:36:41.302Z,36.36
2023-01-19T08:36:51.115Z,36.79
2023-01-19T08:37:01.122Z,36.39
2023-01-19T08:37:11.152Z,36.82
2023-01-19T08:37:21.105Z,47.01
2023-01-19T08:37:32.692Z,60.34
2023-01-19T08:37:41.092Z,51.63
2023-01-19T08:37:51.118Z,43.91
2023-01-19T08:38:01.154Z,38.08
2023-01-19T08:38:11.182Z,37.50
2023-01-19T08:38:21.205Z,36.51
2023-01-19T08:38:31.137Z,37.09
2023-01-19T08:38:41.193Z,37.31
2023-01-19T08:38:51.108Z,36.98
2023-01-19T08:39:01.131Z,37.40
2023-01-19T08:39:11.076Z,37.02
2023-01-19T08:39:21.108Z,36.69
2023-01-19T08:39:31.134Z,36.11
2023-01-19T08:39:41.107Z,35.85
2023-01-19T08:39:51.117Z,35.81
2023-01-19T08:40:01.555Z,35.88
2023-01-19T08:40:11.278Z,36.16
2023-01-19T08:40:21.226Z,35.98
2023-01-19T08:40:31.242Z,35.39
2023-01-19T08:40:41.257Z,35.16
2023-01-19T08:40:51.246Z,35.24
2023-01-19T08:41:01.254Z,35.41
2023-01-19T08:41:11.210Z,35.82
2023-01-19T08:41:21.272Z,35.72
2023-01-19T08:41:31.257Z,35.57
2023-01-19T08:41:41.205Z,34.92
2023-01-19T08:41:51.225Z,34.67
2023-01-19T08:42:01.254Z,34.42
2023-01-19T08:42:11.215Z,35.09
2023-01-19T08:42:21.236Z,35.38
2023-01-19T08:42:31.247Z,35.24
2023-01-19T08:42:41.223Z,35.22
2023-01-19T08:42:51.238Z,34.86
2023-01-19T08:43:01.731Z,34.84
2023-01-19T08:43:11.199Z,34.99
2023-01-19T08:43:21.237Z,35.14
2023-01-19T08:43:31.281Z,39.61
2023-01-19T08:43:41.304Z,37.59
2023-01-19T08:43:51.257Z,38.09
2023-01-19T08:44:01.231Z,36.27
2023-01-19T08:44:11.199Z,36.75
2023-01-19T08:44:21.181Z,36.03
2023-01-19T08:44:31.197Z,35.61
2023-01-19T08:44:49.656Z,36.66
2023-01-19T08:44:58.151Z,38.54
2023-01-19T08:45:02.348Z,34.74
2023-01-19T08:45:11.207Z,34.05
2023-01-19T08:45:21.245Z,34.37
2023-01-19T08:45:31.206Z,32.06
2023-01-19T08:45:41.231Z,33.16
2023-01-19T08:45:51.280Z,30.70
2023-01-19T08:46:01.307Z,30.09
2023-01-19T08:46:11.292Z,29.22
2023-01-19T08:46:21.317Z,29.57
2023-01-19T08:46:31.248Z,28.25
2023-01-19T08:46:41.292Z,28.97
2023-01-19T08:46:51.192Z,29.32
2023-01-19T08:47:01.195Z,29.64
2023-01-19T08:47:11.258Z,30.26
2023-01-19T08:47:21.223Z,29.91
2023-01-19T08:47:31.212Z,31.27
2023-01-19T08:47:41.296Z,29.88
2023-01-19T08:47:51.233Z,29.53
