createdAt,value
2022-12-06T00:05:01.363Z,86.03
2022-12-06T00:10:02.781Z,85.04
2022-12-06T00:15:04.382Z,83.34
2022-12-06T00:20:06.565Z,83.41
2022-12-06T00:25:08.108Z,83.49
2022-12-06T00:30:09.853Z,82.44
2022-12-06T00:35:11.178Z,82.22
2022-12-06T00:40:12.650Z,82.23
2022-12-06T00:45:14.001Z,81.52
2022-12-06T00:50:15.374Z,81.45
2022-12-06T00:55:16.727Z,82.23
2022-12-06T01:00:18.412Z,80.72
2022-12-06T01:05:19.730Z,81.23
2022-12-06T01:10:21.209Z,81.34
2022-12-06T01:15:22.518Z,80.59
2022-12-06T01:20:24.195Z,79.58
2022-12-06T01:25:26.399Z,79.71
2022-12-06T01:30:29.173Z,78.44
2022-12-06T01:35:30.504Z,78.44
2022-12-06T01:40:38.343Z,77.54
2022-12-06T01:45:39.717Z,78.08
2022-12-06T01:50:42.787Z,77.90
2022-12-06T01:55:44.200Z,77.11
2022-12-06T02:00:45.743Z,77.81
2022-12-06T02:05:48.483Z,77.10
2022-12-06T02:10:49.994Z,77.76
2022-12-06T02:16:05.711Z,77.22
2022-12-06T02:21:17.041Z,77.22
2022-12-06T02:26:26.774Z,76.93
2022-12-06T02:31:39.964Z,77.17
2022-12-06T02:37:09.108Z,77.14
2022-12-06T02:42:17.483Z,77.90
2022-12-06T02:47:22.975Z,78.07
2022-12-06T02:52:27.470Z,78.11
2022-12-06T02:57:41.474Z,79.18
2022-12-06T03:02:42.952Z,79.02
2022-12-06T03:07:46.229Z,78.92
2022-12-06T03:13:08.629Z,78.90
2022-12-06T03:18:23.703Z,78.12
2022-12-06T03:23:34.903Z,78.58
2022-12-06T03:28:38.770Z,79.46
2022-12-06T03:33:45.069Z,78.46
2022-12-06T03:38:52.915Z,79.25
2022-12-06T03:43:54.854Z,78.52
2022-12-06T03:49:10.046Z,77.69
2022-12-06T03:54:11.892Z,78.13
2022-12-06T03:59:13.195Z,77.30
2022-12-06T04:04:14.767Z,77.67
2022-12-06T04:09:35.031Z,77.07
2022-12-06T04:14:39.137Z,76.91
2022-12-06T04:19:40.443Z,76.69
2022-12-06T04:24:41.761Z,76.22
2022-12-06T04:30:02.179Z,75.91
2022-12-06T04:35:22.387Z,75.92
2022-12-06T04:40:23.661Z,75.79
2022-12-06T04:45:25.005Z,76.13
2022-12-06T04:50:26.373Z,75.51
2022-12-06T04:55:27.748Z,75.41
2022-12-06T05:00:29.413Z,75.39
2022-12-06T05:05:30.787Z,75.83
2022-12-06T05:10:32.972Z,75.86
2022-12-06T05:15:34.296Z,75.76
2022-12-06T05:20:36.930Z,75.85
2022-12-06T05:25:38.249Z,75.85
2022-12-06T05:30:40.466Z,75.32
2022-12-06T05:35:41.795Z,75.21
2022-12-06T05:40:44.339Z,76.17
2022-12-06T05:45:45.707Z,75.37
2022-12-06T05:50:48.431Z,75.00
2022-12-06T05:55:50.193Z,75.15
2022-12-06T06:00:51.563Z,74.98
2022-12-06T06:05:57.296Z,75.61
2022-12-06T06:10:59.465Z,75.15
2022-12-06T06:16:01.151Z,75.29
2022-12-06T06:21:03.962Z,74.51
2022-12-06T06:26:09.586Z,75.17
2022-12-06T06:31:11.017Z,74.74
2022-12-06T06:36:12.399Z,74.46
2022-12-06T06:41:13.746Z,73.69
2022-12-06T06:46:15.189Z,74.33
2022-12-06T06:51:16.515Z,74.81
2022-12-06T06:56:20.162Z,74.14
2022-12-06T07:01:24.002Z,74.72
2022-12-06T07:06:25.689Z,75.44
2022-12-06T07:11:27.029Z,75.13
2022-12-06T07:16:28.533Z,75.50
2022-12-06T07:21:30.122Z,74.63
2022-12-06T07:26:31.436Z,75.00
2022-12-06T07:31:33.774Z,75.37
2022-12-06T07:36:35.267Z,74.75
2022-12-06T07:41:55.514Z,74.45
2022-12-06T07:46:57.367Z,74.78
2022-12-06T07:51:59.095Z,74.98
2022-12-06T07:57:00.409Z,73.97
2022-12-06T08:02:01.808Z,75.43
2022-12-06T08:07:03.256Z,75.06
2022-12-06T08:12:04.899Z,74.69
2022-12-06T08:17:06.604Z,75.27
2022-12-06T08:22:08.191Z,75.60
2022-12-06T08:27:09.533Z,75.07
2022-12-06T08:32:11.048Z,74.60
2022-12-06T08:37:12.420Z,74.53
2022-12-06T08:42:13.730Z,74.47
2022-12-06T08:47:15.132Z,75.00
2022-12-06T08:52:17.239Z,73.90
2022-12-06T08:57:18.534Z,73.32
2022-12-06T09:02:19.924Z,73.14
2022-12-06T09:07:22.998Z,72.08
2022-12-06T09:12:25.247Z,72.41
2022-12-06T09:17:26.617Z,72.38
2022-12-06T09:22:28.058Z,72.73
2022-12-06T09:27:30.288Z,72.70
2022-12-06T09:32:31.599Z,72.28
2022-12-06T09:37:33.665Z,72.51
2022-12-06T09:43:03.241Z,72.46
2022-12-06T09:48:26.724Z,71.35
2022-12-06T09:53:35.891Z,70.77
2022-12-06T09:59:07.627Z,70.87
2022-12-06T10:04:46.379Z,70.52
2022-12-06T10:10:18.275Z,70.52
2022-12-06T10:15:44.262Z,69.75
2022-12-06T10:20:54.130Z,69.29
2022-12-06T10:26:17.506Z,68.70
2022-12-06T10:31:34.562Z,68.23
2022-12-06T10:36:44.572Z,67.94
2022-12-06T10:42:06.687Z,68.20
2022-12-06T10:47:14.277Z,67.37
2022-12-06T10:52:43.676Z,67.13
2022-12-06T10:58:17.634Z,66.38
2022-12-06T11:03:37.782Z,65.41
2022-12-06T11:09:00.582Z,66.16
2022-12-06T11:14:25.265Z,65.77
2022-12-06T11:19:38.459Z,65.63
2022-12-06T11:24:50.618Z,65.99
2022-12-06T11:29:53.342Z,66.09
2022-12-06T11:35:01.137Z,67.16
2022-12-06T11:40:27.172Z,68.24
2022-12-06T11:45:42.624Z,68.06
2022-12-06T11:50:46.463Z,67.65
2022-12-06T11:55:53.429Z,66.58
2022-12-06T12:01:08.244Z,66.71
2022-12-06T12:06:26.261Z,67.59
2022-12-06T12:11:31.945Z,67.40
2022-12-06T12:16:37.144Z,67.08
2022-12-06T12:21:42.350Z,68.01
2022-12-06T12:26:43.800Z,66.49
2022-12-06T12:31:53.294Z,67.07
2022-12-06T12:37:00.871Z,66.34
2022-12-06T12:42:03.024Z,66.60
2022-12-06T12:47:19.856Z,66.83
2022-12-06T12:52:30.271Z,66.83
2022-12-06T12:57:31.786Z,66.52
2022-12-06T13:02:35.424Z,66.81
2022-12-06T13:07:41.599Z,65.98
2022-12-06T13:12:48.407Z,66.42
2022-12-06T13:17:59.809Z,66.79
2022-12-06T13:23:14.005Z,67.29
2022-12-06T13:28:28.192Z,66.77
2022-12-06T13:33:33.208Z,66.72
2022-12-06T13:38:39.248Z,68.12
2022-12-06T13:43:40.474Z,67.66
2022-12-06T13:48:53.330Z,68.13
2022-12-06T13:54:03.917Z,67.45
2022-12-06T13:59:25.220Z,67.57
2022-12-06T14:09:43.135Z,67.15
2022-12-06T14:14:55.196Z,67.02
2022-12-06T14:19:56.576Z,67.26
2022-12-06T14:25:01.394Z,68.77
2022-12-06T14:30:03.555Z,68.96
2022-12-06T14:35:13.968Z,68.26
2022-12-06T14:40:45.310Z,68.23
2022-12-06T14:45:47.219Z,68.67
2022-12-06T14:50:53.083Z,68.98
2022-12-06T14:55:56.237Z,68.79
2022-12-06T15:01:02.288Z,68.98
2022-12-06T15:06:20.524Z,69.09
2022-12-06T15:11:40.397Z,70.20
2022-12-06T15:16:45.090Z,70.37
2022-12-06T15:21:50.642Z,69.74
2022-12-06T15:26:53.194Z,69.33
2022-12-06T15:31:55.755Z,69.42
2022-12-06T15:42:23.285Z,70.28
2022-12-06T15:47:24.800Z,70.78
2022-12-06T15:52:27.450Z,70.48
2022-12-06T15:57:28.734Z,69.84
2022-12-06T16:02:30.086Z,70.05
2022-12-06T16:07:31.505Z,70.08
2022-12-06T16:12:52.892Z,70.04
2022-12-06T16:17:54.320Z,69.57
2022-12-06T16:23:18.575Z,70.47
2022-12-06T16:28:19.921Z,70.06
2022-12-06T16:33:23.947Z,70.62
2022-12-06T16:38:25.547Z,71.08
2022-12-06T16:43:27.299Z,70.05
2022-12-06T16:48:28.695Z,70.36
2022-12-06T16:53:30.039Z,69.93
2022-12-06T16:58:31.332Z,69.51
2022-12-06T17:03:32.606Z,69.73
2022-12-06T17:08:34.011Z,69.82
2022-12-06T17:13:35.414Z,70.36
2022-12-06T17:18:36.820Z,70.47
2022-12-06T17:23:38.249Z,70.40
2022-12-06T17:28:39.742Z,70.93
2022-12-06T17:33:41.076Z,70.64
2022-12-06T17:38:42.369Z,70.58
2022-12-06T17:43:43.651Z,70.34
2022-12-06T17:48:45.154Z,70.51
2022-12-06T17:53:46.569Z,70.01
2022-12-06T17:58:47.894Z,69.70
2022-12-06T18:03:53.875Z,69.29
2022-12-06T18:08:56.771Z,69.12
2022-12-06T18:13:58.118Z,70.42
2022-12-06T18:19:07.190Z,70.90
2022-12-06T18:24:21.602Z,70.33
2022-12-06T18:29:24.513Z,70.21
2022-12-06T18:34:25.894Z,70.15
2022-12-06T18:39:27.856Z,69.97
2022-12-06T18:44:29.338Z,69.94
2022-12-06T18:49:30.743Z,70.51
2022-12-06T18:54:32.116Z,69.99
2022-12-06T18:59:37.467Z,69.75
2022-12-06T19:04:38.820Z,69.92
2022-12-06T19:09:40.089Z,70.06
2022-12-06T19:14:42.316Z,69.46
2022-12-06T19:19:46.051Z,69.01
2022-12-06T19:24:47.423Z,68.95
2022-12-06T19:29:49.058Z,68.74
2022-12-06T19:34:50.786Z,68.32
2022-12-06T19:39:52.123Z,69.87
2022-12-06T19:44:53.446Z,68.73
2022-12-06T19:49:55.436Z,68.28
2022-12-06T19:54:56.848Z,68.53
2022-12-06T19:59:58.654Z,67.95
2022-12-06T20:05:00.273Z,67.93
2022-12-06T20:10:01.925Z,67.33
2022-12-06T20:15:03.962Z,68.21
2022-12-06T20:20:06.177Z,67.73
2022-12-06T20:25:07.883Z,69.10
2022-12-06T20:30:09.921Z,67.62
2022-12-06T20:35:11.353Z,67.44
2022-12-06T20:40:13.183Z,67.73
2022-12-06T20:45:14.527Z,68.05
2022-12-06T20:50:16.219Z,68.27
2022-12-06T20:55:17.803Z,68.80
2022-12-06T21:00:19.919Z,69.23
2022-12-06T21:05:21.256Z,70.36
2022-12-06T21:10:22.767Z,70.57
2022-12-06T21:15:24.188Z,70.67
2022-12-06T21:20:25.472Z,71.40
2022-12-06T21:25:27.084Z,71.68
2022-12-06T21:30:28.540Z,71.59
2022-12-06T21:35:29.953Z,71.39
2022-12-06T21:40:32.539Z,71.12
2022-12-06T21:45:35.177Z,70.71
2022-12-06T21:50:36.930Z,71.21
2022-12-06T21:55:38.799Z,70.47
2022-12-06T22:00:40.172Z,70.84
2022-12-06T22:05:41.934Z,70.95
2022-12-06T22:10:43.278Z,70.84
2022-12-06T22:15:44.621Z,70.48
2022-12-06T22:20:56.469Z,70.96
2022-12-06T22:25:59.265Z,70.93
2022-12-06T22:31:11.998Z,70.74
2022-12-06T22:36:14.365Z,71.14
2022-12-06T22:41:16.012Z,70.84
2022-12-06T22:46:17.717Z,71.07
2022-12-06T22:51:21.670Z,70.82
2022-12-06T22:56:24.025Z,70.95
2022-12-06T23:01:27.992Z,70.31
2022-12-06T23:06:29.985Z,70.53
2022-12-06T23:11:33.609Z,70.24
2022-12-06T23:16:35.705Z,71.44
2022-12-06T23:21:38.489Z,71.16
2022-12-06T23:26:46.625Z,71.89
2022-12-06T23:31:48.917Z,71.79
2022-12-06T23:36:50.302Z,72.21
2022-12-06T23:41:51.698Z,71.60
2022-12-06T23:46:53.211Z,71.72
2022-12-06T23:51:54.672Z,71.77
2022-12-06T23:56:55.990Z,72.01
