createdAt,value
2022-11-19T00:02:29.289Z,14.60
2022-11-19T00:07:28.863Z,10.80
2022-11-19T00:12:45.902Z,8.30
2022-11-19T00:17:44.762Z,13.90
2022-11-19T00:22:45.066Z,13.00
2022-11-19T00:27:44.208Z,12.80
2022-11-19T00:32:43.956Z,11.40
2022-11-19T00:37:43.296Z,12.20
2022-11-19T00:43:02.987Z,10.70
2022-11-19T00:48:01.905Z,9.80
2022-11-19T00:53:05.437Z,8.70
2022-11-19T00:58:05.340Z,11.00
2022-11-19T01:03:04.454Z,12.00
2022-11-19T01:08:02.963Z,12.80
2022-11-19T01:13:19.044Z,8.50
2022-11-19T01:18:20.356Z,8.70
2022-11-19T01:23:20.273Z,7.50
2022-11-19T01:28:18.861Z,12.90
2022-11-19T01:33:18.721Z,12.40
2022-11-19T01:38:17.965Z,13.70
2022-11-19T01:43:19.257Z,15.80
2022-11-19T01:48:28.537Z,12.00
2022-11-19T01:53:36.920Z,16.90
2022-11-19T01:58:39.783Z,15.80
2022-11-19T02:03:40.939Z,16.30
2022-11-19T02:08:45.932Z,13.20
2022-11-19T02:13:54.139Z,13.10
2022-11-19T02:19:03.085Z,11.40
2022-11-19T02:24:52.074Z,11.70
2022-11-19T02:30:11.187Z,11.90
2022-11-19T02:35:25.411Z,13.40
2022-11-19T02:40:30.290Z,7.60
2022-11-19T02:45:34.962Z,9.60
2022-11-19T02:50:39.633Z,10.10
2022-11-19T02:55:40.570Z,16.50
2022-11-19T03:01:06.753Z,13.00
2022-11-19T03:06:12.977Z,13.30
2022-11-19T03:11:26.440Z,13.30
2022-11-19T03:16:44.999Z,13.70
2022-11-19T03:21:52.023Z,14.00
2022-11-19T03:26:59.450Z,7.80
2022-11-19T03:32:07.581Z,12.20
2022-11-19T03:37:10.288Z,9.60
2022-11-19T03:42:14.410Z,15.50
2022-11-19T03:47:19.978Z,12.10
2022-11-19T03:52:23.065Z,12.80
2022-11-19T03:57:26.572Z,13.80
2022-11-19T04:02:26.601Z,14.70
2022-11-19T04:07:28.346Z,12.50
2022-11-19T04:12:31.746Z,14.30
2022-11-19T04:17:30.854Z,12.70
2022-11-19T04:22:30.572Z,18.20
2022-11-19T04:27:29.308Z,13.00
2022-11-19T04:32:27.675Z,12.80
2022-11-19T04:37:27.742Z,14.70
2022-11-19T04:42:26.879Z,15.80
2022-11-19T04:47:26.023Z,14.10
2022-11-19T04:52:25.125Z,13.10
2022-11-19T04:57:24.011Z,15.60
2022-11-19T05:02:22.809Z,13.20
2022-11-19T05:07:26.869Z,13.30
2022-11-19T05:12:25.924Z,11.40
2022-11-19T05:17:25.270Z,13.80
2022-11-19T05:22:24.244Z,16.00
2022-11-19T05:27:23.662Z,13.90
2022-11-19T05:32:23.350Z,16.20
2022-11-19T05:37:22.775Z,12.10
2022-11-19T05:42:22.592Z,12.10
2022-11-19T05:47:23.796Z,16.30
2022-11-19T05:52:23.072Z,10.00
2022-11-19T05:57:22.392Z,17.70
2022-11-19T06:02:22.641Z,14.80
2022-11-19T06:07:21.853Z,11.80
2022-11-19T06:12:21.065Z,13.80
2022-11-19T06:17:20.239Z,13.40
2022-11-19T06:22:19.872Z,14.20
2022-11-19T06:27:19.075Z,14.80
2022-11-19T06:32:19.532Z,15.60
2022-11-19T06:37:18.600Z,13.40
2022-11-19T06:42:35.329Z,14.70
2022-11-19T06:47:36.145Z,17.50
2022-11-19T06:52:35.855Z,20.60
2022-11-19T06:57:34.843Z,13.70
2022-11-19T07:02:33.396Z,11.20
2022-11-19T07:07:32.184Z,16.80
2022-11-19T07:12:30.881Z,17.20
2022-11-19T07:17:30.207Z,7.80
2022-11-19T07:22:30.665Z,14.50
2022-11-19T07:27:29.558Z,16.10
2022-11-19T07:32:28.991Z,3.60
2022-11-19T07:37:28.361Z,10.40
2022-11-19T07:42:44.701Z,18.70
2022-11-19T07:47:43.674Z,18.70
2022-11-19T07:52:43.150Z,14.50
2022-11-19T07:57:41.749Z,15.30
2022-11-19T08:02:40.992Z,14.10
2022-11-19T08:07:41.784Z,13.70
2022-11-19T08:12:40.944Z,18.40
2022-11-19T08:17:57.008Z,15.90
2022-11-19T08:22:56.790Z,15.50
2022-11-19T08:27:56.085Z,22.40
2022-11-19T08:32:57.376Z,16.90
2022-11-19T08:37:58.531Z,15.40
2022-11-19T08:43:03.097Z,22.90
2022-11-19T08:48:03.893Z,12.10
2022-11-19T08:53:07.389Z,22.20
2022-11-19T08:58:08.876Z,19.90
2022-11-19T09:03:07.452Z,17.80
2022-11-19T09:08:07.693Z,22.70
2022-11-19T09:13:07.891Z,18.20
2022-11-19T09:18:07.326Z,20.50
2022-11-19T09:23:06.221Z,13.60
2022-11-19T09:28:05.400Z,23.60
2022-11-19T09:33:05.632Z,23.70
2022-11-19T09:38:04.512Z,21.50
2022-11-19T09:43:17.308Z,22.80
2022-11-19T09:48:37.252Z,17.60
2022-11-19T09:53:47.209Z,13.50
2022-11-19T09:58:47.415Z,17.30
2022-11-19T10:03:53.050Z,20.40
2022-11-19T10:09:26.074Z,20.00
2022-11-19T10:14:49.001Z,15.60
2022-11-19T10:20:13.210Z,17.30
2022-11-19T10:25:25.587Z,16.60
2022-11-19T10:30:30.294Z,17.70
2022-11-19T10:35:38.425Z,21.00
2022-11-19T10:40:46.972Z,18.70
2022-11-19T10:45:46.317Z,20.60
2022-11-19T10:50:47.633Z,14.50
2022-11-19T10:55:54.932Z,17.80
2022-11-19T11:00:57.004Z,18.40
2022-11-19T11:06:06.397Z,13.00
2022-11-19T11:11:05.936Z,14.90
2022-11-19T11:16:12.506Z,14.40
2022-11-19T11:21:26.085Z,13.60
2022-11-19T11:26:29.464Z,12.80
2022-11-19T11:31:40.231Z,13.00
2022-11-19T11:36:42.784Z,14.70
2022-11-19T11:47:14.752Z,13.00
2022-11-19T11:52:24.335Z,14.60
2022-11-19T11:57:26.576Z,13.70
2022-11-19T12:02:31.015Z,13.10
2022-11-19T12:07:56.932Z,12.30
2022-11-19T12:13:25.338Z,10.00
2022-11-19T12:18:39.050Z,10.60
2022-11-19T12:24:04.104Z,11.00
2022-11-19T12:29:18.903Z,12.70
2022-11-19T12:34:49.391Z,10.80
2022-11-19T12:39:58.882Z,11.40
2022-11-19T12:45:08.214Z,9.70
2022-11-19T12:50:27.764Z,10.80
2022-11-19T12:55:37.705Z,7.20
2022-11-19T13:00:47.945Z,10.60
2022-11-19T13:05:55.463Z,9.70
2022-11-19T13:11:05.751Z,8.20
2022-11-19T13:16:12.537Z,11.80
2022-11-19T13:21:25.887Z,11.60
2022-11-19T13:26:31.379Z,9.50
2022-11-19T13:31:40.655Z,8.10
2022-11-19T13:36:47.976Z,10.00
2022-11-19T13:42:11.455Z,10.30
2022-11-19T13:47:20.003Z,11.50
2022-11-19T13:52:31.928Z,17.30
2022-11-19T13:57:39.186Z,13.70
2022-11-19T14:03:08.665Z,16.40
2022-11-19T14:08:30.219Z,12.40
2022-11-19T14:13:50.618Z,13.50
2022-11-19T14:19:11.290Z,14.20
2022-11-19T14:25:15.225Z,10.80
2022-11-19T14:30:50.934Z,9.90
2022-11-19T14:35:50.748Z,14.30
2022-11-19T14:41:00.307Z,13.40
2022-11-19T14:46:31.244Z,13.30
2022-11-19T14:51:37.931Z,13.60
2022-11-19T14:56:41.051Z,16.30
2022-11-19T15:01:59.052Z,13.80
2022-11-19T15:07:00.676Z,20.10
2022-11-19T15:12:05.438Z,28.20
2022-11-19T15:17:07.474Z,28.50
2022-11-19T15:22:30.151Z,27.40
2022-11-19T15:27:52.460Z,31.00
2022-11-19T15:33:16.543Z,30.80
2022-11-19T15:38:36.441Z,31.00
2022-11-19T15:43:46.550Z,35.60
2022-11-19T15:48:58.968Z,38.80
2022-11-19T15:54:07.565Z,39.10
2022-11-19T15:59:11.971Z,42.80
2022-11-19T16:04:15.997Z,52.80
2022-11-19T16:09:23.756Z,54.60
2022-11-19T16:14:45.858Z,60.60
2022-11-19T16:19:44.708Z,53.20
2022-11-19T16:25:01.342Z,52.30
2022-11-19T16:30:01.691Z,48.70
2022-11-19T16:35:24.797Z,50.90
2022-11-19T16:40:28.282Z,36.30
2022-11-19T16:45:30.534Z,29.30
2022-11-19T16:50:43.791Z,20.40
2022-11-19T16:56:17.000Z,25.90
2022-11-19T17:01:29.362Z,26.70
2022-11-19T17:06:32.916Z,26.10
2022-11-19T17:12:09.311Z,27.80
2022-11-19T17:17:28.009Z,33.60
2022-11-19T17:22:32.294Z,29.70
2022-11-19T17:27:37.361Z,29.70
2022-11-19T17:32:47.428Z,33.20
2022-11-19T17:37:46.829Z,30.90
2022-11-19T17:43:06.335Z,28.90
2022-11-19T17:48:13.734Z,32.10
2022-11-19T17:53:13.777Z,26.20
2022-11-19T17:58:13.094Z,38.10
2022-11-19T18:03:16.600Z,33.60
2022-11-19T18:08:16.769Z,35.10
2022-11-19T18:13:22.211Z,43.20
2022-11-19T18:18:22.001Z,41.20
2022-11-19T18:23:21.303Z,41.40
2022-11-19T18:28:20.314Z,45.10
2022-11-19T18:33:19.906Z,42.20
2022-11-19T18:38:19.480Z,45.20
2022-11-19T18:43:39.805Z,41.30
2022-11-19T18:48:39.327Z,47.90
2022-11-19T18:53:38.722Z,45.80
2022-11-19T18:58:38.488Z,44.60
2022-11-19T19:03:37.773Z,49.00
2022-11-19T19:08:37.962Z,45.50
2022-11-19T19:13:37.219Z,49.20
2022-11-19T19:26:11.708Z,50.00
2022-11-19T19:31:16.509Z,48.80
2022-11-19T19:36:18.909Z,47.00
2022-11-19T19:41:23.824Z,46.60
2022-11-19T19:46:25.277Z,40.00
2022-11-19T19:51:27.785Z,48.50
2022-11-19T19:56:30.674Z,42.20
2022-11-19T20:01:32.966Z,42.00
2022-11-19T20:06:34.417Z,44.70
2022-11-19T20:11:33.612Z,38.40
2022-11-19T20:16:34.258Z,42.40
2022-11-19T20:21:36.640Z,44.00
2022-11-19T20:26:36.587Z,44.10
2022-11-19T20:31:37.415Z,41.20
2022-11-19T20:36:38.256Z,48.70
2022-11-19T20:41:54.956Z,41.60
2022-11-19T20:46:57.137Z,42.70
2022-11-19T20:51:58.562Z,39.90
2022-11-19T20:56:59.651Z,41.20
2022-11-19T21:02:00.960Z,43.90
2022-11-19T21:07:00.083Z,42.80
2022-11-19T21:11:59.137Z,46.80
2022-11-19T21:16:58.081Z,45.20
2022-11-19T21:21:57.353Z,44.10
2022-11-19T21:26:56.288Z,35.70
2022-11-19T21:31:55.801Z,37.70
2022-11-19T21:36:58.102Z,40.80
2022-11-19T21:41:57.164Z,38.40
2022-11-19T21:46:56.483Z,42.40
2022-11-19T21:51:55.331Z,35.30
2022-11-19T21:56:55.575Z,41.70
2022-11-19T22:01:55.185Z,39.60
2022-11-19T22:06:54.749Z,38.90
2022-11-19T22:11:57.064Z,35.20
2022-11-19T22:16:56.217Z,36.00
2022-11-19T22:21:55.098Z,39.20
2022-11-19T22:26:54.133Z,42.40
2022-11-19T22:31:53.755Z,43.10
2022-11-19T22:36:53.279Z,40.50
2022-11-19T22:41:52.993Z,41.30
2022-11-19T22:46:51.987Z,42.40
2022-11-19T22:51:51.117Z,46.80
2022-11-19T22:56:49.902Z,33.20
2022-11-19T23:01:49.062Z,42.90
2022-11-19T23:06:48.227Z,45.20
2022-11-19T23:12:07.877Z,49.60
2022-11-19T23:17:07.253Z,42.00
2022-11-19T23:22:06.877Z,41.40
2022-11-19T23:27:05.749Z,44.10
2022-11-19T23:32:04.816Z,40.50
2022-11-19T23:37:04.299Z,40.40
2022-11-19T23:42:03.849Z,42.80
2022-11-19T23:47:03.610Z,43.10
2022-11-19T23:52:02.912Z,43.50
2022-11-19T23:57:02.748Z,39.00
