createdAt,value
2022-10-08T00:01:09.638Z,100033.97
2022-10-08T00:02:42.748Z,100049.78
2022-10-08T00:04:17.675Z,100035.63
2022-10-08T00:06:00.795Z,100031.09
2022-10-08T00:07:34.094Z,100038.06
2022-10-08T00:09:08.782Z,100035.34
2022-10-08T00:10:41.186Z,100031.84
2022-10-08T00:12:14.669Z,100029.31
2022-10-08T00:13:48.436Z,100018.66
2022-10-08T00:15:21.639Z,100030.13
2022-10-08T00:16:55.076Z,100028.41
2022-10-08T00:18:30.276Z,100023.19
2022-10-08T00:20:05.882Z,100019.72
2022-10-08T00:21:41.079Z,100018.06
2022-10-08T00:23:14.918Z,100026.94
2022-10-08T00:24:49.897Z,100016.41
2022-10-08T00:26:25.722Z,100014.59
2022-10-08T00:27:58.696Z,100012.03
2022-10-08T00:29:33.991Z,100012.97
2022-10-08T00:31:07.501Z,100012.97
2022-10-08T00:32:40.817Z,100011.25
2022-10-08T00:34:15.077Z,100004.25
2022-10-08T00:35:50.324Z,100005.19
2022-10-08T00:37:23.572Z,100000.81
2022-10-08T00:38:57.887Z,100011.41
2022-10-08T00:40:31.108Z,100002.63
2022-10-08T00:42:05.071Z,100004.38
2022-10-08T00:43:42.647Z,99998.25
2022-10-08T00:45:15.778Z,99998.34
2022-10-08T00:46:51.191Z,100000.91
2022-10-08T00:48:26.090Z,99995.59
2022-10-08T00:50:02.985Z,99995.69
2022-10-08T00:51:38.184Z,100000.81
2022-10-08T00:53:11.602Z,100002.53
2022-10-08T00:54:44.886Z,99990.31
2022-10-08T00:56:18.495Z,99989.53
2022-10-08T00:57:52.607Z,99995.78
2022-10-08T00:59:26.380Z,99992.31
2022-10-08T01:01:00.524Z,99994.94
2022-10-08T02:07:42.752Z,99995.81
2022-10-08T02:09:15.426Z,99987.22
2022-10-08T02:10:48.710Z,99990.03
2022-10-08T02:12:23.967Z,99990.09
2022-10-08T02:13:57.201Z,99975.03
2022-10-08T02:15:39.788Z,99965.22
2022-10-08T02:17:23.222Z,99976.44
2022-10-08T02:19:05.088Z,99985.16
2022-10-08T02:20:41.973Z,99981.50
2022-10-08T02:22:19.674Z,99977.31
2022-10-08T02:24:02.010Z,99985.06
2022-10-08T02:25:41.330Z,99981.50
2022-10-08T02:27:16.366Z,99982.25
2022-10-08T02:28:56.180Z,99979.66
2022-10-08T02:30:35.160Z,99986.88
2022-10-08T02:32:18.783Z,99990.44
2022-10-08T02:33:57.281Z,99978.19
2022-10-08T02:35:36.162Z,99984.38
2022-10-08T02:37:15.837Z,99987.88
2022-10-08T02:38:53.870Z,99985.22
2022-10-08T02:40:31.623Z,99972.91
2022-10-08T02:42:10.467Z,99983.38
2022-10-08T02:43:48.175Z,99984.16
2022-10-08T02:45:25.219Z,99984.06
2022-10-08T02:47:02.407Z,99990.16
2022-10-08T02:48:42.463Z,99976.13
2022-10-08T02:50:21.935Z,99990.00
2022-10-08T02:51:56.189Z,99990.84
2022-10-08T02:53:30.759Z,99988.06
2022-10-08T02:55:08.233Z,99991.47
2022-10-08T02:56:48.844Z,99983.44
2022-10-08T02:58:23.462Z,99991.41
2022-10-08T02:59:56.147Z,99986.94
2022-10-08T03:01:39.300Z,99993.97
2022-10-08T03:03:13.972Z,99993.03
2022-10-08T03:04:53.284Z,99996.53
2022-10-08T03:06:28.758Z,99995.59
2022-10-08T03:08:04.694Z,99993.88
2022-10-08T03:09:40.822Z,99993.03
2022-10-08T03:11:15.246Z,99992.19
2022-10-08T03:12:50.644Z,99993.16
2022-10-08T03:14:26.295Z,99994.72
2022-10-08T03:15:59.821Z,99991.06
2022-10-08T03:17:38.042Z,99983.91
2022-10-08T03:19:13.223Z,99991.06
2022-10-08T03:20:51.941Z,99981.50
2022-10-08T03:22:26.550Z,99986.09
2022-10-08T03:24:00.089Z,99980.81
2022-10-08T03:25:32.278Z,99982.66
2022-10-08T03:27:05.705Z,99985.25
2022-10-08T03:28:40.628Z,99986.25
2022-10-08T03:30:14.847Z,99984.63
2022-10-08T03:31:48.898Z,99990.84
2022-10-08T03:33:21.300Z,99993.56
2022-10-08T03:34:55.183Z,99997.09
2022-10-08T03:36:29.881Z,99995.38
2022-10-08T03:38:03.102Z,100002.41
2022-10-08T03:39:35.370Z,99990.25
2022-10-08T04:43:50.561Z,99951.31
2022-10-08T04:45:23.847Z,99948.03
2022-10-08T04:46:57.201Z,99954.28
2022-10-08T04:48:29.479Z,99944.63
2022-10-08T04:50:02.894Z,99946.50
2022-10-08T04:51:36.097Z,99946.63
2022-10-08T04:53:08.355Z,99944.91
2022-10-08T04:54:41.561Z,99950.25
2022-10-08T04:56:18.222Z,99951.94
2022-10-08T04:57:51.596Z,99951.72
2022-10-08T04:59:26.836Z,99959.56
2022-10-08T05:01:04.211Z,99951.31
2022-10-08T05:02:38.722Z,99956.97
2022-10-08T05:04:10.938Z,99955.19
2022-10-08T05:05:45.202Z,99963.00
2022-10-08T05:07:18.531Z,99966.22
2022-10-08T05:08:53.352Z,99965.00
2022-10-08T05:10:26.887Z,99959.56
2022-10-08T05:12:00.249Z,99962.41
2022-10-08T05:13:32.623Z,99963.97
2022-10-08T05:15:08.980Z,99959.19
2022-10-08T05:16:42.175Z,99957.28
2022-10-08T05:18:14.589Z,99969.78
2022-10-08T05:19:47.756Z,99969.41
2022-10-08T05:21:24.171Z,99958.84
2022-10-08T05:22:56.303Z,99958.09
2022-10-08T05:24:29.615Z,99959.59
2022-10-08T05:26:02.529Z,99954.16
2022-10-08T05:27:37.775Z,99946.13
2022-10-08T05:29:10.826Z,99948.81
2022-10-08T05:30:45.554Z,99949.13
2022-10-08T05:32:28.879Z,99955.31
2022-10-08T05:34:47.331Z,99951.75
2022-10-08T05:36:43.110Z,99955.16
2022-10-08T05:38:38.700Z,99945.47
2022-10-08T05:40:18.267Z,99947.22
2022-10-08T05:41:59.606Z,99945.28
2022-10-08T05:43:41.319Z,99949.31
2022-10-08T05:45:27.875Z,99944.91
2022-10-08T05:47:28.838Z,99944.03
2022-10-08T05:49:09.319Z,99949.09
2022-10-08T05:50:43.335Z,99941.03
2022-10-08T05:52:27.232Z,99942.13
2022-10-08T05:54:14.087Z,99944.72
2022-10-08T05:55:51.741Z,99939.72
2022-10-08T05:57:25.839Z,99947.91
2022-10-08T05:58:59.099Z,99941.56
2022-10-08T06:00:32.336Z,99945.78
2022-10-08T06:02:06.741Z,99944.91
2022-10-08T06:03:41.858Z,99947.50
2022-10-08T06:05:15.657Z,99950.75
2022-10-08T06:06:49.019Z,99946.66
2022-10-08T06:08:22.436Z,99951.91
2022-10-08T06:09:55.630Z,99942.91
2022-10-08T06:11:29.818Z,99950.41
2022-10-08T06:13:02.978Z,99929.91
2022-10-08T06:14:36.366Z,99943.09
2022-10-08T06:16:11.743Z,99947.25
2022-10-08T06:17:45.489Z,99939.94
2022-10-08T06:19:20.130Z,99933.97
2022-10-08T06:20:53.698Z,99941.66
2022-10-08T06:22:26.835Z,99939.44
2022-10-08T06:24:01.707Z,99943.31
2022-10-08T06:25:38.245Z,99946.13
2022-10-08T06:27:11.561Z,99942.53
2022-10-08T06:28:43.998Z,99944.97
2022-10-08T06:30:17.900Z,99941.78
2022-10-08T06:31:51.001Z,99940.69
2022-10-08T06:33:23.443Z,99944.59
2022-10-08T06:34:58.126Z,99943.69
2022-10-08T06:36:32.385Z,99948.75
2022-10-08T06:38:06.397Z,99946.09
2022-10-08T06:39:39.677Z,99940.47
2022-10-08T06:41:11.840Z,99941.13
2022-10-08T06:42:45.658Z,99934.19
2022-10-08T06:44:19.323Z,99933.72
2022-10-08T06:45:53.467Z,99938.38
2022-10-08T06:47:26.599Z,99938.84
2022-10-08T06:49:00.627Z,99934.28
2022-10-08T06:50:36.201Z,99929.97
2022-10-08T06:52:09.582Z,99923.94
2022-10-08T06:53:43.642Z,99930.53
2022-10-08T06:55:17.029Z,99924.25
2022-10-08T06:56:50.213Z,99926.84
2022-10-08T06:58:22.702Z,99928.75
2022-10-08T06:59:57.949Z,99934.16
2022-10-08T07:01:33.670Z,99910.88
2022-10-08T07:03:07.395Z,99927.69
2022-10-08T07:04:40.988Z,99923.31
2022-10-08T07:06:16.137Z,99921.16
2022-10-08T07:07:49.469Z,99922.53
2022-10-08T07:09:22.635Z,99915.34
2022-10-08T07:10:55.684Z,99927.75
2022-10-08T07:12:28.841Z,99921.91
2022-10-08T07:14:02.451Z,99926.53
2022-10-08T07:15:34.595Z,99920.91
2022-10-08T07:17:08.143Z,99914.41
2022-10-08T07:18:41.208Z,99915.28
2022-10-08T07:20:14.592Z,99920.31
2022-10-08T07:21:49.105Z,99919.94
2022-10-08T07:23:21.549Z,99923.28
2022-10-08T07:24:54.643Z,99917.69
2022-10-08T07:26:30.694Z,99914.97
2022-10-08T07:28:04.092Z,99914.22
2022-10-08T07:29:37.919Z,99905.63
2022-10-08T07:31:14.668Z,99905.19
2022-10-08T07:32:48.203Z,99906.41
2022-10-08T07:34:22.103Z,99906.91
2022-10-08T07:35:54.395Z,99899.78
2022-10-08T07:37:29.062Z,99900.22
2022-10-08T07:39:04.636Z,99901.19
2022-10-08T07:40:36.949Z,99895.81
2022-10-08T07:42:10.411Z,99889.09
2022-10-08T07:43:44.075Z,99892.19
2022-10-08T07:45:18.229Z,99887.03
2022-10-08T07:46:53.516Z,99884.31
2022-10-08T07:48:30.379Z,99882.06
2022-10-08T07:50:07.371Z,99879.88
2022-10-08T07:51:41.850Z,99887.81
2022-10-08T07:53:15.508Z,99883.59
2022-10-08T07:54:49.007Z,99883.78
2022-10-08T07:56:23.615Z,99874.91
2022-10-08T07:57:55.981Z,99885.00
2022-10-08T07:59:29.210Z,99886.41
2022-10-08T08:01:06.316Z,99890.97
2022-10-08T08:02:39.772Z,99888.84
2022-10-08T08:04:13.556Z,99895.19
2022-10-08T08:05:46.859Z,99879.75
2022-10-08T08:07:20.159Z,99879.09
2022-10-08T08:08:54.718Z,99884.53
2022-10-08T08:10:28.986Z,99881.47
2022-10-08T08:12:02.229Z,99875.91
2022-10-08T08:13:37.448Z,99880.09
2022-10-08T08:15:11.777Z,99867.78
2022-10-08T08:16:45.192Z,99863.44
2022-10-08T08:18:18.526Z,99863.03
2022-10-08T08:19:51.633Z,99860.75
2022-10-08T08:21:27.186Z,99860.19
2022-10-08T08:23:00.811Z,99856.19
2022-10-08T08:24:35.387Z,99863.03
2022-10-08T08:26:09.885Z,99858.44
2022-10-08T08:27:43.406Z,99859.28
2022-10-08T08:29:19.174Z,99860.13
2022-10-08T08:30:51.471Z,99854.88
2022-10-08T08:32:28.386Z,99864.06
2022-10-08T08:34:02.792Z,99859.59
2022-10-08T08:35:36.319Z,99859.66
2022-10-08T08:37:09.553Z,99849.94
2022-10-08T08:38:41.907Z,99851.22
2022-10-08T08:40:16.627Z,99847.53
2022-10-08T08:42:14.400Z,99855.22
2022-10-08T08:43:48.313Z,99840.81
2022-10-08T08:45:46.805Z,99850.78
2022-10-08T08:47:25.376Z,99843.38
2022-10-08T08:49:06.283Z,99842.44
2022-10-08T08:50:46.662Z,99846.03
2022-10-08T08:52:24.448Z,99833.88
2022-10-08T08:53:57.853Z,99838.28
2022-10-08T08:55:36.877Z,99836.53
2022-10-08T08:57:22.984Z,99834.84
2022-10-08T08:59:04.971Z,99830.22
2022-10-08T09:00:42.838Z,99826.72
2022-10-08T09:02:23.970Z,99824.97
2022-10-08T09:04:04.878Z,99819.88
2022-10-08T09:05:44.237Z,99823.94
2022-10-08T09:07:21.853Z,99825.06
2022-10-08T09:09:00.645Z,99830.09
2022-10-08T09:10:40.552Z,99820.91
2022-10-08T09:12:20.964Z,99815.88
2022-10-08T09:14:01.319Z,99807.22
2022-10-08T09:15:38.029Z,99808.38
2022-10-08T09:17:16.748Z,99816.84
2022-10-08T09:18:52.435Z,99810.78
2022-10-08T09:20:26.565Z,99810.28
2022-10-08T09:21:59.722Z,99808.44
2022-10-08T09:23:33.542Z,99805.38
2022-10-08T09:25:09.267Z,99808.97
2022-10-08T09:26:44.372Z,99799.03
2022-10-08T09:28:40.517Z,99793.84
2022-10-08T09:30:36.241Z,99775.25
2022-10-08T09:32:16.609Z,99788.06
2022-10-08T09:34:06.427Z,99796.44
2022-10-08T09:35:45.835Z,99789.25
2022-10-08T09:37:25.424Z,99783.25
2022-10-08T09:39:00.887Z,99778.06
2022-10-08T09:40:34.056Z,99782.00
2022-10-08T09:42:17.519Z,99782.84
2022-10-08T09:44:11.209Z,99772.53
2022-10-08T09:45:46.621Z,99776.94
2022-10-08T09:47:23.000Z,99765.16
2022-10-08T09:48:56.905Z,99770.31
2022-10-08T09:50:30.149Z,99765.66
2022-10-08T09:52:08.137Z,99768.38
2022-10-08T09:53:44.392Z,99766.53
2022-10-08T09:55:22.492Z,99758.56
2022-10-08T09:56:59.013Z,99762.25
2022-10-08T09:58:50.289Z,99755.13
2022-10-08T10:00:26.236Z,99768.13
2022-10-08T10:02:00.293Z,99759.06
2022-10-08T10:03:36.144Z,99753.69
2022-10-08T10:05:23.035Z,99751.47
2022-10-08T10:06:56.667Z,99744.16
2022-10-08T10:08:51.847Z,99753.69
2022-10-08T10:10:29.135Z,99744.31
2022-10-08T10:12:11.532Z,99740.34
2022-10-08T10:13:49.000Z,99735.91
2022-10-08T10:15:27.937Z,99733.69
2022-10-08T10:17:04.772Z,99734.91
2022-10-08T10:18:44.730Z,99732.28
2022-10-08T10:20:23.133Z,99722.78
2022-10-08T10:22:02.457Z,99720.41
2022-10-08T10:23:41.481Z,99719.94
2022-10-08T10:25:20.913Z,99728.03
2022-10-08T10:26:58.282Z,99723.38
2022-10-08T10:28:40.142Z,99718.25
2022-10-08T10:30:21.167Z,99717.03
2022-10-08T10:31:59.763Z,99710.44
2022-10-08T10:33:36.557Z,99712.94
2022-10-08T10:35:16.476Z,99707.81
2022-10-08T10:36:52.947Z,99713.97
2022-10-08T10:38:28.817Z,99707.56
2022-10-08T10:40:18.736Z,99699.34
2022-10-08T10:41:56.946Z,99702.19
2022-10-08T10:43:40.764Z,99697.50
2022-10-08T10:45:21.958Z,99693.59
2022-10-08T10:46:59.233Z,99687.81
2022-10-08T10:48:32.423Z,99690.16
2022-10-08T10:50:08.726Z,99688.31
2022-10-08T10:52:01.722Z,99681.31
2022-10-08T10:53:47.033Z,99686.97
2022-10-08T10:55:24.896Z,99683.88
2022-10-08T10:57:02.924Z,99680.31
2022-10-08T10:58:44.750Z,99676.59
2022-10-08T11:00:25.047Z,99680.97
2022-10-08T11:02:10.552Z,99671.66
2022-10-08T11:03:51.450Z,99675.34
2022-10-08T11:05:26.922Z,99672.81
2022-10-08T11:07:06.492Z,99670.75
2022-10-08T11:08:45.998Z,99664.84
2022-10-08T11:10:33.372Z,99660.31
2022-10-08T11:12:22.183Z,99659.47
2022-10-08T11:14:05.890Z,99653.84
2022-10-08T11:15:46.893Z,99646.22
2022-10-08T11:17:35.943Z,99643.66
2022-10-08T11:19:20.134Z,99641.06
2022-10-08T11:21:07.737Z,99645.97
2022-10-08T11:22:50.485Z,99643.78
2022-10-08T11:24:48.729Z,99638.41
2022-10-08T11:26:28.422Z,99624.50
2022-10-08T11:28:15.297Z,99624.88
2022-10-08T11:29:57.524Z,99629.28
2022-10-08T11:31:41.783Z,99621.31
2022-10-08T11:33:16.705Z,99621.66
2022-10-08T11:34:54.436Z,99614.00
2022-10-08T11:36:37.787Z,99619.53
2022-10-08T11:38:18.552Z,99609.56
2022-10-08T11:40:00.881Z,99603.75
2022-10-08T11:41:42.448Z,99592.25
2022-10-08T11:43:26.288Z,99610.41
2022-10-08T11:45:15.088Z,99603.41
2022-10-08T11:46:49.880Z,99607.06
2022-10-08T11:48:34.576Z,99601.31
2022-10-08T11:50:24.466Z,99593.41
2022-10-08T11:51:57.920Z,99593.63
2022-10-08T11:53:31.191Z,99581.28
2022-10-08T11:55:04.731Z,99590.03
2022-10-08T11:56:41.520Z,99583.91
2022-10-08T11:58:23.986Z,99586.84
2022-10-08T12:00:06.927Z,99591.78
2022-10-08T12:01:54.175Z,99588.81
2022-10-08T12:03:30.602Z,99580.25
2022-10-08T12:05:35.765Z,99572.38
2022-10-08T12:07:29.938Z,99574.78
2022-10-08T12:09:05.936Z,99576.25
2022-10-08T12:10:40.836Z,99580.31
2022-10-08T12:12:14.394Z,99577.56
2022-10-08T12:14:26.029Z,99565.16
2022-10-08T12:16:11.105Z,99575.97
2022-10-08T12:17:53.640Z,99568.94
2022-10-08T12:20:07.214Z,99575.47
2022-10-08T12:21:50.509Z,99569.81
2022-10-08T12:23:39.319Z,99574.66
2022-10-08T12:28:50.683Z,99564.00
2022-10-08T12:30:48.215Z,99558.75
2022-10-08T12:32:21.619Z,99542.44
2022-10-08T12:34:05.096Z,99567.44
2022-10-08T12:35:59.947Z,99562.06
2022-10-08T12:38:01.187Z,99560.09
2022-10-08T12:39:40.666Z,99549.56
2022-10-08T12:41:22.261Z,99551.75
2022-10-08T12:43:07.082Z,99549.81
2022-10-08T12:44:50.989Z,99549.81
2022-10-08T12:46:37.851Z,99537.31
2022-10-08T12:48:21.230Z,99546.72
2022-10-08T12:50:02.275Z,99536.56
2022-10-08T12:51:46.735Z,99535.06
2022-10-08T12:53:20.147Z,99531.28
2022-10-08T12:54:54.931Z,99540.72
2022-10-08T12:56:31.261Z,99526.97
2022-10-08T12:58:04.580Z,99528.69
2022-10-08T12:59:41.725Z,99531.38
2022-10-08T13:01:17.807Z,99530.41
2022-10-08T13:03:01.232Z,99514.09
2022-10-08T13:04:34.738Z,99520.84
2022-10-08T13:06:33.018Z,99518.97
2022-10-08T13:08:30.065Z,99514.06
2022-10-08T13:10:18.556Z,99512.22
2022-10-08T13:11:56.274Z,99513.66
2022-10-08T13:13:50.726Z,99506.75
2022-10-08T13:15:25.190Z,99507.00
2022-10-08T13:16:59.228Z,99501.34
2022-10-08T13:18:34.461Z,99498.34
2022-10-08T13:20:13.598Z,99504.84
2022-10-08T13:21:58.751Z,99501.16
2022-10-08T13:23:37.863Z,99499.19
2022-10-08T13:25:36.614Z,99492.84
2022-10-08T13:27:24.517Z,99483.91
2022-10-08T13:29:19.295Z,99495.31
2022-10-08T13:30:57.449Z,99499.84
2022-10-08T13:32:35.072Z,99505.88
2022-10-08T13:34:18.303Z,99493.38
2022-10-08T13:35:53.829Z,99500.72
2022-10-08T13:37:31.886Z,99506.38
2022-10-08T13:39:05.699Z,99503.41
2022-10-08T13:40:39.600Z,99501.69
2022-10-08T13:42:19.441Z,99495.31
2022-10-08T13:43:52.972Z,99496.81
2022-10-08T13:45:28.459Z,99485.28
2022-10-08T13:47:03.928Z,99494.81
2022-10-08T13:48:44.306Z,99498.50
2022-10-08T13:50:18.364Z,99490.53
2022-10-08T13:51:51.615Z,99470.81
2022-10-08T13:53:27.551Z,99491.88
2022-10-08T13:55:03.398Z,99494.72
2022-10-08T13:56:36.860Z,99486.47
2022-10-08T13:58:14.366Z,99480.50
2022-10-08T13:59:46.632Z,99481.34
2022-10-08T14:01:21.277Z,99484.16
2022-10-08T14:02:54.694Z,99487.28
2022-10-08T14:04:28.209Z,99484.56
2022-10-08T14:06:01.597Z,99485.53
2022-10-08T14:07:37.108Z,99483.84
2022-10-08T14:09:16.849Z,99479.69
2022-10-08T14:10:51.891Z,99481.19
2022-10-08T14:12:28.680Z,99483.88
2022-10-08T14:14:00.995Z,99478.72
2022-10-08T14:15:34.338Z,99475.69
2022-10-08T14:17:07.649Z,99469.72
2022-10-08T14:18:41.037Z,99476.06
2022-10-08T14:20:14.205Z,99475.38
2022-10-08T14:21:49.389Z,99468.22
2022-10-08T14:23:22.659Z,99473.78
2022-10-08T14:24:57.487Z,99464.81
2022-10-08T14:26:31.431Z,99472.78
2022-10-08T14:28:04.988Z,99464.81
2022-10-08T14:29:38.750Z,99466.78
2022-10-08T14:31:14.324Z,99467.06
2022-10-08T14:32:48.116Z,99456.50
2022-10-08T14:34:21.821Z,99456.75
2022-10-08T14:35:54.979Z,99460.94
2022-10-08T14:37:28.262Z,99462.66
2022-10-08T14:39:01.969Z,99467.22
2022-10-08T14:40:37.380Z,99467.34
2022-10-08T14:42:10.587Z,99454.69
2022-10-08T14:43:44.145Z,99463.78
2022-10-08T14:45:17.629Z,99458.25
2022-10-08T14:46:52.072Z,99462.19
2022-10-08T14:48:25.182Z,99453.22
2022-10-08T14:49:58.925Z,99465.13
2022-10-08T14:51:38.358Z,99454.34
2022-10-08T14:53:11.783Z,99459.97
2022-10-08T14:54:45.086Z,99448.22
2022-10-08T14:56:20.146Z,99457.03
2022-10-08T14:57:53.380Z,99463.78
2022-10-08T14:59:26.642Z,99458.63
2022-10-08T15:02:34.385Z,99461.44
2022-10-08T15:04:08.264Z,99449.22
2022-10-08T15:05:41.716Z,99464.91
2022-10-08T15:07:15.257Z,99458.03
2022-10-08T15:08:48.671Z,99466.72
2022-10-08T15:10:21.850Z,99459.00
2022-10-08T15:11:56.568Z,99459.25
2022-10-08T15:13:31.010Z,99451.16
2022-10-08T15:15:04.417Z,99460.44
2022-10-08T15:16:39.699Z,99468.28
2022-10-08T15:18:13.018Z,99458.47
2022-10-08T15:19:46.845Z,99460.44
2022-10-08T15:21:20.141Z,99461.38
2022-10-08T15:22:53.453Z,99464.78
2022-10-08T15:24:26.896Z,99471.59
2022-10-08T15:26:02.177Z,99473.81
2022-10-08T15:27:36.884Z,99465.78
2022-10-08T15:29:10.035Z,99461.66
2022-10-08T15:30:44.562Z,99470.03
2022-10-08T15:32:18.067Z,99464.13
2022-10-08T15:33:53.560Z,99457.28
2022-10-08T15:35:26.793Z,99466.16
2022-10-08T15:37:00.127Z,99469.81
2022-10-08T15:38:33.382Z,99464.44
2022-10-08T15:40:07.918Z,99455.38
2022-10-08T15:41:43.209Z,99469.00
2022-10-08T15:43:17.820Z,99458.97
2022-10-08T15:44:51.126Z,99465.06
2022-10-08T15:46:26.192Z,99456.97
2022-10-08T15:47:59.322Z,99464.28
2022-10-08T15:49:33.561Z,99460.56
2022-10-08T15:51:07.743Z,99464.91
2022-10-08T15:52:45.507Z,99462.16
2022-10-08T15:54:19.559Z,99468.22
2022-10-08T15:55:56.272Z,99470.09
2022-10-08T15:57:29.745Z,99478.09
2022-10-08T15:59:05.308Z,99478.91
2022-10-08T16:00:38.518Z,99475.28
2022-10-08T16:02:16.979Z,99479.72
2022-10-08T16:03:53.322Z,99487.97
2022-10-08T16:05:26.565Z,99486.91
2022-10-08T16:06:59.726Z,99478.56
2022-10-08T16:08:33.782Z,99480.72
2022-10-08T16:10:08.237Z,99476.53
2022-10-08T16:11:41.410Z,99475.97
2022-10-08T16:13:14.555Z,99491.56
2022-10-08T16:14:49.704Z,99487.78
2022-10-08T16:16:23.593Z,99492.00
2022-10-08T16:17:56.890Z,99494.22
2022-10-08T16:19:30.237Z,99492.91
2022-10-08T16:21:04.148Z,99494.44
2022-10-08T16:22:37.538Z,99492.03
2022-10-08T16:24:11.102Z,99501.44
2022-10-08T16:25:45.614Z,99500.13
2022-10-08T16:27:19.100Z,99503.34
2022-10-08T16:28:56.104Z,99509.59
2022-10-08T16:30:30.829Z,99510.56
2022-10-08T16:32:04.197Z,99510.97
2022-10-08T16:33:37.619Z,99522.13
2022-10-08T16:35:11.418Z,99511.78
2022-10-08T16:36:45.965Z,99512.94
2022-10-08T16:38:19.109Z,99513.34
2022-10-08T16:39:52.610Z,99512.78
2022-10-08T16:41:28.356Z,99512.13
2022-10-08T16:43:01.547Z,99518.94
2022-10-08T16:44:34.777Z,99517.69
2022-10-08T16:46:16.503Z,99517.88
2022-10-08T16:47:49.937Z,99514.28
2022-10-08T16:49:26.481Z,99520.09
2022-10-08T16:51:04.047Z,99525.06
2022-10-08T16:52:38.000Z,99527.56
2022-10-08T16:54:12.945Z,99529.84
2022-10-08T16:55:46.120Z,99528.50
2022-10-08T16:57:20.508Z,99529.06
2022-10-08T16:58:54.832Z,99540.16
2022-10-08T17:00:28.285Z,99539.56
2022-10-08T17:02:03.506Z,99538.22
2022-10-08T17:03:36.593Z,99545.63
2022-10-08T17:05:10.201Z,99552.47
2022-10-08T17:06:43.691Z,99546.59
2022-10-08T17:08:16.973Z,99539.72
2022-10-08T17:09:50.116Z,99535.59
2022-10-08T17:11:22.925Z,99544.94
2022-10-08T17:12:56.221Z,99536.69
2022-10-08T17:14:30.539Z,99548.72
2022-10-08T17:16:07.467Z,99549.94
2022-10-08T17:17:42.210Z,99555.47
2022-10-08T17:19:15.751Z,99554.97
2022-10-08T17:20:50.093Z,99562.22
2022-10-08T17:22:23.307Z,99553.59
2022-10-08T17:23:59.187Z,99546.22
2022-10-08T17:25:32.616Z,99567.41
2022-10-08T17:27:06.295Z,99562.56
2022-10-08T17:28:41.536Z,99562.22
2022-10-08T17:30:15.836Z,99567.81
2022-10-08T17:31:49.764Z,99558.63
2022-10-08T17:33:23.430Z,99558.75
2022-10-08T17:34:56.611Z,99561.66
2022-10-08T17:36:31.908Z,99565.28
2022-10-08T17:38:05.881Z,99568.91
2022-10-08T17:39:39.047Z,99569.00
2022-10-08T17:41:13.922Z,99569.25
2022-10-08T17:42:47.354Z,99569.41
2022-10-08T17:44:20.930Z,99584.03
2022-10-08T17:45:53.860Z,99571.13
2022-10-08T17:47:29.201Z,99576.09
2022-10-08T17:49:04.945Z,99579.66
2022-10-08T17:50:38.651Z,99571.94
2022-10-08T17:52:11.884Z,99580.72
2022-10-08T17:53:45.393Z,99580.88
2022-10-08T17:55:19.641Z,99580.19
2022-10-08T17:56:53.225Z,99576.91
2022-10-08T17:58:26.612Z,99579.72
2022-10-08T17:59:59.929Z,99575.59
2022-10-08T18:01:35.935Z,99586.78
2022-10-08T18:03:10.342Z,99586.09
2022-10-08T18:04:44.927Z,99587.13
2022-10-08T18:06:18.581Z,99585.88
2022-10-08T18:07:51.167Z,99586.34
2022-10-08T18:09:24.595Z,99584.78
2022-10-08T18:10:57.849Z,99581.59
2022-10-08T18:12:31.031Z,99586.78
2022-10-08T18:14:05.730Z,99597.56
2022-10-08T18:15:39.108Z,99590.69
2022-10-08T18:17:12.356Z,99586.53
2022-10-08T18:18:45.518Z,99592.88
2022-10-08T18:20:20.260Z,99596.78
2022-10-08T18:21:53.935Z,99599.09
2022-10-08T18:23:29.182Z,99601.75
2022-10-08T18:25:04.071Z,99591.84
2022-10-08T18:26:37.479Z,99592.41
2022-10-08T18:28:09.704Z,99589.09
2022-10-08T18:29:43.024Z,99595.38
2022-10-08T18:31:17.555Z,99603.34
2022-10-08T18:32:51.154Z,99602.88
2022-10-08T18:34:25.751Z,99603.00
2022-10-08T18:36:08.059Z,99604.06
2022-10-08T18:37:41.292Z,99600.75
2022-10-08T18:39:16.295Z,99604.63
2022-10-08T18:40:49.602Z,99606.59
2022-10-08T18:42:22.873Z,99605.03
2022-10-08T18:43:57.066Z,99600.91
2022-10-08T18:45:31.031Z,99610.34
2022-10-08T18:47:05.501Z,99610.34
2022-10-08T18:48:39.298Z,99616.59
2022-10-08T18:50:12.558Z,99614.84
2022-10-08T18:51:48.146Z,99617.50
2022-10-08T18:53:21.335Z,99614.28
2022-10-08T18:54:55.073Z,99609.31
2022-10-08T18:56:30.466Z,99615.03
2022-10-08T18:58:03.649Z,99613.44
2022-10-08T18:59:36.952Z,99613.44
2022-10-08T19:01:17.679Z,99617.16
2022-10-08T19:02:54.343Z,99622.59
2022-10-08T19:04:27.903Z,99622.75
2022-10-08T19:06:00.562Z,99621.03
2022-10-08T19:07:35.605Z,99627.47
2022-10-08T19:09:09.157Z,99622.34
2022-10-08T19:10:42.819Z,99627.00
2022-10-08T19:12:16.072Z,99625.28
2022-10-08T19:13:50.944Z,99632.72
2022-10-08T19:15:24.127Z,99633.69
2022-10-08T19:16:57.477Z,99630.25
2022-10-08T19:18:30.751Z,99635.56
2022-10-08T19:20:04.034Z,99639.94
2022-10-08T19:21:38.759Z,99629.56
2022-10-08T19:23:13.596Z,99639.06
2022-10-08T19:24:47.011Z,99637.53
2022-10-08T19:26:19.677Z,99636.56
2022-10-08T19:27:52.901Z,99636.56
2022-10-08T19:29:29.178Z,99633.22
2022-10-08T19:31:02.561Z,99635.09
2022-10-08T19:32:35.785Z,99644.78
2022-10-08T19:34:09.295Z,99637.06
2022-10-08T19:35:42.978Z,99644.38
2022-10-08T19:37:16.110Z,99646.19
2022-10-08T19:38:53.977Z,99642.66
2022-10-08T19:40:27.184Z,99644.59
2022-10-08T19:42:00.593Z,99630.13
2022-10-08T19:43:33.847Z,99648.19
2022-10-08T19:45:07.917Z,99651.84
2022-10-08T19:46:41.155Z,99643.94
2022-10-08T19:48:15.274Z,99638.09
2022-10-08T19:49:48.489Z,99662.59
2022-10-08T19:51:22.735Z,99639.91
2022-10-08T19:52:56.068Z,99653.84
2022-10-08T19:54:31.125Z,99652.97
2022-10-08T19:56:04.719Z,99648.81
2022-10-08T19:57:38.626Z,99647.94
2022-10-08T19:59:13.485Z,99666.34
2022-10-08T20:00:47.372Z,99660.19
2022-10-08T20:02:20.623Z,99651.41
2022-10-08T20:03:55.148Z,99662.28
2022-10-08T20:05:28.335Z,99641.25
2022-10-08T20:07:02.332Z,99657.13
2022-10-08T20:08:35.119Z,99644.97
2022-10-08T20:10:10.754Z,99663.59
2022-10-08T20:11:45.923Z,99663.84
2022-10-08T20:13:19.384Z,99666.81
2022-10-08T20:14:52.976Z,99662.78
2022-10-08T20:16:28.373Z,99664.81
2022-10-08T20:18:01.708Z,99665.03
2022-10-08T20:19:35.274Z,99661.81
2022-10-08T20:21:10.135Z,99667.22
2022-10-08T20:22:43.262Z,99664.72
2022-10-08T20:24:17.283Z,99666.75
2022-10-08T20:25:52.019Z,99669.63
2022-10-08T20:27:25.364Z,99665.91
2022-10-08T20:29:00.915Z,99667.94
2022-10-08T20:30:34.225Z,99669.31
2022-10-08T20:32:07.532Z,99680.16
2022-10-08T20:33:41.797Z,99678.53
2022-10-08T20:35:15.268Z,99678.63
2022-10-08T20:36:49.781Z,99678.63
2022-10-08T20:38:22.938Z,99679.56
2022-10-08T20:39:56.222Z,99684.91
2022-10-08T20:41:31.516Z,99678.75
2022-10-08T20:43:04.752Z,99678.94
2022-10-08T20:44:37.957Z,99674.72
2022-10-08T20:46:12.953Z,99667.34
2022-10-08T20:47:46.122Z,99679.00
2022-10-08T20:49:20.138Z,99666.19
2022-10-08T20:50:53.328Z,99680.06
2022-10-08T20:52:26.877Z,99671.09
2022-10-08T20:54:02.703Z,99679.75
2022-10-08T20:55:38.318Z,99681.28
2022-10-08T20:57:13.070Z,99683.00
2022-10-08T20:58:47.378Z,99691.78
2022-10-08T21:00:20.752Z,99683.00
2022-10-08T21:01:54.098Z,99679.66
2022-10-08T21:03:26.281Z,99690.34
2022-10-08T21:04:59.493Z,99684.34